createdAt,value
2019-03-05T00:00:29.208Z,99.99
2019-03-05T00:01:29.234Z,99.99
2019-03-05T00:02:29.261Z,99.99
2019-03-05T00:04:29.319Z,99.99
2019-03-05T00:05:29.345Z,99.99
2019-03-05T00:06:29.370Z,99.99
2019-03-05T00:07:29.398Z,99.99
2019-03-05T00:08:29.449Z,99.99
2019-03-05T00:09:29.452Z,99.99
2019-03-05T00:10:29.482Z,99.99
2019-03-05T00:11:29.733Z,99.99
2019-03-05T00:12:29.534Z,99.99
2019-03-05T00:13:29.562Z,99.99
2019-03-05T00:14:29.589Z,99.99
2019-03-05T00:15:29.820Z,99.99
2019-03-05T00:16:29.644Z,99.99
2019-03-05T00:17:29.671Z,99.99
2019-03-05T00:18:29.699Z,99.99
2019-03-05T00:19:29.725Z,99.99
2019-03-05T00:20:29.754Z,99.99
2019-03-05T00:21:29.780Z,99.99
2019-03-05T00:22:29.808Z,99.99
2019-03-05T00:23:29.838Z,99.99
2019-03-05T00:24:29.863Z,99.99
2019-03-05T00:25:29.892Z,99.99
2019-03-05T00:26:29.923Z,99.99
2019-03-05T00:27:29.944Z,99.99
2019-03-05T00:28:29.973Z,99.99
2019-03-05T00:29:29.999Z,99.99
2019-03-05T00:30:30.049Z,99.99
2019-03-05T00:31:30.058Z,99.99
2019-03-05T00:32:30.084Z,99.99
2019-03-05T00:33:32.691Z,99.99
2019-03-05T00:34:30.138Z,99.99
2019-03-05T00:35:30.164Z,99.99
2019-03-05T00:36:30.215Z,99.99
2019-03-05T00:37:30.239Z,99.99
2019-03-05T00:38:30.447Z,99.99
2019-03-05T00:39:30.272Z,99.99
2019-03-05T00:40:30.300Z,99.99
2019-03-05T00:41:30.328Z,99.99
2019-03-05T00:42:30.354Z,99.99
2019-03-05T00:43:30.385Z,99.99
2019-03-05T00:44:30.432Z,99.99
2019-03-05T00:45:30.437Z,99.99
2019-03-05T00:46:30.487Z,99.99
2019-03-05T00:47:30.516Z,99.99
2019-03-05T00:48:30.519Z,99.99
2019-03-05T00:49:30.545Z,99.99
2019-03-05T00:50:30.599Z,99.99
2019-03-05T00:51:30.630Z,99.99
2019-03-05T00:52:30.631Z,99.99
2019-03-05T00:54:31.010Z,99.99
2019-03-05T00:55:30.732Z,99.99
2019-03-05T00:56:30.765Z,99.99
2019-03-05T00:57:30.766Z,99.99
2019-03-05T00:58:30.816Z,99.99
2019-03-05T00:59:30.824Z,99.99
2019-03-05T01:00:30.854Z,99.99
2019-03-05T01:01:30.898Z,99.99
2019-03-05T01:02:30.905Z,99.99
2019-03-05T01:03:30.948Z,99.99
2019-03-05T01:04:31.158Z,99.99
2019-03-05T01:05:30.981Z,99.99
2019-03-05T01:06:31.013Z,99.99
2019-03-05T01:07:31.038Z,99.99
2019-03-05T01:08:31.066Z,99.99
2019-03-05T01:09:31.092Z,99.99
2019-03-05T01:10:31.119Z,99.99
2019-03-05T01:11:31.146Z,99.99
2019-03-05T01:12:31.179Z,99.99
2019-03-05T01:13:31.200Z,99.99
2019-03-05T01:14:31.230Z,99.99
2019-03-05T01:15:31.256Z,99.99
2019-03-05T01:16:31.283Z,99.99
2019-03-05T01:17:31.309Z,99.99
2019-03-05T01:18:31.337Z,99.99
2019-03-05T01:19:31.364Z,99.99
2019-03-05T01:20:31.391Z,99.99
2019-03-05T01:21:31.419Z,99.99
2019-03-05T01:22:31.446Z,99.99
2019-03-05T01:23:31.476Z,99.99
2019-03-05T01:24:31.502Z,99.99
2019-03-05T01:25:31.527Z,99.99
2019-03-05T01:26:31.557Z,99.99
2019-03-05T01:27:31.583Z,99.99
2019-03-05T01:28:31.611Z,99.99
2019-03-05T01:29:31.637Z,99.99
2019-03-05T01:30:31.664Z,99.99
2019-03-05T01:31:31.691Z,99.99
2019-03-05T01:32:31.719Z,99.99
2019-03-05T01:33:31.750Z,99.99
2019-03-05T01:34:31.773Z,99.99
2019-03-05T01:35:31.801Z,99.99
2019-03-05T01:36:31.829Z,99.99
2019-03-05T01:37:31.855Z,99.99
2019-03-05T01:38:31.894Z,99.99
2019-03-05T01:39:31.909Z,99.99
2019-03-05T01:40:31.937Z,99.99
2019-03-05T01:41:31.963Z,99.99
2019-03-05T01:42:31.993Z,99.99
2019-03-05T01:43:32.033Z,99.99
2019-03-05T01:44:32.047Z,99.99
2019-03-05T01:45:32.074Z,99.99
2019-03-05T01:46:32.100Z,99.99
2019-03-05T01:47:32.128Z,99.99
2019-03-05T01:48:32.155Z,99.99
2019-03-05T01:49:32.183Z,99.99
2019-03-05T01:50:32.209Z,99.99
2019-03-05T01:51:32.238Z,99.99
2019-03-05T01:52:32.266Z,99.99
2019-03-05T01:53:32.291Z,99.99
2019-03-05T01:54:32.319Z,99.99
2019-03-05T01:55:32.347Z,99.99
2019-03-05T01:56:32.376Z,99.99
2019-03-05T01:57:32.400Z,99.99
2019-03-05T01:58:32.489Z,99.99
2019-03-05T01:59:32.455Z,99.99
2019-03-05T02:00:32.483Z,99.99
2019-03-05T02:01:32.510Z,99.99
2019-03-05T02:02:32.537Z,99.99
2019-03-05T02:03:32.565Z,99.99
2019-03-05T02:04:32.596Z,99.99
2019-03-05T02:05:32.619Z,99.99
2019-03-05T02:06:32.645Z,99.99
2019-03-05T02:07:32.677Z,99.99
2019-03-05T02:08:32.701Z,99.99
2019-03-05T02:09:32.728Z,99.99
2019-03-05T02:10:32.759Z,99.99
2019-03-05T02:11:32.786Z,99.99
2019-03-05T02:12:32.812Z,99.99
2019-03-05T02:13:32.837Z,99.99
2019-03-05T02:14:32.864Z,99.99
2019-03-05T02:15:32.892Z,99.99
2019-03-05T02:16:32.919Z,99.99
2019-03-05T02:17:32.946Z,99.99
2019-03-05T02:18:32.974Z,99.99
2019-03-05T02:19:33.003Z,99.99
2019-03-05T02:20:33.028Z,99.99
2019-03-05T02:21:33.053Z,99.99
2019-03-05T02:22:33.082Z,99.99
2019-03-05T02:23:33.110Z,99.99
2019-03-05T02:24:33.138Z,99.99
2019-03-05T02:25:33.166Z,99.99
2019-03-05T02:26:33.192Z,99.99
2019-03-05T02:27:33.219Z,99.99
2019-03-05T02:28:33.248Z,99.99
2019-03-05T02:29:33.273Z,99.99
2019-03-05T02:30:33.302Z,99.99
2019-03-05T02:31:33.329Z,99.99
2019-03-05T02:32:33.364Z,99.99
2019-03-05T02:33:33.384Z,99.99
2019-03-05T02:34:33.414Z,99.99
2019-03-05T02:35:33.446Z,99.99
2019-03-05T02:36:33.466Z,99.99
2019-03-05T02:37:33.499Z,99.99
2019-03-05T02:38:33.521Z,99.99
2019-03-05T02:39:33.555Z,99.99
2019-03-05T02:40:33.574Z,99.99
2019-03-05T02:41:33.601Z,99.99
2019-03-05T02:42:33.628Z,99.99
2019-03-05T02:43:33.658Z,99.99
2019-03-05T02:44:33.685Z,99.99
2019-03-05T02:45:33.711Z,99.99
2019-03-05T02:46:33.738Z,99.99
2019-03-05T02:47:33.771Z,99.99
2019-03-05T02:48:33.794Z,99.99
2019-03-05T02:49:33.819Z,99.99
2019-03-05T02:50:33.848Z,99.99
2019-03-05T02:51:33.875Z,99.99
2019-03-05T02:52:33.906Z,99.99
2019-03-05T02:53:33.928Z,99.99
2019-03-05T02:54:33.956Z,99.99
2019-03-05T02:55:33.986Z,99.99
2019-03-05T02:56:34.099Z,99.99
2019-03-05T02:57:34.037Z,99.99
2019-03-05T02:58:34.066Z,99.99
2019-03-05T02:59:34.095Z,99.99
2019-03-05T03:00:34.123Z,99.99
2019-03-05T03:01:34.147Z,99.99
2019-03-05T03:02:34.175Z,99.99
2019-03-05T03:03:34.203Z,99.99
2019-03-05T03:04:34.233Z,99.99
2019-03-05T03:05:34.258Z,99.99
2019-03-05T03:06:34.284Z,99.99
2019-03-05T03:07:34.312Z,99.99
2019-03-05T03:08:34.338Z,99.99
2019-03-05T03:09:34.366Z,99.99
2019-03-05T03:10:34.401Z,99.99
2019-03-05T03:11:34.422Z,99.99
2019-03-05T03:12:34.449Z,99.99
2019-03-05T03:13:34.475Z,99.99
2019-03-05T03:14:34.503Z,99.99
2019-03-05T03:15:34.537Z,99.99
2019-03-05T03:16:34.557Z,99.99
2019-03-05T03:17:34.584Z,99.99
2019-03-05T03:18:34.612Z,99.99
2019-03-05T03:19:34.639Z,99.99
2019-03-05T03:20:34.678Z,99.99
2019-03-05T03:21:34.694Z,99.99
2019-03-05T03:22:34.721Z,99.99
2019-03-05T03:23:34.749Z,99.99
2019-03-05T03:24:34.776Z,99.99
2019-03-05T03:25:34.802Z,99.99
2019-03-05T03:26:34.844Z,99.99
2019-03-05T03:27:34.857Z,99.99
2019-03-05T03:28:34.887Z,99.99
2019-03-05T03:29:34.917Z,99.99
2019-03-05T03:30:34.941Z,99.99
2019-03-05T03:31:34.991Z,99.99
2019-03-05T03:32:34.995Z,99.99
2019-03-05T03:33:35.037Z,99.99
2019-03-05T03:34:35.062Z,99.99
2019-03-05T03:35:35.076Z,99.99
2019-03-05T03:36:35.104Z,99.99
2019-03-05T03:37:35.131Z,99.99
2019-03-05T03:38:35.160Z,99.99
2019-03-05T03:39:35.187Z,99.99
2019-03-05T03:40:35.213Z,99.99
2019-03-05T03:41:35.239Z,99.99
2019-03-05T03:42:35.267Z,99.99
2019-03-05T03:43:35.294Z,99.99
2019-03-05T03:44:35.321Z,99.99
2019-03-05T03:45:35.346Z,99.99
2019-03-05T03:46:35.384Z,99.99
2019-03-05T03:47:35.403Z,99.99
2019-03-05T03:48:35.431Z,99.99
2019-03-05T03:49:35.457Z,99.99
2019-03-05T03:50:35.485Z,99.99
2019-03-05T03:51:35.512Z,99.99
2019-03-05T03:52:35.540Z,99.99
2019-03-05T03:53:35.565Z,99.99
2019-03-05T03:54:35.594Z,99.99
2019-03-05T03:55:35.621Z,99.99
2019-03-05T03:56:35.650Z,99.99
2019-03-05T03:57:35.676Z,99.99
2019-03-05T03:58:35.702Z,99.99
2019-03-05T03:59:35.729Z,99.99
2019-03-05T04:00:35.759Z,99.99
2019-03-05T04:01:35.784Z,99.99
2019-03-05T04:02:35.811Z,99.99
2019-03-05T04:03:35.838Z,99.99
2019-03-05T04:04:35.873Z,99.99
2019-03-05T04:05:35.909Z,99.99
2019-03-05T04:06:35.921Z,99.99
2019-03-05T04:07:35.947Z,99.99
2019-03-05T04:08:35.973Z,99.99
2019-03-05T04:09:36.002Z,99.99
2019-03-05T04:10:36.028Z,99.99
2019-03-05T04:11:36.055Z,99.99
2019-03-05T04:12:36.083Z,99.99
2019-03-05T04:13:36.111Z,99.99
2019-03-05T04:14:36.166Z,99.99
2019-03-05T04:15:36.165Z,99.99
2019-03-05T04:16:36.192Z,99.99
2019-03-05T04:17:36.229Z,99.99
2019-03-05T04:18:36.248Z,99.99
2019-03-05T04:19:36.276Z,99.99
2019-03-05T04:20:36.300Z,99.99
2019-03-05T04:21:36.326Z,99.99
2019-03-05T04:22:36.353Z,99.99
2019-03-05T04:23:36.381Z,99.99
2019-03-05T04:24:36.415Z,99.99
2019-03-05T04:25:36.434Z,99.99
2019-03-05T04:26:36.464Z,99.99
2019-03-05T04:27:36.489Z,99.99
2019-03-05T04:28:36.516Z,99.99
2019-03-05T04:29:36.555Z,99.99
2019-03-05T04:30:36.578Z,99.99
2019-03-05T04:31:36.601Z,99.99
2019-03-05T04:32:36.625Z,99.99
2019-03-05T04:33:36.654Z,99.99
2019-03-05T04:34:36.679Z,99.99
2019-03-05T04:35:36.705Z,99.99
2019-03-05T04:36:36.733Z,99.99
2019-03-05T04:37:36.764Z,99.99
2019-03-05T04:38:36.787Z,99.99
2019-03-05T04:39:36.817Z,99.99
2019-03-05T04:40:36.842Z,99.99
2019-03-05T04:41:36.867Z,99.99
2019-03-05T04:42:36.899Z,99.99
2019-03-05T04:43:36.922Z,99.99
2019-03-05T04:44:36.952Z,99.99
2019-03-05T04:45:37.929Z,99.99
2019-03-05T04:46:37.003Z,99.99
2019-03-05T04:47:37.032Z,99.99
2019-03-05T04:48:37.058Z,99.99
2019-03-05T04:49:37.085Z,99.99
2019-03-05T04:50:37.114Z,99.99
2019-03-05T04:51:37.140Z,99.99
2019-03-05T04:52:37.167Z,99.99
2019-03-05T04:53:37.194Z,99.99
2019-03-05T04:54:37.222Z,99.99
2019-03-05T04:55:37.250Z,99.99
2019-03-05T04:56:37.276Z,99.99
2019-03-05T04:57:37.303Z,99.99
2019-03-05T04:58:37.330Z,99.99
2019-03-05T04:59:37.360Z,99.99
2019-03-05T05:00:37.386Z,99.99
2019-03-05T05:01:37.420Z,99.99
2019-03-05T05:02:37.439Z,99.99
2019-03-05T05:03:37.466Z,99.99
2019-03-05T05:04:37.494Z,99.99
2019-03-05T05:05:37.522Z,99.99
2019-03-05T05:06:37.549Z,99.99
2019-03-05T05:07:37.626Z,99.99
2019-03-05T05:08:37.604Z,99.99
2019-03-05T05:09:37.958Z,99.99
2019-03-05T05:10:37.657Z,99.99
2019-03-05T05:11:37.685Z,99.99
2019-03-05T05:12:37.712Z,99.99
2019-03-05T05:13:37.738Z,99.99
2019-03-05T05:14:37.769Z,99.99
2019-03-05T05:15:37.793Z,99.99
2019-03-05T05:16:37.823Z,99.99
2019-03-05T05:17:37.853Z,99.99
2019-03-05T05:18:37.880Z,99.99
2019-03-05T05:19:37.908Z,99.99
2019-03-05T05:20:37.930Z,99.99
2019-03-05T05:21:37.956Z,99.99
2019-03-05T05:22:37.982Z,99.99
2019-03-05T05:23:38.011Z,99.99
2019-03-05T05:24:38.041Z,99.99
2019-03-05T05:25:38.065Z,99.99
2019-03-05T05:26:38.094Z,99.99
2019-03-05T05:27:38.123Z,99.99
2019-03-05T05:28:38.148Z,99.99
2019-03-05T05:29:38.179Z,99.99
2019-03-05T05:30:38.202Z,99.99
2019-03-05T05:31:38.229Z,99.99
2019-03-05T05:32:38.255Z,99.99
2019-03-05T05:33:38.283Z,99.99
2019-03-05T05:34:38.310Z,99.99
2019-03-05T05:35:38.338Z,99.99
2019-03-05T05:36:38.365Z,99.99
2019-03-05T05:37:38.393Z,99.99
2019-03-05T05:38:38.418Z,99.99
2019-03-05T05:39:38.451Z,99.99
2019-03-05T05:40:38.476Z,99.99
2019-03-05T05:41:38.500Z,99.99
2019-03-05T05:42:38.528Z,99.99
2019-03-05T05:43:38.554Z,99.99
2019-03-05T05:44:38.582Z,99.99
2019-03-05T05:45:38.611Z,99.99
2019-03-05T05:46:38.637Z,99.99
2019-03-05T05:47:38.667Z,99.99
2019-03-05T05:48:38.692Z,99.99
2019-03-05T05:49:38.718Z,99.99
2019-03-05T05:50:38.746Z,99.99
2019-03-05T05:51:38.773Z,99.99
2019-03-05T05:52:38.801Z,99.99
2019-03-05T05:53:38.826Z,99.99
2019-03-05T05:54:38.853Z,99.99
2019-03-05T05:55:38.882Z,99.99
2019-03-05T05:56:38.910Z,99.99
2019-03-05T05:57:38.937Z,99.99
2019-03-05T05:58:38.965Z,99.99
2019-03-05T05:59:38.993Z,99.99
2019-03-05T06:00:39.019Z,99.99
2019-03-05T06:01:39.047Z,99.99
2019-03-05T06:02:39.073Z,99.99
2019-03-05T06:03:39.101Z,99.99
2019-03-05T06:04:39.128Z,99.99
2019-03-05T06:05:39.155Z,99.99
2019-03-05T06:06:39.185Z,99.99
2019-03-05T06:07:39.211Z,99.99
2019-03-05T06:08:39.238Z,99.99
2019-03-05T06:09:39.265Z,99.99
2019-03-05T06:10:39.291Z,99.99
2019-03-05T06:11:39.320Z,99.99
2019-03-05T06:12:39.353Z,99.99
2019-03-05T06:13:39.374Z,99.99
2019-03-05T06:14:39.401Z,99.99
2019-03-05T06:15:39.430Z,99.99
2019-03-05T06:16:39.459Z,99.99
2019-03-05T06:17:39.481Z,99.99
2019-03-05T06:18:39.510Z,99.99
2019-03-05T06:19:39.536Z,99.99
2019-03-05T06:20:39.564Z,99.99
2019-03-05T06:21:39.591Z,99.99
2019-03-05T06:22:39.623Z,99.99
2019-03-05T06:23:39.647Z,99.99
2019-03-05T06:24:39.673Z,99.99
2019-03-05T06:25:39.700Z,99.99
2019-03-05T06:26:39.727Z,99.99
2019-03-05T06:27:39.760Z,99.99
2019-03-05T06:28:39.782Z,99.99
2019-03-05T06:29:39.811Z,99.99
2019-03-05T06:30:39.836Z,99.99
2019-03-05T06:31:39.864Z,99.99
2019-03-05T06:32:39.892Z,99.99
2019-03-05T06:33:39.919Z,99.99
2019-03-05T06:34:39.946Z,99.99
2019-03-05T06:35:39.975Z,99.99
2019-03-05T06:36:40.007Z,99.99
2019-03-05T06:37:40.029Z,99.99
2019-03-05T06:38:40.055Z,99.99
2019-03-05T06:39:40.083Z,99.99
2019-03-05T06:40:40.110Z,99.99
2019-03-05T06:41:40.138Z,99.99
2019-03-05T06:42:40.166Z,99.99
2019-03-05T06:43:40.192Z,99.99
2019-03-05T06:44:40.221Z,99.99
2019-03-05T06:45:40.246Z,99.99
2019-03-05T06:46:40.273Z,99.99
2019-03-05T06:47:40.301Z,99.99
2019-03-05T06:48:40.330Z,99.99
2019-03-05T06:49:40.355Z,99.99
2019-03-05T06:50:40.391Z,99.99
2019-03-05T06:51:40.412Z,99.99
2019-03-05T06:52:40.439Z,99.99
2019-03-05T06:53:40.466Z,99.99
2019-03-05T06:54:40.495Z,99.99
2019-03-05T06:55:40.520Z,99.99
2019-03-05T06:56:40.548Z,99.99
2019-03-05T06:57:40.574Z,99.99
2019-03-05T06:58:40.606Z,99.99
2019-03-05T06:59:40.633Z,99.99
2019-03-05T07:00:40.658Z,99.99
2019-03-05T07:01:40.685Z,99.99
2019-03-05T07:02:40.713Z,99.99
2019-03-05T07:03:40.742Z,99.99
2019-03-05T07:04:40.770Z,99.99
2019-03-05T07:05:40.796Z,99.99
2019-03-05T07:06:40.830Z,99.99
2019-03-05T07:07:40.855Z,99.99
2019-03-05T07:08:40.878Z,99.99
2019-03-05T07:09:40.907Z,99.99
2019-03-05T07:10:40.933Z,99.99
2019-03-05T07:11:40.962Z,99.99
2019-03-05T07:12:40.991Z,99.99
2019-03-05T07:13:41.017Z,99.99
2019-03-05T07:14:41.043Z,99.99
2019-03-05T07:15:41.071Z,99.99
2019-03-05T07:16:41.100Z,99.99
2019-03-05T07:17:41.128Z,99.99
2019-03-05T07:18:41.154Z,99.99
2019-03-05T07:19:41.183Z,99.99
2019-03-05T07:20:41.212Z,99.99
2019-03-05T07:21:41.238Z,99.99
2019-03-05T07:22:41.265Z,99.99
2019-03-05T07:23:43.147Z,99.99
2019-03-05T07:24:41.322Z,99.99
2019-03-05T07:25:41.350Z,99.99
2019-03-05T07:26:41.375Z,99.99
2019-03-05T07:27:41.404Z,99.99
2019-03-05T07:28:41.431Z,99.99
2019-03-05T07:29:41.456Z,99.99
2019-03-05T07:30:41.489Z,99.99
2019-03-05T07:31:41.514Z,99.99
2019-03-05T07:32:41.542Z,99.99
2019-03-05T07:33:41.570Z,99.99
2019-03-05T07:34:41.598Z,99.99
2019-03-05T07:35:41.627Z,99.99
2019-03-05T07:36:41.655Z,99.99
2019-03-05T07:37:41.681Z,99.99
2019-03-05T07:38:41.708Z,99.99
2019-03-05T07:39:41.737Z,99.99
2019-03-05T07:40:41.764Z,99.99
2019-03-05T07:41:41.797Z,99.99
2019-03-05T07:42:41.821Z,99.99
2019-03-05T07:43:41.848Z,99.99
2019-03-05T07:44:41.876Z,99.99
2019-03-05T07:45:41.905Z,99.99
2019-03-05T07:46:41.933Z,99.99
2019-03-05T07:47:41.959Z,99.99
2019-03-05T07:48:41.990Z,99.99
2019-03-05T07:49:44.111Z,99.99
2019-03-05T07:50:42.044Z,99.99
2019-03-05T07:51:42.073Z,99.60
2019-03-05T07:52:42.102Z,98.22
2019-03-05T07:53:42.128Z,98.50
2019-03-05T07:54:42.158Z,98.69
2019-03-05T07:55:42.185Z,97.99
2019-03-05T07:56:42.214Z,98.18
2019-03-05T07:57:42.244Z,96.84
2019-03-05T07:58:42.270Z,96.55
2019-03-05T07:59:42.299Z,96.84
2019-03-05T08:00:42.328Z,97.22
2019-03-05T08:01:42.361Z,96.84
2019-03-05T08:02:42.383Z,97.22
2019-03-05T08:03:42.415Z,95.70
2019-03-05T08:04:42.443Z,97.22
2019-03-05T08:05:42.473Z,96.65
2019-03-05T08:06:42.500Z,96.75
2019-03-05T08:07:42.531Z,96.36
2019-03-05T08:08:42.558Z,96.94
2019-03-05T08:09:42.585Z,96.08
2019-03-05T08:10:42.615Z,94.74
2019-03-05T08:11:42.647Z,95.12
2019-03-05T08:12:42.673Z,95.32
2019-03-05T08:13:42.702Z,94.84
2019-03-05T08:14:42.733Z,94.27
2019-03-05T08:15:42.761Z,94.37
2019-03-05T08:16:42.789Z,94.17
2019-03-05T08:17:42.818Z,94.27
2019-03-05T08:18:42.850Z,94.46
2019-03-05T08:19:42.877Z,94.17
2019-03-05T08:20:42.905Z,93.13
2019-03-05T08:21:42.933Z,93.70
2019-03-05T08:22:42.962Z,93.79
2019-03-05T08:23:42.994Z,94.08
2019-03-05T08:24:43.022Z,92.94
2019-03-05T08:25:43.053Z,92.84
2019-03-05T08:26:43.078Z,93.13
2019-03-05T08:27:43.209Z,94.17
2019-03-05T08:28:43.137Z,92.65
2019-03-05T08:29:43.167Z,92.46
2019-03-05T08:30:43.197Z,91.99
2019-03-05T08:31:44.984Z,92.27
2019-03-05T08:32:43.254Z,92.46
2019-03-05T08:33:43.282Z,93.13
2019-03-05T08:34:43.321Z,92.27
2019-03-05T08:35:43.340Z,92.94
2019-03-05T08:36:43.370Z,92.27
2019-03-05T08:37:43.397Z,92.18
2019-03-05T08:38:43.425Z,92.46
2019-03-05T08:39:43.459Z,92.55
2019-03-05T08:40:43.485Z,92.46
2019-03-05T08:41:43.513Z,93.41
2019-03-05T08:42:43.543Z,94.17
2019-03-05T08:43:43.572Z,94.70
2019-03-05T08:44:50.409Z,95.27
2019-03-05T08:45:43.630Z,93.94
2019-03-05T08:46:43.658Z,92.99
2019-03-05T08:47:43.695Z,92.79
2019-03-05T08:48:43.717Z,93.55
2019-03-05T08:49:43.745Z,92.79
2019-03-05T08:50:43.775Z,93.27
2019-03-05T08:51:43.805Z,93.46
2019-03-05T08:52:43.833Z,94.13
2019-03-05T08:53:49.414Z,95.84
2019-03-05T08:54:45.440Z,94.79
2019-03-05T08:55:43.920Z,95.08
2019-03-05T08:56:43.949Z,94.65
2019-03-05T08:57:44.035Z,94.13
2019-03-05T08:58:44.008Z,94.84
2019-03-05T08:59:44.042Z,94.84
2019-03-05T09:00:44.065Z,94.84
2019-03-05T09:01:44.094Z,93.70
2019-03-05T09:02:48.516Z,94.17
2019-03-05T09:03:44.151Z,94.56
2019-03-05T09:04:44.181Z,94.79
2019-03-05T09:05:44.208Z,93.84
2019-03-05T09:06:44.240Z,91.94
2019-03-05T09:07:44.268Z,92.41
2019-03-05T09:08:44.297Z,91.88
2019-03-05T09:09:44.327Z,91.79
2019-03-05T09:10:45.778Z,91.50
2019-03-05T09:11:44.391Z,91.50
2019-03-05T09:12:44.414Z,90.70
2019-03-05T09:13:44.444Z,90.03
2019-03-05T09:14:44.472Z,91.17
2019-03-05T09:15:44.503Z,91.84
2019-03-05T09:16:44.534Z,92.50
2019-03-05T09:17:44.561Z,91.84
2019-03-05T09:18:44.593Z,92.46
2019-03-05T09:19:44.622Z,92.79
2019-03-05T09:20:44.652Z,91.94
2019-03-05T09:21:44.680Z,91.84
2019-03-05T09:22:44.709Z,92.50
2019-03-05T09:23:44.739Z,91.50
2019-03-05T09:24:44.769Z,89.93
2019-03-05T09:25:44.799Z,87.83
2019-03-05T09:26:51.119Z,87.93
2019-03-05T09:27:44.858Z,88.12
2019-03-05T09:28:44.889Z,87.87
2019-03-05T09:29:44.919Z,86.87
2019-03-05T09:30:44.982Z,85.63
2019-03-05T09:31:44.978Z,84.48
2019-03-05T09:32:45.008Z,85.21
2019-03-05T09:33:45.038Z,86.35
2019-03-05T09:34:45.069Z,85.49
2019-03-05T09:35:45.100Z,85.21
2019-03-05T09:36:51.093Z,84.92
2019-03-05T09:37:45.160Z,85.64
2019-03-05T09:38:45.190Z,86.11
2019-03-05T09:39:45.221Z,86.59
2019-03-05T09:40:45.252Z,87.64
2019-03-05T09:41:45.281Z,88.07
2019-03-05T09:42:45.312Z,88.51
2019-03-05T09:43:45.342Z,89.17
2019-03-05T09:44:45.576Z,90.22
2019-03-05T09:45:45.403Z,90.89
2019-03-05T09:46:45.434Z,91.70
2019-03-05T09:47:45.464Z,92.08
2019-03-05T09:48:45.493Z,92.50
2019-03-05T09:49:45.550Z,92.41
2019-03-05T09:50:45.555Z,93.27
2019-03-05T09:51:45.590Z,93.37
2019-03-05T09:52:54.402Z,94.32
2019-03-05T09:53:45.846Z,93.74
2019-03-05T09:54:45.674Z,93.74
2019-03-05T09:55:45.731Z,93.74
2019-03-05T09:56:45.735Z,94.51
2019-03-05T09:57:45.763Z,94.13
2019-03-05T09:58:45.800Z,93.46
2019-03-05T09:59:45.828Z,93.27
2019-03-05T10:00:45.879Z,93.22
2019-03-05T10:01:46.212Z,93.41
2019-03-05T10:02:45.938Z,92.27
2019-03-05T10:03:45.970Z,93.65
2019-03-05T10:04:45.997Z,93.27
2019-03-05T10:05:46.086Z,93.27
2019-03-05T10:06:46.032Z,93.55
2019-03-05T10:07:46.064Z,93.55
2019-03-05T10:08:46.092Z,93.55
2019-03-05T10:09:46.121Z,93.27
2019-03-05T10:10:46.153Z,94.51
2019-03-05T10:11:46.184Z,94.41
2019-03-05T10:12:46.233Z,94.41
2019-03-05T10:13:46.241Z,93.55
2019-03-05T10:14:46.474Z,92.79
2019-03-05T10:15:46.300Z,93.46
2019-03-05T10:16:46.555Z,94.51
2019-03-05T10:17:46.409Z,94.22
2019-03-05T10:18:46.389Z,96.03
2019-03-05T10:19:46.419Z,94.98
2019-03-05T10:20:46.449Z,94.98
2019-03-05T10:21:46.765Z,95.27
2019-03-05T10:22:46.507Z,94.89
2019-03-05T10:23:46.538Z,94.41
2019-03-05T10:24:46.567Z,94.89
2019-03-05T10:25:46.597Z,95.75
2019-03-05T10:26:46.626Z,95.84
2019-03-05T10:27:46.657Z,96.12
2019-03-05T10:28:46.686Z,96.41
2019-03-05T10:29:46.714Z,95.75
2019-03-05T10:30:46.744Z,95.75
2019-03-05T10:31:46.774Z,95.94
2019-03-05T10:32:46.803Z,96.12
2019-03-05T10:33:46.833Z,96.70
2019-03-05T10:34:46.864Z,96.65
2019-03-05T10:35:46.946Z,95.70
2019-03-05T10:36:46.923Z,95.12
2019-03-05T10:37:46.953Z,94.46
2019-03-05T10:38:56.917Z,94.46
2019-03-05T10:39:47.012Z,94.51
2019-03-05T10:40:47.043Z,94.89
2019-03-05T10:41:47.073Z,95.17
2019-03-05T10:42:47.102Z,93.84
2019-03-05T10:43:47.133Z,93.31
2019-03-05T10:44:47.164Z,93.41
2019-03-05T10:45:47.194Z,93.51
2019-03-05T10:46:47.225Z,94.36
2019-03-05T10:47:47.255Z,93.98
2019-03-05T10:48:47.286Z,92.93
2019-03-05T10:49:47.316Z,93.02
2019-03-05T10:50:47.351Z,92.02
2019-03-05T10:51:47.378Z,91.93
2019-03-05T10:52:47.412Z,91.26
2019-03-05T10:53:47.439Z,89.45
2019-03-05T10:54:47.470Z,89.45
2019-03-05T10:55:47.502Z,89.73
2019-03-05T10:56:47.541Z,89.87
2019-03-05T10:57:47.564Z,89.59
2019-03-05T10:58:47.927Z,89.11
2019-03-05T10:59:47.626Z,87.58
2019-03-05T11:00:47.657Z,86.76
2019-03-05T11:01:47.694Z,86.76
2019-03-05T11:02:47.721Z,85.24
2019-03-05T11:03:47.754Z,86.15
2019-03-05T11:04:47.784Z,86.72
2019-03-05T11:05:47.818Z,87.10
2019-03-05T11:06:47.862Z,87.20
2019-03-05T11:07:47.881Z,87.39
2019-03-05T11:08:47.912Z,85.72
2019-03-05T11:09:47.946Z,86.34
2019-03-05T11:10:47.978Z,86.34
2019-03-05T11:11:48.009Z,86.34
2019-03-05T11:12:48.042Z,86.38
2019-03-05T11:14:48.127Z,84.61
2019-03-05T11:15:48.163Z,84.23
2019-03-05T11:16:50.000Z,84.03
2019-03-05T11:17:48.281Z,83.04
2019-03-05T11:18:48.258Z,83.13
2019-03-05T11:20:48.302Z,84.70
2019-03-05T11:21:48.333Z,84.42
2019-03-05T11:22:48.366Z,83.65
2019-03-05T11:23:48.399Z,83.22
2019-03-05T11:24:48.433Z,81.97
2019-03-05T11:25:48.490Z,83.12
2019-03-05T11:26:48.499Z,84.17
2019-03-05T11:27:48.555Z,82.31
2019-03-05T11:28:48.563Z,83.08
2019-03-05T11:29:48.621Z,82.70
2019-03-05T11:30:48.661Z,82.22
2019-03-05T11:31:48.685Z,81.21
2019-03-05T11:32:48.923Z,81.74
2019-03-05T11:33:48.730Z,81.93
2019-03-05T11:34:48.761Z,80.69
2019-03-05T11:35:48.794Z,80.59
2019-03-05T11:36:48.829Z,82.12
2019-03-05T11:37:49.062Z,82.31
2019-03-05T11:38:48.893Z,81.93
2019-03-05T11:39:48.932Z,81.22
2019-03-05T11:40:48.982Z,81.85
2019-03-05T11:41:48.992Z,84.62
2019-03-05T11:42:49.026Z,85.19
2019-03-05T11:43:49.057Z,84.91
2019-03-05T11:44:58.998Z,85.05
2019-03-05T11:45:49.125Z,84.66
2019-03-05T11:46:49.158Z,84.66
2019-03-05T11:47:49.212Z,83.33
2019-03-05T11:48:49.244Z,82.51
2019-03-05T11:49:49.254Z,82.60
2019-03-05T11:50:51.461Z,81.93
2019-03-05T11:51:49.652Z,81.93
2019-03-05T11:52:49.379Z,81.40
2019-03-05T11:53:49.717Z,80.82
2019-03-05T11:54:49.420Z,80.98
2019-03-05T11:55:49.473Z,80.59
2019-03-05T11:56:49.519Z,80.88
2019-03-05T11:57:49.517Z,80.79
2019-03-05T11:58:49.550Z,81.16
2019-03-05T11:59:49.607Z,80.84
2019-03-05T12:00:49.638Z,80.90
2019-03-05T12:01:49.671Z,82.04
2019-03-05T12:02:49.705Z,82.61
2019-03-05T12:03:49.741Z,82.32
2019-03-05T12:04:49.770Z,81.85
2019-03-05T12:05:49.801Z,82.61
2019-03-05T12:06:49.812Z,84.05
2019-03-05T12:07:49.872Z,84.10
2019-03-05T12:08:49.877Z,84.48
2019-03-05T12:09:49.910Z,84.72
2019-03-05T12:10:49.945Z,84.39
2019-03-05T12:11:49.976Z,85.25
2019-03-05T12:12:50.006Z,84.86
2019-03-05T12:13:50.041Z,85.44
2019-03-05T12:14:50.071Z,84.77
2019-03-05T12:15:50.105Z,85.72
2019-03-05T12:16:50.134Z,86.20
2019-03-05T12:17:50.166Z,87.35
2019-03-05T12:18:50.197Z,86.16
2019-03-05T12:19:50.230Z,86.06
2019-03-05T12:20:50.262Z,87.02
2019-03-05T12:21:50.294Z,87.02
2019-03-05T12:22:50.324Z,87.02
2019-03-05T12:23:50.356Z,88.64
2019-03-05T12:24:50.387Z,88.92
2019-03-05T12:25:50.419Z,88.64
2019-03-05T12:26:50.452Z,88.92
2019-03-05T12:27:50.482Z,89.69
2019-03-05T12:28:50.513Z,88.35
2019-03-05T12:29:50.544Z,87.97
2019-03-05T12:30:50.575Z,89.31
2019-03-05T12:31:50.607Z,89.78
2019-03-05T12:32:50.641Z,90.50
2019-03-05T12:33:50.669Z,89.02
2019-03-05T12:34:50.702Z,89.45
2019-03-05T12:35:50.731Z,90.11
2019-03-05T12:36:50.764Z,90.11
2019-03-05T12:37:50.794Z,89.54
2019-03-05T12:38:50.826Z,89.83
2019-03-05T12:39:50.856Z,89.73
2019-03-05T12:40:50.889Z,89.45
2019-03-05T12:41:50.919Z,89.54
2019-03-05T12:42:50.950Z,89.45
2019-03-05T12:43:50.983Z,89.45
2019-03-05T12:44:51.013Z,90.21
2019-03-05T12:45:51.043Z,89.54
2019-03-05T12:46:51.074Z,88.59
2019-03-05T12:47:51.118Z,89.83
2019-03-05T12:48:51.139Z,90.50
2019-03-05T12:49:51.169Z,89.73
2019-03-05T12:50:51.201Z,90.40
2019-03-05T12:51:51.232Z,91.02
2019-03-05T12:52:51.269Z,92.17
2019-03-05T12:53:51.294Z,91.74
2019-03-05T12:54:51.325Z,90.69
2019-03-05T12:55:51.358Z,90.69
2019-03-05T12:56:51.390Z,90.93