createdAt,value
2016-05-09T00:00:53.543Z,0
2016-05-09T00:02:14.910Z,0
2016-05-09T00:03:27.959Z,0
2016-05-09T00:04:39.571Z,0
2016-05-09T00:06:02.557Z,0
2016-05-09T00:07:02.764Z,0
2016-05-09T00:08:38.645Z,0
2016-05-09T00:10:07.568Z,0
2016-05-09T00:11:46.183Z,0
2016-05-09T00:13:27.736Z,0
2016-05-09T00:14:43.457Z,0
2016-05-09T00:16:22.056Z,0
2016-05-09T00:18:13.999Z,0
2016-05-09T00:18:33.389Z,0
2016-05-09T00:19:33.252Z,0
2016-05-09T00:20:42.005Z,0
2016-05-09T00:21:33.930Z,0
2016-05-09T00:23:43.122Z,0
2016-05-09T00:24:32.905Z,0
2016-05-09T00:25:34.330Z,0
2016-05-09T00:26:35.176Z,0
2016-05-09T00:27:34.164Z,0
2016-05-09T00:28:45.401Z,0
2016-05-09T00:29:43.232Z,0
2016-05-09T00:30:33.329Z,0
2016-05-09T00:31:34.377Z,0
2016-05-09T00:32:41.755Z,0
2016-05-09T00:33:33.180Z,0
2016-05-09T00:34:34.635Z,0
2016-05-09T00:35:34.045Z,0
2016-05-09T00:37:32.893Z,0
2016-05-09T00:38:33.209Z,0
2016-05-09T00:39:34.603Z,0
2016-05-09T00:40:33.184Z,0
2016-05-09T00:41:42.139Z,0
2016-05-09T00:42:33.126Z,0
2016-05-09T00:45:34.868Z,0
2016-05-09T00:46:33.247Z,0
2016-05-09T00:47:42.764Z,0
2016-05-09T00:48:33.314Z,0
2016-05-09T00:50:42.711Z,0
2016-05-09T00:51:34.619Z,0
2016-05-09T00:52:45.169Z,0
2016-05-09T00:53:33.015Z,0
2016-05-09T00:54:33.439Z,0
2016-05-09T00:55:34.239Z,0
2016-05-09T00:56:33.460Z,0
2016-05-09T00:57:33.510Z,0
2016-05-09T00:58:33.529Z,0
2016-05-09T00:59:33.735Z,0
2016-05-09T01:00:34.190Z,0
2016-05-09T01:01:32.771Z,0
2016-05-09T01:02:34.368Z,0
2016-05-09T01:03:33.104Z,0
2016-05-09T01:04:33.466Z,0
2016-05-09T01:06:33.925Z,0
2016-05-09T01:07:34.099Z,0
2016-05-09T01:08:33.820Z,0
2016-05-09T01:09:32.762Z,0
2016-05-09T01:10:34.249Z,0
2016-05-09T01:11:33.345Z,0
2016-05-09T01:12:33.691Z,0
2016-05-09T01:13:34.365Z,0
2016-05-09T01:14:43.867Z,0
2016-05-09T01:15:33.606Z,0
2016-05-09T01:16:33.781Z,0
2016-05-09T01:17:33.173Z,0
2016-05-09T01:18:33.942Z,0
2016-05-09T01:19:35.116Z,0
2016-05-09T01:20:33.025Z,0
2016-05-09T01:21:44.980Z,0
2016-05-09T01:22:34.344Z,0
2016-05-09T01:23:33.549Z,0
2016-05-09T01:24:45.974Z,0
2016-05-09T01:25:32.491Z,0
2016-05-09T01:26:40.775Z,0
2016-05-09T01:27:32.778Z,0
2016-05-09T01:28:41.281Z,0
2016-05-09T01:29:32.627Z,0
2016-05-09T01:30:32.599Z,0
2016-05-09T01:31:32.163Z,0
2016-05-09T01:33:33.466Z,0
2016-05-09T01:34:32.610Z,0
2016-05-09T01:35:32.721Z,0
2016-05-09T01:36:32.240Z,0
2016-05-09T01:37:32.914Z,0
2016-05-09T01:39:34.186Z,0
2016-05-09T01:41:32.520Z,0
2016-05-09T01:42:41.787Z,0
2016-05-09T01:43:32.555Z,0
2016-05-09T01:44:41.778Z,0
2016-05-09T01:45:34.076Z,0
2016-05-09T01:46:32.501Z,0
2016-05-09T01:47:32.036Z,0
2016-05-09T01:48:32.788Z,0
2016-05-09T01:50:33.558Z,0
2016-05-09T01:51:33.343Z,0
2016-05-09T01:54:41.944Z,0
2016-05-09T01:55:41.119Z,0
2016-05-09T01:56:33.638Z,0
2016-05-09T01:57:42.109Z,0
2016-05-09T01:59:33.114Z,0
2016-05-09T02:00:41.195Z,0
2016-05-09T02:01:33.479Z,0
2016-05-09T02:02:33.185Z,0
2016-05-09T02:03:32.985Z,0
2016-05-09T02:08:41.749Z,0
2016-05-09T02:09:32.735Z,0
2016-05-09T02:10:33.098Z,0
2016-05-09T02:12:40.743Z,0
2016-05-09T02:13:32.651Z,0
2016-05-09T02:14:31.984Z,0
2016-05-09T02:15:32.486Z,0
2016-05-09T02:16:32.020Z,0
2016-05-09T02:17:32.256Z,0
2016-05-09T02:18:32.587Z,0
2016-05-09T02:19:32.980Z,0
2016-05-09T02:20:32.358Z,0
2016-05-09T02:21:44.423Z,0
2016-05-09T02:22:31.926Z,0
2016-05-09T02:23:32.373Z,0
2016-05-09T02:24:33.860Z,0
2016-05-09T02:25:32.268Z,0
2016-05-09T02:26:32.257Z,0
2016-05-09T02:27:32.260Z,0
2016-05-09T02:28:32.262Z,0
2016-05-09T02:29:31.795Z,0
2016-05-09T02:30:32.782Z,0
2016-05-09T02:31:32.223Z,0
2016-05-09T02:32:33.257Z,0
2016-05-09T02:33:33.119Z,0
2016-05-09T02:34:33.325Z,0
2016-05-09T02:35:32.906Z,0
2016-05-09T02:36:32.126Z,0
2016-05-09T02:37:31.989Z,0
2016-05-09T02:38:32.179Z,0
2016-05-09T02:39:41.776Z,0
2016-05-09T02:40:31.622Z,0
2016-05-09T02:41:42.140Z,0
2016-05-09T02:42:32.753Z,0
2016-05-09T02:43:32.927Z,0
2016-05-09T02:44:41.195Z,0
2016-05-09T02:45:32.214Z,0
2016-05-09T02:46:32.091Z,0
2016-05-09T02:47:31.703Z,0
2016-05-09T02:48:31.956Z,0
2016-05-09T02:49:32.209Z,0
2016-05-09T02:50:31.430Z,0
2016-05-09T02:51:31.886Z,0
2016-05-09T02:52:31.966Z,0
2016-05-09T02:53:31.782Z,0
2016-05-09T02:54:32.878Z,0
2016-05-09T02:55:32.585Z,4
2016-05-09T02:56:32.009Z,4
2016-05-09T02:57:31.855Z,0
2016-05-09T02:58:41.357Z,4
2016-05-09T02:59:32.049Z,4
2016-05-09T03:00:32.270Z,0
2016-05-09T03:01:32.866Z,4
2016-05-09T03:02:33.493Z,8
2016-05-09T03:03:32.418Z,4
2016-05-09T03:04:40.795Z,8
2016-05-09T03:05:32.033Z,8
2016-05-09T03:06:39.770Z,8
2016-05-09T03:07:32.117Z,8
2016-05-09T03:08:32.462Z,12
2016-05-09T03:10:31.718Z,16
2016-05-09T03:11:31.674Z,20
2016-05-09T03:12:43.895Z,20
2016-05-09T03:13:32.320Z,28
2016-05-09T03:14:31.433Z,28
2016-05-09T03:15:32.856Z,32
2016-05-09T03:17:32.425Z,40
2016-05-09T03:18:32.739Z,48
2016-05-09T03:19:32.383Z,56
2016-05-09T03:20:31.605Z,64
2016-05-09T03:21:33.123Z,68
2016-05-09T03:23:32.441Z,84
2016-05-09T03:24:32.302Z,96
2016-05-09T03:25:44.462Z,112
2016-05-09T03:26:40.996Z,120
2016-05-09T03:28:31.361Z,144
2016-05-09T03:29:32.285Z,160
2016-05-09T03:30:30.991Z,172
2016-05-09T03:31:59.134Z,196
2016-05-09T03:33:10.559Z,216
2016-05-09T03:34:27.768Z,236
2016-05-09T03:35:38.598Z,260
2016-05-09T03:36:51.538Z,284
2016-05-09T03:38:03.650Z,312
2016-05-09T03:39:09.076Z,340
2016-05-09T03:40:28.846Z,368
2016-05-09T03:41:54.114Z,404
2016-05-09T03:44:19.779Z,472
2016-05-09T03:46:52.425Z,536
2016-05-09T03:48:06.427Z,572
2016-05-09T03:50:25.466Z,640
2016-05-09T03:52:44.410Z,708
2016-05-09T03:53:52.474Z,744
2016-05-09T03:56:30.092Z,816
2016-05-09T03:57:52.579Z,860
2016-05-09T03:59:12.254Z,900
2016-05-09T03:59:27.615Z,912
2016-05-09T04:00:36.744Z,944
2016-05-09T04:01:28.293Z,968
2016-05-09T04:02:27.827Z,1000
2016-05-09T04:03:28.314Z,1028
2016-05-09T04:04:28.426Z,1056
2016-05-09T04:05:29.006Z,1084
2016-05-09T04:06:29.807Z,1112
2016-05-09T04:07:27.871Z,1136
2016-05-09T04:08:28.546Z,1164
2016-05-09T04:09:28.955Z,1196
2016-05-09T04:10:28.411Z,1224
2016-05-09T04:11:28.163Z,1248
2016-05-09T04:12:37.229Z,1276
2016-05-09T04:13:28.232Z,1300
2016-05-09T04:14:28.906Z,1324
2016-05-09T04:15:28.596Z,1356
2016-05-09T04:16:27.849Z,1376
2016-05-09T04:17:27.633Z,1400
2016-05-09T04:18:27.683Z,1428
2016-05-09T04:19:28.889Z,1456
2016-05-09T04:20:27.422Z,1484
2016-05-09T04:21:28.705Z,1512
2016-05-09T04:22:28.099Z,1540
2016-05-09T04:23:28.649Z,1572
2016-05-09T04:24:29.058Z,1600
2016-05-09T04:25:28.280Z,1624
2016-05-09T04:26:28.329Z,1652
2016-05-09T04:27:29.379Z,1676
2016-05-09T04:28:27.647Z,1708
2016-05-09T04:29:36.837Z,1744
2016-05-09T04:31:28.702Z,1796
2016-05-09T04:32:28.485Z,1816
2016-05-09T04:33:28.098Z,1836
2016-05-09T04:34:28.398Z,1856
2016-05-09T04:35:28.712Z,1880
2016-05-09T04:36:27.246Z,1904
2016-05-09T04:37:28.124Z,1928
2016-05-09T04:38:29.096Z,1948
2016-05-09T04:39:28.551Z,1964
2016-05-09T04:40:28.992Z,1988
2016-05-09T04:41:28.681Z,2012
2016-05-09T04:42:27.590Z,2040
2016-05-09T04:43:43.953Z,2068
2016-05-09T04:45:09.612Z,2100
2016-05-09T04:46:01.459Z,2128
2016-05-09T04:47:10.648Z,2152
2016-05-09T04:48:21.606Z,2184
2016-05-09T04:49:42.751Z,2224
2016-05-09T04:50:55.252Z,2252
2016-05-09T04:52:07.365Z,2276
2016-05-09T04:53:29.058Z,2296
2016-05-09T04:54:53.357Z,2316
2016-05-09T04:56:04.439Z,2336
2016-05-09T04:57:26.506Z,2352
2016-05-09T04:58:27.540Z,2372
2016-05-09T04:59:30.465Z,2388
2016-05-09T21:38:28.978Z,0
2016-05-09T21:39:29.670Z,0
2016-05-09T21:40:30.031Z,0
2016-05-09T21:41:29.237Z,0
2016-05-09T21:42:29.318Z,0
2016-05-09T21:43:29.852Z,0
2016-05-09T21:44:29.308Z,0
2016-05-09T21:46:29.016Z,0
2016-05-09T21:47:37.270Z,0
2016-05-09T21:48:37.662Z,0
2016-05-09T21:49:28.759Z,0
2016-05-09T21:50:29.605Z,0
2016-05-09T21:51:28.420Z,0
2016-05-09T21:52:28.407Z,0
2016-05-09T21:53:29.097Z,0
2016-05-09T21:54:29.725Z,0
2016-05-09T21:55:29.399Z,0
2016-05-09T21:56:37.668Z,0
2016-05-09T21:57:29.655Z,0
2016-05-09T21:58:29.549Z,0
2016-05-09T22:01:29.869Z,0
2016-05-09T22:02:28.762Z,0
2016-05-09T22:03:29.734Z,0
2016-05-09T22:04:29.190Z,0
2016-05-09T22:05:29.067Z,0
2016-05-09T22:06:28.946Z,0
2016-05-09T22:07:30.073Z,0
2016-05-09T22:08:28.840Z,0
2016-05-09T22:09:29.422Z,0
2016-05-09T22:10:28.550Z,0
2016-05-09T22:11:29.584Z,0
2016-05-09T22:12:29.414Z,0
2016-05-09T22:13:28.417Z,0
2016-05-09T22:14:30.029Z,0
2016-05-09T22:15:29.564Z,0
2016-05-09T22:16:29.784Z,0
2016-05-09T22:17:29.694Z,0
2016-05-09T22:18:29.118Z,0
2016-05-09T22:19:28.105Z,0
2016-05-09T22:20:28.686Z,0
2016-05-09T22:21:28.533Z,0
2016-05-09T22:22:30.145Z,0
2016-05-09T22:23:30.022Z,0
2016-05-09T22:24:40.588Z,0
2016-05-09T22:25:29.621Z,0
2016-05-09T22:26:28.624Z,0
2016-05-09T22:27:29.330Z,0
2016-05-09T22:28:29.317Z,0
2016-05-09T22:29:29.055Z,0
2016-05-09T22:30:29.322Z,0
2016-05-09T22:31:29.887Z,0
2016-05-09T22:32:29.296Z,0
2016-05-09T22:33:28.705Z,0
2016-05-09T22:34:28.426Z,0
2016-05-09T22:35:28.960Z,0
2016-05-09T22:36:28.807Z,0
2016-05-09T22:37:30.466Z,0
2016-05-09T22:38:28.734Z,0
2016-05-09T22:39:29.315Z,0
2016-05-09T22:40:29.208Z,0
2016-05-09T22:41:32.304Z,0
2016-05-09T22:42:29.526Z,0
2016-05-09T22:43:28.795Z,0
2016-05-09T22:44:30.845Z,0
2016-05-09T22:45:30.050Z,0
2016-05-09T22:46:28.084Z,0
2016-05-09T22:47:28.962Z,0
2016-05-09T22:48:28.120Z,0
2016-05-09T22:49:35.670Z,0
2016-05-09T22:50:36.704Z,0
2016-05-09T22:51:28.864Z,0
2016-05-09T22:53:28.056Z,0
2016-05-09T22:54:27.886Z,0
2016-05-09T22:55:29.452Z,0
2016-05-09T22:56:28.360Z,0
2016-05-09T22:58:37.616Z,0
2016-05-09T22:59:28.619Z,0
2016-05-09T23:00:29.293Z,0
2016-05-09T23:01:41.030Z,0
2016-05-09T23:02:28.940Z,0
2016-05-09T23:03:28.926Z,0
2016-05-09T23:04:27.960Z,0
2016-05-09T23:05:28.948Z,0
2016-05-09T23:06:29.122Z,0
2016-05-09T23:07:28.984Z,0
2016-05-09T23:08:28.815Z,0
2016-05-09T23:09:28.801Z,0
2016-05-09T23:10:29.476Z,0
2016-05-09T23:11:29.057Z,0
2016-05-09T23:12:28.263Z,0
2016-05-09T23:13:28.704Z,0
2016-05-09T23:14:37.426Z,0
2016-05-09T23:16:29.320Z,0
2016-05-09T23:17:28.855Z,0
2016-05-09T23:18:28.108Z,0
2016-05-09T23:19:27.906Z,0
2016-05-09T23:20:29.175Z,0
2016-05-09T23:21:27.678Z,0
2016-05-09T23:22:27.869Z,0
2016-05-09T23:23:29.339Z,0
2016-05-09T23:24:28.983Z,0
2016-05-09T23:25:28.891Z,0
2016-05-09T23:26:28.161Z,0
2016-05-09T23:27:28.960Z,0
2016-05-09T23:28:28.541Z,0
2016-05-09T23:29:40.684Z,0
2016-05-09T23:30:28.858Z,0
2016-05-09T23:31:29.174Z,0
2016-05-09T23:32:28.660Z,0
2016-05-09T23:34:29.729Z,0
2016-05-09T23:35:29.154Z,0
2016-05-09T23:36:28.063Z,0
2016-05-09T23:37:27.924Z,0
2016-05-09T23:38:28.145Z,0
2016-05-09T23:39:29.179Z,0
2016-05-09T23:40:28.682Z,0
2016-05-09T23:41:28.810Z,0
2016-05-09T23:43:38.769Z,0
2016-05-09T23:44:30.927Z,0
2016-05-09T23:45:39.149Z,0
2016-05-09T23:46:27.776Z,0
2016-05-09T23:47:28.701Z,0
2016-05-09T23:48:35.657Z,0
2016-05-09T23:49:28.629Z,0
2016-05-09T23:50:28.740Z,0
2016-05-09T23:51:37.227Z,0
2016-05-09T23:52:27.730Z,0
2016-05-09T23:53:37.139Z,0
2016-05-09T23:54:28.798Z,0
2016-05-09T23:55:36.676Z,0
2016-05-09T23:56:28.007Z,0
2016-05-09T23:57:27.900Z,0
2016-05-09T23:58:26.996Z,0
2016-05-09T23:59:27.858Z,0
