createdAt,value
2019-01-19T00:03:28.373Z,2.90
2019-01-19T00:08:36.959Z,2.90
2019-01-19T00:13:54.739Z,3.00
2019-01-19T00:19:49.805Z,2.90
2019-01-19T00:25:23.071Z,2.80
2019-01-19T00:30:47.401Z,2.80
2019-01-19T00:36:13.483Z,2.80
2019-01-19T00:41:41.449Z,2.90
2019-01-19T00:46:55.321Z,2.90
2019-01-19T00:52:20.239Z,2.90
2019-01-19T00:58:03.366Z,3.00
2019-01-19T01:03:24.311Z,3.00
2019-01-19T01:08:51.799Z,2.90
2019-01-19T01:14:39.446Z,2.80
2019-01-19T01:20:25.862Z,2.90
2019-01-19T01:25:47.383Z,2.90
2019-01-19T01:31:08.709Z,2.90
2019-01-19T01:36:53.623Z,3.00
2019-01-19T01:42:32.162Z,3.10
2019-01-19T01:47:59.993Z,3.00
2019-01-19T01:53:27.805Z,3.20
2019-01-19T01:58:51.286Z,3.30
2019-01-19T02:04:18.386Z,3.20
2019-01-19T02:09:44.099Z,3.10
2019-01-19T02:14:55.706Z,3.20
2019-01-19T02:20:31.066Z,3.20
2019-01-19T02:25:55.682Z,3.20
2019-01-19T02:31:22.739Z,3.20
2019-01-19T02:37:05.189Z,3.20
2019-01-19T02:42:33.820Z,3.20
2019-01-19T02:48:01.028Z,3.20
2019-01-19T02:53:36.617Z,3.20
2019-01-19T02:59:03.383Z,3.20
2019-01-19T03:04:39.425Z,3.30
2019-01-19T03:10:10.502Z,3.20
2019-01-19T03:15:32.451Z,3.20
2019-01-19T03:20:44.059Z,3.10
2019-01-19T03:26:14.922Z,3.00
2019-01-19T03:31:56.877Z,3.10
2019-01-19T03:37:14.500Z,3.10
2019-01-19T03:42:42.065Z,2.90
2019-01-19T03:48:05.511Z,2.90
2019-01-19T03:53:28.779Z,2.80
2019-01-19T03:58:57.310Z,2.80
2019-01-19T04:04:12.093Z,2.80
2019-01-19T04:09:55.769Z,2.70
2019-01-19T04:15:20.871Z,2.60
2019-01-19T04:20:38.348Z,2.70
2019-01-19T04:25:44.782Z,2.70
2019-01-19T04:30:44.396Z,2.90
2019-01-19T04:35:44.021Z,2.90
2019-01-19T04:40:43.641Z,2.90
2019-01-19T04:45:43.335Z,2.90
2019-01-19T04:50:42.878Z,2.80
2019-01-19T04:55:42.441Z,2.90
2019-01-19T05:00:42.017Z,2.80
2019-01-19T05:05:41.549Z,2.80
2019-01-19T05:10:41.103Z,2.90
2019-01-19T05:15:40.733Z,3.00
2019-01-19T05:20:40.365Z,3.10
2019-01-19T05:25:39.906Z,3.10
2019-01-19T05:30:39.498Z,3.10
2019-01-19T05:35:39.063Z,3.00
2019-01-19T05:40:38.677Z,3.00
2019-01-19T05:45:38.221Z,3.00
2019-01-19T05:50:37.795Z,3.00
2019-01-19T05:55:37.361Z,2.90
2019-01-19T06:00:36.979Z,2.90
2019-01-19T06:05:38.173Z,2.80
2019-01-19T06:10:37.735Z,2.80
2019-01-19T06:15:37.409Z,2.70
2019-01-19T06:20:37.055Z,2.60
2019-01-19T06:25:38.455Z,2.60
2019-01-19T06:30:38.087Z,2.60
2019-01-19T06:35:38.609Z,2.50
2019-01-19T06:40:38.243Z,2.50
2019-01-19T06:45:37.788Z,2.10
2019-01-19T06:50:37.416Z,1.90
2019-01-19T06:55:37.489Z,2.00
2019-01-19T07:00:37.046Z,1.90
2019-01-19T07:05:37.614Z,1.80
2019-01-19T07:10:37.194Z,1.80
2019-01-19T07:15:37.658Z,1.90
2019-01-19T07:20:40.741Z,1.90
2019-01-19T07:25:40.424Z,1.90
2019-01-19T07:30:39.986Z,1.80
2019-01-19T07:35:39.653Z,1.70
2019-01-19T07:40:39.266Z,1.60
2019-01-19T07:45:38.861Z,1.60
2019-01-19T07:50:38.469Z,1.60
2019-01-19T07:55:38.114Z,1.80
2019-01-19T08:00:37.663Z,2.00
2019-01-19T08:05:38.021Z,2.00
2019-01-19T08:10:37.586Z,2.10
2019-01-19T08:15:37.142Z,2.10
2019-01-19T08:20:36.697Z,2.20
2019-01-19T08:25:36.302Z,2.30
2019-01-19T08:30:35.914Z,2.40
2019-01-19T08:35:36.018Z,2.40
2019-01-19T08:40:36.923Z,2.20
2019-01-19T08:45:36.704Z,2.30
2019-01-19T08:50:36.290Z,2.40
2019-01-19T08:55:35.955Z,2.40
2019-01-19T09:00:35.568Z,2.50
2019-01-19T09:05:37.598Z,2.50
2019-01-19T09:10:37.146Z,2.90
2019-01-19T09:15:36.826Z,2.70
2019-01-19T09:20:37.878Z,2.60
2019-01-19T09:25:37.798Z,3.00
2019-01-19T09:30:37.364Z,3.40
2019-01-19T09:35:36.982Z,3.70
2019-01-19T09:40:36.543Z,3.80
2019-01-19T09:45:36.614Z,3.90
2019-01-19T09:50:36.165Z,4.00
2019-01-19T09:55:39.032Z,4.30
2019-01-19T10:00:45.424Z,4.70
2019-01-19T10:05:39.863Z,4.70
2019-01-19T10:10:39.762Z,4.90
2019-01-19T10:15:41.691Z,5.00
2019-01-19T10:20:41.302Z,5.30
2019-01-19T10:25:40.877Z,5.40
2019-01-19T10:30:40.514Z,5.40
2019-01-19T10:35:43.058Z,6.10
2019-01-19T10:40:42.760Z,6.50
2019-01-19T10:45:42.381Z,6.40
2019-01-19T10:50:42.166Z,6.20
2019-01-19T10:55:41.828Z,7.00
2019-01-19T11:00:41.424Z,7.90
2019-01-19T11:05:41.003Z,7.40
2019-01-19T11:10:40.561Z,6.30
2019-01-19T11:15:40.198Z,6.10
2019-01-19T11:20:39.833Z,7.00
2019-01-19T11:25:39.553Z,8.10
2019-01-19T11:30:39.110Z,7.20
2019-01-19T11:35:38.773Z,7.80
2019-01-19T11:40:39.267Z,8.20
2019-01-19T11:45:39.411Z,9.80
2019-01-19T11:50:38.977Z,11.10
2019-01-19T11:55:38.550Z,11.00
2019-01-19T12:00:40.163Z,10.30
2019-01-19T12:05:40.250Z,10.00
2019-01-19T12:10:59.843Z,10.10
2019-01-19T12:15:59.377Z,10.90
2019-01-19T12:20:58.941Z,10.90
2019-01-19T12:25:58.512Z,10.10
2019-01-19T12:30:58.082Z,10.10
2019-01-19T12:35:57.661Z,10.20
2019-01-19T12:40:57.423Z,10.60
2019-01-19T12:46:02.443Z,10.10
2019-01-19T12:51:04.134Z,10.00
2019-01-19T12:56:03.867Z,11.20
2019-01-19T13:01:03.591Z,12.50
2019-01-19T13:06:15.378Z,11.60
2019-01-19T13:11:25.382Z,11.10
2019-01-19T13:16:50.974Z,11.70
2019-01-19T13:22:25.014Z,12.20
2019-01-19T13:27:41.825Z,11.20
2019-01-19T13:33:05.926Z,9.60
2019-01-19T13:38:26.350Z,8.30
2019-01-19T13:43:50.836Z,7.50
2019-01-19T13:49:23.048Z,6.80
2019-01-19T13:54:41.247Z,6.60
2019-01-19T13:59:53.595Z,6.30
2019-01-19T14:05:18.245Z,5.90
2019-01-19T14:10:56.974Z,5.80
2019-01-19T14:16:28.229Z,5.50
2019-01-19T14:21:52.455Z,5.40
2019-01-19T14:27:21.159Z,5.40
2019-01-19T14:32:30.928Z,5.30
2019-01-19T14:37:56.314Z,5.30
2019-01-19T14:43:29.788Z,5.20
2019-01-19T14:48:54.651Z,5.10
2019-01-19T14:54:18.678Z,4.80
2019-01-19T14:59:31.510Z,4.80
2019-01-19T15:04:44.114Z,4.90
2019-01-19T15:10:12.026Z,4.80
2019-01-19T15:15:37.547Z,4.70
2019-01-19T15:21:00.302Z,4.50
2019-01-19T15:26:40.524Z,4.40
2019-01-19T15:32:07.517Z,4.20
2019-01-19T15:37:38.399Z,4.00
2019-01-19T15:42:53.698Z,3.90
2019-01-19T15:48:19.947Z,3.80
2019-01-19T15:53:50.178Z,3.80
2019-01-19T15:59:12.438Z,3.80
2019-01-19T16:04:59.713Z,3.60
2019-01-19T16:10:37.192Z,3.60
2019-01-19T16:16:25.267Z,3.50
2019-01-19T16:21:51.566Z,3.40
2019-01-19T16:27:19.882Z,3.40
2019-01-19T16:32:41.636Z,3.30
2019-01-19T16:38:28.702Z,3.20
2019-01-19T16:44:04.231Z,3.20
2019-01-19T16:49:27.847Z,3.10
2019-01-19T16:54:44.926Z,3.10
2019-01-19T17:00:19.489Z,3.10
2019-01-19T17:05:45.539Z,3.10
2019-01-19T17:11:03.904Z,3.10
2019-01-19T17:16:26.664Z,3.00
2019-01-19T17:21:59.606Z,3.00
2019-01-19T17:27:18.453Z,3.00
2019-01-19T17:32:56.235Z,2.90
2019-01-19T17:38:09.013Z,2.90
2019-01-19T17:43:26.770Z,2.90
2019-01-19T17:48:59.399Z,2.90
2019-01-19T17:54:25.215Z,2.90
2019-01-19T18:00:15.681Z,2.80
2019-01-19T18:05:43.635Z,2.80
2019-01-19T18:10:53.686Z,2.80
2019-01-19T18:16:27.883Z,2.90
2019-01-19T18:22:05.463Z,2.80
2019-01-19T18:27:43.349Z,2.80
2019-01-19T18:33:10.895Z,2.80
2019-01-19T18:38:22.497Z,2.70
2019-01-19T18:44:15.354Z,2.70
2019-01-19T18:49:51.954Z,2.60
2019-01-19T18:55:08.684Z,2.50
2019-01-19T19:00:28.987Z,2.50
2019-01-19T19:05:55.437Z,2.50
2019-01-19T19:11:34.606Z,2.40
2019-01-19T19:16:48.054Z,2.40
2019-01-19T19:22:16.461Z,2.30
2019-01-19T19:27:57.982Z,2.30
2019-01-19T19:33:26.248Z,2.20
2019-01-19T19:39:02.210Z,2.10
2019-01-19T19:44:18.210Z,2.00
2019-01-19T19:49:33.936Z,1.90
2019-01-19T19:54:34.561Z,2.00
2019-01-19T19:59:35.192Z,2.10
2019-01-19T20:04:34.858Z,2.10
2019-01-19T20:09:34.631Z,2.10
2019-01-19T20:14:34.516Z,2.00
2019-01-19T20:19:34.093Z,1.90
2019-01-19T20:24:33.663Z,1.80
2019-01-19T20:29:33.214Z,1.80
2019-01-19T20:34:32.758Z,1.80
2019-01-19T20:39:32.323Z,1.70
2019-01-19T20:44:31.871Z,1.70
2019-01-19T20:49:31.491Z,1.60
2019-01-19T20:54:32.135Z,1.60
2019-01-19T20:59:31.763Z,1.50
2019-01-19T21:04:31.394Z,1.40
2019-01-19T21:09:30.967Z,1.50
2019-01-19T21:14:30.541Z,1.40
2019-01-19T21:19:30.152Z,1.40
2019-01-19T21:24:29.715Z,1.40
2019-01-19T21:29:30.390Z,1.40
2019-01-19T21:34:29.958Z,1.40
2019-01-19T21:39:29.501Z,1.40
2019-01-19T21:44:29.045Z,1.30
2019-01-19T21:49:28.606Z,1.30
2019-01-19T21:54:28.232Z,1.30
2019-01-19T21:59:27.821Z,1.30
2019-01-19T22:04:27.399Z,1.30
2019-01-19T22:09:26.982Z,1.30
2019-01-19T22:14:26.561Z,1.10
2019-01-19T22:19:26.205Z,1.20
2019-01-19T22:24:25.829Z,1.20
2019-01-19T22:29:25.473Z,1.20
2019-01-19T22:34:25.060Z,1.10
2019-01-19T22:39:24.666Z,1.00
2019-01-19T22:44:24.200Z,1.00
2019-01-19T22:49:23.778Z,1.00
2019-01-19T22:54:23.350Z,1.00
2019-01-19T22:59:22.895Z,0.90
2019-01-19T23:04:22.523Z,0.90
2019-01-19T23:09:22.071Z,0.80
2019-01-19T23:14:21.608Z,0.80
2019-01-19T23:19:21.170Z,0.80
2019-01-19T23:24:20.907Z,0.80
2019-01-19T23:29:20.483Z,0.80
2019-01-19T23:34:20.131Z,0.70
2019-01-19T23:39:19.707Z,0.70
2019-01-19T23:44:19.237Z,0.70
2019-01-19T23:49:18.882Z,0.60
2019-01-19T23:54:18.525Z,0.50
2019-01-19T23:59:18.143Z,0.40
