createdAt,value
2018-05-08T00:01:25.892Z,14.20
2018-05-08T00:03:54.943Z,14.20
2018-05-08T00:06:23.297Z,14.20
2018-05-08T00:08:51.581Z,14.20
2018-05-08T00:11:19.829Z,14.10
2018-05-08T00:13:48.112Z,14.10
2018-05-08T00:16:16.392Z,14.10
2018-05-08T00:18:44.643Z,14.00
2018-05-08T00:21:12.960Z,13.90
2018-05-08T00:23:41.223Z,13.90
2018-05-08T00:26:09.471Z,13.70
2018-05-08T00:28:38.497Z,13.70
2018-05-08T00:31:06.761Z,13.70
2018-05-08T00:33:35.020Z,13.70
2018-05-08T00:36:03.273Z,13.70
2018-05-08T00:38:32.309Z,13.50
2018-05-08T00:41:01.665Z,13.60
2018-05-08T00:43:29.987Z,13.50
2018-05-08T00:45:58.269Z,13.50
2018-05-08T00:48:26.539Z,13.40
2018-05-08T00:50:54.792Z,13.40
2018-05-08T00:53:23.029Z,13.40
2018-05-08T00:55:51.271Z,13.40
2018-05-08T00:58:19.541Z,13.40
2018-05-08T01:00:47.784Z,13.40
2018-05-08T01:03:16.040Z,13.40
2018-05-08T01:05:45.055Z,13.40
2018-05-08T01:08:13.365Z,13.40
2018-05-08T01:10:41.617Z,13.30
2018-05-08T01:13:09.873Z,13.20
2018-05-08T01:15:38.886Z,13.10
2018-05-08T01:18:07.176Z,13.10
2018-05-08T01:20:35.468Z,13.00
2018-05-08T01:23:03.717Z,13.00
2018-05-08T01:25:32.015Z,12.90
2018-05-08T01:28:00.268Z,12.90
2018-05-08T01:30:28.520Z,12.90
2018-05-08T01:32:57.532Z,12.80
2018-05-08T01:35:25.775Z,12.70
2018-05-08T01:37:54.028Z,12.70
2018-05-08T01:40:23.415Z,12.70
2018-05-08T01:42:51.666Z,12.60
2018-05-08T01:45:19.919Z,12.60
2018-05-08T01:47:48.923Z,12.50
2018-05-08T01:50:17.872Z,12.50
2018-05-08T01:52:47.620Z,12.40
2018-05-08T01:55:15.925Z,12.40
2018-05-08T01:57:44.203Z,12.40
2018-05-08T02:00:12.444Z,12.40
2018-05-08T02:02:41.584Z,12.30
2018-05-08T02:05:09.852Z,12.30
2018-05-08T02:07:38.111Z,12.30
2018-05-08T02:10:07.261Z,12.20
2018-05-08T02:12:35.599Z,12.30
2018-05-08T02:15:03.883Z,12.30
2018-05-08T02:17:32.136Z,12.30
2018-05-08T02:20:00.427Z,12.30
2018-05-08T02:22:28.712Z,12.60
2018-05-08T02:24:56.977Z,12.60
2018-05-08T02:27:25.233Z,12.50
2018-05-08T02:29:53.472Z,12.40
2018-05-08T02:32:21.731Z,12.30
2018-05-08T02:34:51.514Z,12.10
2018-05-08T02:37:19.765Z,12.10
2018-05-08T02:39:48.067Z,12.00
2018-05-08T02:42:16.319Z,12.00
2018-05-08T02:44:44.572Z,12.00
2018-05-08T02:47:13.638Z,12.00
2018-05-08T02:49:41.921Z,11.90
2018-05-08T02:52:10.181Z,11.90
2018-05-08T02:54:38.452Z,11.80
2018-05-08T02:57:06.807Z,11.80
2018-05-08T02:59:35.059Z,11.70
2018-05-08T03:02:04.088Z,11.70
2018-05-08T03:04:32.327Z,11.60
2018-05-08T03:07:01.340Z,11.60
2018-05-08T03:09:29.590Z,11.50
2018-05-08T03:11:59.578Z,11.50
2018-05-08T03:14:27.787Z,11.50
2018-05-08T03:16:56.045Z,11.50
2018-05-08T03:19:25.052Z,11.40
2018-05-08T03:21:53.324Z,11.40
2018-05-08T03:24:22.352Z,11.40
2018-05-08T03:26:50.597Z,11.30
2018-05-08T03:29:18.856Z,11.30
2018-05-08T03:31:47.866Z,11.30
2018-05-08T03:34:16.125Z,11.30
2018-05-08T03:36:45.140Z,11.30
2018-05-08T03:39:13.400Z,11.30
2018-05-08T03:41:42.417Z,11.30
2018-05-08T03:44:10.676Z,11.30
2018-05-08T03:46:38.971Z,11.30
2018-05-08T03:49:07.259Z,11.40
2018-05-08T03:51:35.534Z,11.40
2018-05-08T03:54:03.809Z,11.50
2018-05-08T03:56:32.065Z,11.50
2018-05-08T03:59:01.003Z,11.70
2018-05-08T04:01:41.249Z,11.80
2018-05-08T04:04:21.320Z,11.90
2018-05-08T04:07:02.459Z,12.10
2018-05-08T04:09:30.720Z,12.30
2018-05-08T04:11:58.968Z,12.50
2018-05-08T04:14:27.994Z,12.80
2018-05-08T04:16:56.236Z,12.80
2018-05-08T04:19:25.264Z,13.20
2018-05-08T04:21:53.508Z,13.20
2018-05-08T04:24:22.529Z,13.70
2018-05-08T04:26:50.812Z,13.70
2018-05-08T04:29:19.073Z,14.00
2018-05-08T04:31:47.316Z,14.30
2018-05-08T04:34:16.342Z,15.00
2018-05-08T04:36:44.632Z,15.00
2018-05-08T04:39:12.905Z,15.30
2018-05-08T04:41:41.152Z,15.70
2018-05-08T04:44:10.166Z,16.40
2018-05-08T04:46:38.468Z,16.40
2018-05-08T04:49:07.486Z,16.80
2018-05-08T04:51:35.712Z,17.30
2018-05-08T04:54:03.997Z,17.80
2018-05-08T04:56:32.244Z,18.10
2018-05-08T04:59:00.553Z,18.50
2018-05-08T05:01:28.824Z,18.80
2018-05-08T05:03:57.072Z,19.10
2018-05-08T05:06:25.376Z,19.30
2018-05-08T05:08:53.616Z,19.30
2018-05-08T05:11:22.639Z,19.00
2018-05-08T05:13:50.927Z,19.00
2018-05-08T05:16:19.200Z,18.90
2018-05-08T05:18:47.444Z,19.20
2018-05-08T05:21:15.715Z,19.30
2018-05-08T05:23:44.744Z,19.60
2018-05-08T05:26:13.017Z,19.60
2018-05-08T05:28:41.291Z,19.80
2018-05-08T05:31:09.575Z,19.90
2018-05-08T05:33:37.820Z,19.80
2018-05-08T05:36:06.831Z,20.40
2018-05-08T05:38:35.077Z,20.40
2018-05-08T05:41:04.145Z,21.60
2018-05-08T05:43:32.363Z,21.60
2018-05-08T05:46:00.685Z,22.40
2018-05-08T05:48:28.970Z,22.70
2018-05-08T05:50:57.214Z,23.30
2018-05-08T05:53:25.498Z,24.60
2018-05-08T05:55:53.736Z,25.80
2018-05-08T05:58:22.022Z,27.10
2018-05-08T06:00:50.304Z,27.50
2018-05-08T06:03:18.548Z,27.40
2018-05-08T06:05:47.555Z,27.00
2018-05-08T06:08:15.856Z,27.00
2018-05-08T06:10:44.103Z,26.80
2018-05-08T06:13:12.341Z,26.80
2018-05-08T06:15:40.677Z,27.10
2018-05-08T06:18:08.973Z,27.60
2018-05-08T06:20:37.324Z,28.40
2018-05-08T06:23:05.640Z,28.70
2018-05-08T06:25:33.981Z,28.60
2018-05-08T06:28:02.258Z,28.50
2018-05-08T06:30:30.535Z,27.60
2018-05-08T06:32:58.788Z,26.60
2018-05-08T06:35:27.027Z,26.20
2018-05-08T06:37:56.148Z,25.00
2018-05-08T06:40:25.172Z,22.30
2018-05-08T06:42:53.428Z,22.20
2018-05-08T06:45:21.665Z,21.80
2018-05-08T06:47:49.999Z,21.30
2018-05-08T06:50:18.269Z,21.60
2018-05-08T06:52:46.516Z,21.90
2018-05-08T06:55:15.544Z,21.80
2018-05-08T06:57:43.820Z,21.80
2018-05-08T07:00:12.091Z,21.70
2018-05-08T07:02:40.351Z,22.00
2018-05-08T07:05:08.589Z,22.00
2018-05-08T07:07:36.836Z,21.90
2018-05-08T07:10:05.079Z,21.90
2018-05-08T07:12:33.324Z,21.50
2018-05-08T07:15:02.356Z,22.50
2018-05-08T07:17:30.611Z,22.50
2018-05-08T07:19:58.915Z,23.10
2018-05-08T07:22:27.184Z,23.30
2018-05-08T07:24:55.428Z,23.50
2018-05-08T07:27:24.564Z,23.40
2018-05-08T07:29:52.888Z,23.40
2018-05-08T07:32:21.110Z,23.00
2018-05-08T07:34:49.352Z,23.10
2018-05-08T07:37:18.481Z,23.20
2018-05-08T07:39:46.827Z,23.10
2018-05-08T07:42:15.136Z,23.50
2018-05-08T07:44:43.384Z,23.90
2018-05-08T07:47:11.737Z,23.90
2018-05-08T07:49:40.752Z,24.00
2018-05-08T07:52:08.996Z,24.00
2018-05-08T07:54:37.252Z,23.80
2018-05-08T07:57:05.505Z,23.60
2018-05-08T07:59:33.753Z,23.10
2018-05-08T08:02:02.058Z,22.80
2018-05-08T08:04:30.336Z,22.60
2018-05-08T08:06:58.604Z,22.10
2018-05-08T08:09:26.883Z,21.90
2018-05-08T08:11:56.845Z,22.20
2018-05-08T08:14:25.081Z,22.30
2018-05-08T08:16:54.100Z,22.20
2018-05-08T08:19:22.436Z,22.20
2018-05-08T08:21:50.715Z,22.00
2018-05-08T08:24:18.978Z,22.20
2018-05-08T08:26:47.217Z,22.60
2018-05-08T08:29:16.248Z,22.50
2018-05-08T08:31:44.527Z,22.50
2018-05-08T08:34:12.800Z,22.30
2018-05-08T08:36:41.088Z,21.90
2018-05-08T08:39:09.332Z,21.90
2018-05-08T08:41:37.588Z,22.00
2018-05-08T08:44:06.602Z,21.90
2018-05-08T08:46:34.948Z,21.90
2018-05-08T08:49:03.897Z,22.90
2018-05-08T08:51:32.168Z,22.90
2018-05-08T08:54:00.409Z,23.10
2018-05-08T08:56:29.427Z,23.50
2018-05-08T08:58:57.712Z,23.50
2018-05-08T09:01:25.987Z,24.00
2018-05-08T09:03:54.309Z,24.10
2018-05-08T09:06:23.261Z,23.60
2018-05-08T09:08:51.531Z,23.60
2018-05-08T09:11:19.871Z,23.50
2018-05-08T09:13:48.052Z,23.30
2018-05-08T09:16:17.067Z,23.10
2018-05-08T09:18:45.394Z,23.00
2018-05-08T09:21:13.620Z,23.10
2018-05-08T09:23:41.856Z,23.10
2018-05-08T09:26:10.137Z,23.00
2018-05-08T09:28:39.184Z,22.80
2018-05-08T09:31:07.428Z,22.80
2018-05-08T09:33:35.680Z,23.10
2018-05-08T09:36:04.684Z,22.70
2018-05-08T09:38:33.700Z,22.60
2018-05-08T09:41:02.002Z,22.60
2018-05-08T09:43:30.976Z,22.70
2018-05-08T09:45:59.228Z,22.70
2018-05-08T09:48:27.534Z,23.00
2018-05-08T09:50:55.772Z,23.30
2018-05-08T09:53:24.080Z,22.90
2018-05-08T09:55:52.320Z,22.50
2018-05-08T09:58:20.579Z,22.70
2018-05-08T10:00:48.831Z,22.60
2018-05-08T10:03:17.080Z,22.70
2018-05-08T10:05:45.323Z,22.80
2018-05-08T10:08:13.577Z,22.80
2018-05-08T10:10:43.408Z,23.10
2018-05-08T10:13:11.666Z,23.10
2018-05-08T10:15:40.685Z,23.10
2018-05-08T10:18:08.936Z,23.10
2018-05-08T10:20:38.093Z,22.60
2018-05-08T10:23:06.342Z,22.60
2018-05-08T10:25:34.587Z,22.70
2018-05-08T10:28:03.607Z,23.00
2018-05-08T10:30:31.897Z,22.90
2018-05-08T10:33:00.229Z,22.60
2018-05-08T10:35:28.448Z,22.40
2018-05-08T10:37:56.732Z,22.00
2018-05-08T10:40:24.987Z,21.80
2018-05-08T10:42:53.250Z,21.60
2018-05-08T10:45:21.493Z,21.60
2018-05-08T10:47:49.728Z,21.50
2018-05-08T10:50:18.000Z,21.60
2018-05-08T10:52:46.344Z,21.70
2018-05-08T10:55:15.356Z,22.00
2018-05-08T10:57:43.587Z,22.00
2018-05-08T11:00:11.918Z,21.90
2018-05-08T11:02:40.205Z,21.60
2018-05-08T11:05:08.476Z,21.50
2018-05-08T11:07:36.723Z,21.60
2018-05-08T11:10:05.017Z,21.50
2018-05-08T11:12:33.286Z,21.70
2018-05-08T11:15:02.299Z,21.60
2018-05-08T11:17:30.536Z,21.60
2018-05-08T11:19:59.561Z,21.40
2018-05-08T11:22:28.151Z,21.40
2018-05-08T11:24:56.395Z,21.30
2018-05-08T11:27:24.647Z,21.50
2018-05-08T11:29:53.730Z,21.70
2018-05-08T11:32:21.968Z,21.70
2018-05-08T11:34:50.216Z,21.60
2018-05-08T11:37:18.520Z,21.50
2018-05-08T11:39:46.795Z,21.40
2018-05-08T11:42:15.064Z,21.40
2018-05-08T11:44:43.742Z,21.50
2018-05-08T11:47:12.724Z,21.80
2018-05-08T11:49:41.016Z,21.70
2018-05-08T11:52:09.287Z,21.80
2018-05-08T11:54:37.571Z,21.70
2018-05-08T11:57:05.835Z,21.70
2018-05-08T11:59:34.125Z,21.70
2018-05-08T12:02:02.396Z,21.70
2018-05-08T12:04:30.833Z,21.70
2018-05-08T12:06:59.872Z,21.70
2018-05-08T12:09:28.124Z,21.70
2018-05-08T12:11:56.424Z,21.80
2018-05-08T12:14:24.680Z,21.80
2018-05-08T12:16:53.691Z,21.90
2018-05-08T12:19:21.964Z,21.90
2018-05-08T12:21:50.251Z,21.80
2018-05-08T12:24:18.556Z,21.90
2018-05-08T12:26:46.775Z,21.80
2018-05-08T12:29:15.056Z,21.90
2018-05-08T12:31:43.340Z,21.90
2018-05-08T12:34:11.585Z,21.90
2018-05-08T12:36:40.604Z,22.00
2018-05-08T12:39:08.896Z,22.00
2018-05-08T12:41:37.152Z,22.10
2018-05-08T12:44:05.471Z,22.20
2018-05-08T12:46:34.272Z,22.20
2018-05-08T12:49:02.596Z,22.30
2018-05-08T12:51:30.880Z,22.20
2018-05-08T12:53:59.498Z,22.20
2018-05-08T12:56:27.723Z,22.30
2018-05-08T12:58:56.013Z,22.40
2018-05-08T13:01:24.285Z,22.40
2018-05-08T13:03:52.524Z,22.30
2018-05-08T13:06:21.573Z,22.40
2018-05-08T13:08:49.841Z,22.40
2018-05-08T13:11:18.095Z,22.50
2018-05-08T13:13:46.334Z,22.40
2018-05-08T13:16:15.352Z,22.40
2018-05-08T13:18:43.600Z,22.40
2018-05-08T13:21:12.618Z,22.40
2018-05-08T13:23:40.860Z,22.40
2018-05-08T13:26:10.613Z,22.40
2018-05-08T13:28:38.904Z,22.40
2018-05-08T13:31:07.189Z,22.50
2018-05-08T13:33:35.428Z,22.50
2018-05-08T13:36:04.452Z,22.50
2018-05-08T13:38:32.715Z,22.50
2018-05-08T13:41:00.991Z,22.50
2018-05-08T13:43:29.276Z,22.50
2018-05-08T13:45:57.533Z,22.50
2018-05-08T13:48:25.834Z,22.50
2018-05-08T13:50:54.296Z,22.50
2018-05-08T13:53:24.772Z,22.60
2018-05-08T13:55:52.980Z,22.60
2018-05-08T13:58:21.226Z,22.50
2018-05-08T14:00:50.078Z,22.60
2018-05-08T14:03:18.343Z,22.70
2018-05-08T14:05:46.580Z,22.80
2018-05-08T14:08:15.607Z,22.90
2018-05-08T14:10:43.888Z,22.90
2018-05-08T14:13:12.226Z,22.90
2018-05-08T14:15:40.465Z,22.90
2018-05-08T14:18:09.436Z,22.90
2018-05-08T14:20:37.680Z,22.90
2018-05-08T14:23:06.691Z,22.70
2018-05-08T14:25:34.938Z,22.70
2018-05-08T14:28:03.971Z,22.70
2018-05-08T14:30:32.212Z,22.70
2018-05-08T14:33:01.278Z,22.70
2018-05-08T14:35:29.513Z,22.70
2018-05-08T14:37:57.831Z,22.80
2018-05-08T14:40:26.072Z,22.80
2018-05-08T14:42:54.324Z,22.80
2018-05-08T14:45:22.620Z,22.80
2018-05-08T14:47:50.871Z,22.90
2018-05-08T14:50:19.168Z,22.90
2018-05-08T14:52:47.486Z,22.90
2018-05-08T14:55:15.716Z,22.90
2018-05-08T14:57:43.987Z,22.90
2018-05-08T15:00:12.268Z,22.90
2018-05-08T15:02:40.548Z,22.80
2018-05-08T15:05:08.788Z,22.80
2018-05-08T15:07:37.821Z,22.80
2018-05-08T15:10:06.061Z,22.80
2018-05-08T15:12:34.300Z,22.80
2018-05-08T15:15:02.552Z,22.80
2018-05-08T15:17:30.800Z,22.80
2018-05-08T15:19:59.094Z,22.80
2018-05-08T15:22:27.328Z,22.90
2018-05-08T15:24:56.380Z,22.90
2018-05-08T15:27:24.623Z,22.90
2018-05-08T15:29:53.818Z,22.90
2018-05-08T15:32:22.107Z,22.90
2018-05-08T15:34:50.377Z,22.90
2018-05-08T15:37:18.613Z,22.80
2018-05-08T15:39:47.660Z,22.80
2018-05-08T15:42:16.024Z,22.80
2018-05-08T15:44:44.307Z,22.80
2018-05-08T15:47:12.643Z,22.90
2018-05-08T15:49:40.856Z,22.90
2018-05-08T15:52:09.107Z,22.80
2018-05-08T15:54:37.404Z,22.90
2018-05-08T15:57:05.693Z,22.90
2018-05-08T15:59:33.927Z,22.80
2018-05-08T16:02:02.164Z,22.80
2018-05-08T16:04:30.504Z,22.80
2018-05-08T16:06:58.753Z,22.80
2018-05-08T16:09:27.755Z,22.70
2018-05-08T16:11:56.048Z,22.70
2018-05-08T16:14:24.296Z,22.80
2018-05-08T16:16:53.298Z,22.80
2018-05-08T16:19:21.596Z,22.70
2018-05-08T16:21:49.840Z,22.80
2018-05-08T16:24:18.852Z,22.70
2018-05-08T16:26:47.132Z,22.70
2018-05-08T16:29:15.416Z,22.70
2018-05-08T16:31:43.704Z,22.70
2018-05-08T16:34:11.988Z,22.70
2018-05-08T16:36:40.235Z,22.60
2018-05-08T16:39:08.621Z,22.60
2018-05-08T16:41:36.905Z,22.60
2018-05-08T16:44:05.167Z,22.70
2018-05-08T16:46:33.426Z,22.60
2018-05-08T16:49:01.717Z,22.60
2018-05-08T16:51:29.997Z,22.60
2018-05-08T16:53:58.245Z,22.50
2018-05-08T16:56:26.548Z,22.50
2018-05-08T16:58:54.784Z,22.50
2018-05-08T17:01:23.829Z,22.50
2018-05-08T17:03:52.079Z,22.40
2018-05-08T17:06:20.324Z,22.40
2018-05-08T17:08:49.335Z,22.30
2018-05-08T17:11:17.636Z,22.30
2018-05-08T17:13:45.904Z,22.30
2018-05-08T17:16:14.159Z,22.30
2018-05-08T17:18:42.400Z,22.20
2018-05-08T17:21:10.643Z,22.10
2018-05-08T17:23:38.884Z,22.10
2018-05-08T17:26:07.179Z,22.00
2018-05-08T17:28:35.421Z,22.00
2018-05-08T17:31:04.457Z,21.90
2018-05-08T17:33:32.720Z,21.90
2018-05-08T17:36:01.711Z,21.80
2018-05-08T17:38:29.952Z,21.80
2018-05-08T17:40:58.964Z,21.70
2018-05-08T17:43:27.204Z,21.70
2018-05-08T17:45:55.532Z,21.70
2018-05-08T17:48:23.809Z,21.70
2018-05-08T17:50:52.090Z,21.70
2018-05-08T17:53:20.368Z,21.60
2018-05-08T17:55:48.613Z,21.50
2018-05-08T17:58:16.851Z,21.40
2018-05-08T18:00:45.188Z,21.40
2018-05-08T18:03:13.435Z,21.30
2018-05-08T18:05:41.741Z,21.20
2018-05-08T18:08:10.012Z,21.10
2018-05-08T18:10:38.296Z,21.10
2018-05-08T18:13:06.572Z,21.00
2018-05-08T18:15:34.804Z,21.00
2018-05-08T18:18:03.820Z,21.00
2018-05-08T18:20:32.481Z,20.90
2018-05-08T18:23:01.490Z,20.80
2018-05-08T18:25:29.867Z,20.80
2018-05-08T18:27:58.060Z,20.70
2018-05-08T18:30:26.331Z,20.80
2018-05-08T18:32:54.593Z,20.70
2018-05-08T18:35:22.920Z,20.50
2018-05-08T18:37:51.172Z,20.40
2018-05-08T18:40:19.412Z,20.30
2018-05-08T18:42:47.756Z,20.20
2018-05-08T18:45:15.968Z,20.10
2018-05-08T18:47:44.220Z,20.10
2018-05-08T18:50:13.232Z,19.90
2018-05-08T18:52:41.484Z,19.90
2018-05-08T18:55:10.488Z,19.60
2018-05-08T18:57:39.583Z,19.50
2018-05-08T19:00:13.420Z,19.50
2018-05-08T19:02:41.695Z,19.40
2018-05-08T19:05:10.589Z,19.40
2018-05-08T19:07:38.840Z,19.40
2018-05-08T19:10:07.143Z,19.40
2018-05-08T19:12:35.417Z,19.20
2018-05-08T19:15:09.284Z,19.10
2018-05-08T19:17:38.306Z,18.80
2018-05-08T19:20:06.545Z,18.80
2018-05-08T19:22:35.580Z,18.60
2018-05-08T19:25:03.858Z,18.50
2018-05-08T19:27:32.131Z,18.50
2018-05-08T19:30:06.108Z,18.40
2018-05-08T19:32:35.139Z,18.20
2018-05-08T19:35:09.205Z,18.10
2018-05-08T19:37:43.856Z,18.00
2018-05-08T19:40:12.106Z,18.00
2018-05-08T19:42:41.243Z,17.80
2018-05-08T19:45:09.481Z,17.80
2018-05-08T19:47:38.480Z,17.60
2018-05-08T19:50:07.505Z,17.60
2018-05-08T19:52:35.869Z,17.50
2018-05-08T19:55:04.097Z,17.50
2018-05-08T19:57:32.327Z,17.40
2018-05-08T20:00:00.604Z,17.30
2018-05-08T20:02:28.880Z,17.30
2018-05-08T20:04:57.169Z,17.30
2018-05-08T20:07:25.432Z,17.30
2018-05-08T20:09:53.690Z,17.20
2018-05-08T20:12:21.925Z,17.10
2018-05-08T20:14:50.265Z,17.10
2018-05-08T20:17:18.541Z,17.00
2018-05-08T20:19:46.812Z,17.00
2018-05-08T20:22:15.083Z,17.00
2018-05-08T20:24:43.333Z,16.90
2018-05-08T20:27:11.584Z,16.90
2018-05-08T20:29:40.628Z,16.80
2018-05-08T20:32:08.868Z,16.80
2018-05-08T20:34:37.897Z,16.80
2018-05-08T20:37:06.131Z,16.80
2018-05-08T20:39:35.176Z,16.80
2018-05-08T20:42:03.404Z,16.80
2018-05-08T20:44:32.428Z,16.80
2018-05-08T20:47:00.708Z,16.80
2018-05-08T20:49:28.960Z,17.00
2018-05-08T20:51:57.200Z,17.10
2018-05-08T20:54:25.473Z,17.10
2018-05-08T20:56:53.804Z,17.00
2018-05-08T20:59:22.096Z,16.90
2018-05-08T21:01:50.347Z,16.90
2018-05-08T21:04:18.601Z,16.80
2018-05-08T21:06:47.619Z,16.80
2018-05-08T21:09:15.888Z,16.80
2018-05-08T21:11:44.871Z,16.80
2018-05-08T21:14:13.169Z,16.80
2018-05-08T21:16:41.448Z,16.90
2018-05-08T21:19:09.715Z,16.80
2018-05-08T21:21:38.000Z,16.80
2018-05-08T21:24:06.279Z,16.70
2018-05-08T21:26:34.556Z,16.70
2018-05-08T21:29:02.832Z,16.80
2018-05-08T21:31:31.095Z,16.90
2018-05-08T21:33:59.338Z,16.90
2018-05-08T21:36:28.369Z,16.80
2018-05-08T21:38:56.603Z,16.80
2018-05-08T21:41:25.638Z,16.70
2018-05-08T21:43:53.872Z,16.70
2018-05-08T21:46:22.888Z,16.70
2018-05-08T21:48:51.128Z,16.70
2018-05-08T21:51:19.453Z,16.70
2018-05-08T21:53:47.732Z,16.70
2018-05-08T21:56:15.984Z,16.60
2018-05-08T21:58:44.229Z,16.60
2018-05-08T22:01:12.472Z,16.60
2018-05-08T22:03:40.728Z,16.50
2018-05-08T22:06:08.991Z,16.50
2018-05-08T22:08:37.243Z,16.60
2018-05-08T22:11:06.267Z,16.60
2018-05-08T22:13:34.543Z,16.60
2018-05-08T22:16:02.843Z,16.60
2018-05-08T22:18:31.083Z,16.60
2018-05-08T22:20:59.328Z,16.60
2018-05-08T22:23:28.343Z,16.50
2018-05-08T22:25:56.584Z,16.50
2018-05-08T22:28:24.928Z,16.40
2018-05-08T22:30:53.168Z,16.30
2018-05-08T22:33:21.420Z,16.30
2018-05-08T22:35:50.422Z,16.30
2018-05-08T22:38:19.436Z,16.20
2018-05-08T22:40:47.732Z,16.20
2018-05-08T22:43:15.985Z,16.10
2018-05-08T22:45:44.290Z,16.00
2018-05-08T22:48:12.560Z,15.90
2018-05-08T22:50:40.803Z,15.90
2018-05-08T22:53:09.827Z,15.80
2018-05-08T22:55:38.072Z,15.80
2018-05-08T22:58:06.380Z,15.80
2018-05-08T23:00:34.652Z,15.70
2018-05-08T23:03:02.905Z,15.70
2018-05-08T23:05:31.200Z,15.60
2018-05-08T23:07:59.459Z,15.60
2018-05-08T23:10:27.700Z,15.50
2018-05-08T23:12:56.033Z,15.40
2018-05-08T23:15:24.302Z,15.30
2018-05-08T23:17:52.553Z,15.30
2018-05-08T23:20:21.552Z,15.30
2018-05-08T23:22:49.843Z,15.20
2018-05-08T23:25:18.089Z,15.20
2018-05-08T23:27:47.116Z,15.20
2018-05-08T23:30:15.355Z,15.20
2018-05-08T23:32:44.376Z,15.10
2018-05-08T23:35:12.617Z,15.20
2018-05-08T23:37:41.652Z,15.20
2018-05-08T23:40:09.932Z,15.20
2018-05-08T23:42:38.208Z,15.20
2018-05-08T23:45:07.355Z,15.20
2018-05-08T23:47:36.360Z,15.10
2018-05-08T23:50:04.661Z,15.10
2018-05-08T23:52:32.905Z,15.10
2018-05-08T23:55:01.937Z,15.00
2018-05-08T23:57:30.213Z,15.00
2018-05-08T23:59:58.465Z,14.90
