createdAt,value
2018-07-07T00:00:43.053Z,19.90
2018-07-07T00:02:47.986Z,19.90
2018-07-07T00:04:53.005Z,19.80
2018-07-07T00:06:58.559Z,19.80
2018-07-07T00:09:03.724Z,19.70
2018-07-07T00:11:08.747Z,19.70
2018-07-07T00:13:14.043Z,19.70
2018-07-07T00:15:20.410Z,19.60
2018-07-07T00:17:25.492Z,19.60
2018-07-07T00:19:30.313Z,19.60
2018-07-07T00:21:35.265Z,19.60
2018-07-07T00:23:40.185Z,19.60
2018-07-07T00:25:44.996Z,19.50
2018-07-07T00:27:50.596Z,19.50
2018-07-07T00:29:55.578Z,19.50
2018-07-07T00:32:00.642Z,19.40
2018-07-07T00:34:05.629Z,19.40
2018-07-07T00:36:10.625Z,19.40
2018-07-07T00:38:15.716Z,19.50
2018-07-07T00:40:20.574Z,19.50
2018-07-07T00:42:25.572Z,19.50
2018-07-07T00:44:30.981Z,19.40
2018-07-07T00:46:36.227Z,19.40
2018-07-07T00:48:41.413Z,19.30
2018-07-07T00:50:46.354Z,19.30
2018-07-07T00:52:51.287Z,19.20
2018-07-07T00:54:56.594Z,19.20
2018-07-07T00:57:01.525Z,19.20
2018-07-07T00:59:06.338Z,19.20
2018-07-07T01:01:11.494Z,19.10
2018-07-07T01:03:16.549Z,19.10
2018-07-07T01:05:35.801Z,19.00
2018-07-07T01:07:40.801Z,19.00
2018-07-07T01:09:45.728Z,18.90
2018-07-07T01:11:50.784Z,18.90
2018-07-07T01:13:58.724Z,18.90
2018-07-07T01:16:03.766Z,18.90
2018-07-07T01:18:09.126Z,18.80
2018-07-07T01:20:14.135Z,18.80
2018-07-07T01:22:19.064Z,18.80
2018-07-07T01:24:24.022Z,18.80
2018-07-07T01:26:29.151Z,18.70
2018-07-07T01:28:33.877Z,18.70
2018-07-07T01:30:38.992Z,18.70
2018-07-07T01:32:44.032Z,18.70
2018-07-07T01:34:49.165Z,18.70
2018-07-07T01:36:54.281Z,18.70
2018-07-07T01:38:59.076Z,18.70
2018-07-07T01:41:04.000Z,18.70
2018-07-07T01:43:08.651Z,18.70
2018-07-07T01:45:13.406Z,18.70
2018-07-07T01:47:18.146Z,18.70
2018-07-07T01:49:23.020Z,18.60
2018-07-07T01:51:27.982Z,18.60
2018-07-07T01:53:32.885Z,18.70
2018-07-07T01:55:37.994Z,18.70
2018-07-07T01:57:42.849Z,18.70
2018-07-07T01:59:47.627Z,18.70
2018-07-07T02:01:52.673Z,18.80
2018-07-07T02:03:57.633Z,18.80
2018-07-07T02:06:02.570Z,18.80
2018-07-07T02:08:07.886Z,18.80
2018-07-07T02:10:12.916Z,18.90
2018-07-07T02:12:17.861Z,19.00
2018-07-07T02:14:22.670Z,19.00
2018-07-07T02:16:27.632Z,19.00
2018-07-07T02:18:32.552Z,19.00
2018-07-07T02:20:37.852Z,19.00
2018-07-07T02:22:43.070Z,19.00
2018-07-07T02:24:48.183Z,19.00
2018-07-07T02:26:53.195Z,18.90
2018-07-07T02:28:58.191Z,18.80
2018-07-07T02:31:02.993Z,18.80
2018-07-07T02:33:07.977Z,18.80
2018-07-07T02:35:12.958Z,18.70
2018-07-07T02:37:17.801Z,18.60
2018-07-07T02:39:22.838Z,18.70
2018-07-07T02:41:27.726Z,18.70
2018-07-07T02:43:32.635Z,18.80
2018-07-07T02:45:37.689Z,18.80
2018-07-07T02:47:42.466Z,18.70
2018-07-07T02:49:47.347Z,18.70
2018-07-07T02:51:52.197Z,18.80
2018-07-07T02:53:57.451Z,18.80
2018-07-07T02:56:02.169Z,18.90
2018-07-07T02:58:06.972Z,18.90
2018-07-07T03:00:11.877Z,18.80
2018-07-07T03:02:16.678Z,18.80
2018-07-07T03:04:21.500Z,18.80
2018-07-07T03:06:26.347Z,18.70
2018-07-07T03:08:31.138Z,18.70
2018-07-07T03:10:35.925Z,18.60
2018-07-07T03:12:40.681Z,18.60
2018-07-07T03:14:45.650Z,18.70
2018-07-07T03:16:50.578Z,18.80
2018-07-07T03:18:55.728Z,18.80
2018-07-07T03:21:00.796Z,18.80
2018-07-07T03:23:05.825Z,18.80
2018-07-07T03:25:11.023Z,18.90
2018-07-07T03:27:15.831Z,18.80
2018-07-07T03:29:20.679Z,18.90
2018-07-07T03:31:25.469Z,18.80
2018-07-07T03:33:30.222Z,18.80
2018-07-07T03:35:35.296Z,18.80
2018-07-07T03:37:40.206Z,18.80
2018-07-07T03:39:45.007Z,18.70
2018-07-07T03:41:49.864Z,18.70
2018-07-07T03:43:54.760Z,18.80
2018-07-07T03:45:59.554Z,18.80
2018-07-07T03:48:04.439Z,18.70
2018-07-07T03:50:09.300Z,18.80
2018-07-07T03:52:14.383Z,18.90
2018-07-07T03:54:19.307Z,18.80
2018-07-07T03:56:24.331Z,18.80
2018-07-07T03:58:29.272Z,18.70
2018-07-07T04:00:34.042Z,18.70
2018-07-07T04:02:38.941Z,18.60
2018-07-07T04:04:43.858Z,18.60
2018-07-07T04:06:48.760Z,18.60
2018-07-07T04:08:53.505Z,18.60
2018-07-07T04:10:58.515Z,18.50
2018-07-07T04:13:03.281Z,18.50
2018-07-07T04:15:08.176Z,18.60
2018-07-07T04:17:12.922Z,18.60
2018-07-07T04:19:17.767Z,18.60
2018-07-07T04:21:22.557Z,18.60
2018-07-07T04:23:27.325Z,18.60
2018-07-07T04:25:32.227Z,18.60
2018-07-07T04:27:37.140Z,18.60
2018-07-07T04:29:41.837Z,18.50
2018-07-07T04:31:46.723Z,18.50
2018-07-07T04:33:51.478Z,18.50
2018-07-07T04:35:56.412Z,18.50
2018-07-07T04:38:01.129Z,18.50
2018-07-07T04:40:05.916Z,18.60
2018-07-07T04:42:12.512Z,18.50
2018-07-07T04:44:17.399Z,18.50
2018-07-07T04:46:22.230Z,18.40
2018-07-07T04:48:27.017Z,18.30
2018-07-07T04:50:31.821Z,18.40
2018-07-07T04:52:36.742Z,18.30
2018-07-07T04:54:41.642Z,18.40
2018-07-07T04:56:46.447Z,18.40
2018-07-07T04:58:51.246Z,18.30
2018-07-07T05:00:56.513Z,18.40
2018-07-07T05:03:01.813Z,18.40
2018-07-07T05:05:06.839Z,18.40
2018-07-07T05:07:11.801Z,18.40
2018-07-07T05:09:16.651Z,18.30
2018-07-07T05:11:21.553Z,18.30
2018-07-07T05:13:26.460Z,18.20
2018-07-07T05:15:31.282Z,18.20
2018-07-07T05:17:36.214Z,18.20
2018-07-07T05:19:41.117Z,18.30
2018-07-07T05:21:45.939Z,18.40
2018-07-07T05:23:50.899Z,18.40
2018-07-07T05:25:56.848Z,18.50
2018-07-07T05:28:03.126Z,18.50
2018-07-07T05:30:10.292Z,18.60
2018-07-07T05:32:15.100Z,18.70
2018-07-07T05:34:19.936Z,18.70
2018-07-07T05:36:24.814Z,18.70
2018-07-07T05:38:29.555Z,18.70
2018-07-07T05:40:35.073Z,18.80
2018-07-07T05:42:40.056Z,18.90
2018-07-07T05:44:45.056Z,18.90
2018-07-07T05:46:49.954Z,18.80
2018-07-07T05:48:55.537Z,18.80
2018-07-07T05:51:00.493Z,18.70
2018-07-07T05:53:05.413Z,18.70
2018-07-07T05:55:10.519Z,18.70
2018-07-07T05:57:15.471Z,18.90
2018-07-07T05:59:20.317Z,19.00
2018-07-07T06:01:25.414Z,19.10
2018-07-07T06:03:30.568Z,18.90
2018-07-07T06:05:36.294Z,19.00
2018-07-07T06:07:41.268Z,18.90
2018-07-07T06:09:47.278Z,19.00
2018-07-07T06:11:53.649Z,19.10
2018-07-07T06:13:58.820Z,19.20
2018-07-07T06:16:03.788Z,19.20
2018-07-07T06:20:13.787Z,19.20
2018-07-07T06:22:19.023Z,19.20
2018-07-07T06:24:24.166Z,19.30
2018-07-07T06:26:29.210Z,19.30
2018-07-07T06:28:34.110Z,19.30
2018-07-07T06:30:39.144Z,19.40
2018-07-07T06:32:44.123Z,19.40
2018-07-07T06:34:49.387Z,19.50
2018-07-07T06:36:55.559Z,19.50
2018-07-07T06:39:00.899Z,19.60
2018-07-07T06:41:06.059Z,19.70
2018-07-07T06:43:11.161Z,19.70
2018-07-07T06:45:16.258Z,19.60
2018-07-07T06:47:21.512Z,19.70
2018-07-07T06:49:27.187Z,19.70
2018-07-07T06:51:55.695Z,19.80
2018-07-07T06:54:01.142Z,19.90
2018-07-07T06:56:06.359Z,19.90
2018-07-07T06:58:11.564Z,20.10
2018-07-07T07:00:16.667Z,20.10
2018-07-07T07:02:21.662Z,20.10
2018-07-07T07:04:26.669Z,20.10
2018-07-07T07:06:31.889Z,20.10
2018-07-07T07:08:36.613Z,20.10
2018-07-07T07:10:41.477Z,20.20
2018-07-07T07:12:46.546Z,20.20
2018-07-07T07:14:52.480Z,20.30
2018-07-07T07:16:58.314Z,20.40
2018-07-07T07:19:03.481Z,20.40
2018-07-07T07:21:08.599Z,20.40
2018-07-07T07:23:13.689Z,20.50
2018-07-07T07:25:18.634Z,20.50
2018-07-07T07:27:30.057Z,20.60
2018-07-07T07:29:35.299Z,20.70
2018-07-07T07:31:40.768Z,20.60
2018-07-07T07:33:47.176Z,20.70
2018-07-07T07:35:52.757Z,20.70
2018-07-07T07:37:58.418Z,20.70
2018-07-07T07:40:03.636Z,20.70
2018-07-07T07:42:08.771Z,20.70
2018-07-07T07:44:13.559Z,20.80
2018-07-07T07:46:18.980Z,20.90
2018-07-07T07:48:24.083Z,20.90
2018-07-07T07:50:29.225Z,20.90
2018-07-07T07:52:34.022Z,20.90
2018-07-07T07:54:39.159Z,20.90
2018-07-07T07:56:45.200Z,21.00
2018-07-07T07:58:50.103Z,21.00
2018-07-07T08:00:55.998Z,20.90
2018-07-07T08:03:08.659Z,21.00
2018-07-07T08:05:13.748Z,20.90
2018-07-07T08:07:19.216Z,20.90
2018-07-07T08:09:24.691Z,20.90
2018-07-07T08:11:30.878Z,20.90
2018-07-07T08:13:35.975Z,20.90
2018-07-07T08:15:40.971Z,20.90
2018-07-07T08:17:45.821Z,21.10
2018-07-07T08:19:52.416Z,21.10
2018-07-07T08:21:57.361Z,21.30
2018-07-07T08:24:02.274Z,21.30
2018-07-07T08:26:07.248Z,21.40
2018-07-07T08:28:12.362Z,21.60
2018-07-07T08:30:17.355Z,21.70
2018-07-07T08:32:22.789Z,21.70
2018-07-07T08:34:28.323Z,21.60
2018-07-07T08:36:33.312Z,21.40
2018-07-07T08:38:39.022Z,21.40
2018-07-07T08:40:44.027Z,21.50
2018-07-07T08:42:49.206Z,21.70
2018-07-07T08:44:54.306Z,21.70
2018-07-07T08:46:59.342Z,21.70
2018-07-07T08:49:04.262Z,21.80
2018-07-07T08:51:09.445Z,21.90
2018-07-07T08:53:15.474Z,22.00
2018-07-07T08:55:24.005Z,22.00
2018-07-07T08:57:29.092Z,22.00
2018-07-07T08:59:34.245Z,21.90
2018-07-07T09:01:39.593Z,21.80
2018-07-07T09:03:44.708Z,21.80
2018-07-07T09:05:53.270Z,21.90
2018-07-07T09:07:59.939Z,21.90
2018-07-07T09:10:05.907Z,22.00
2018-07-07T09:12:13.111Z,21.90
2018-07-07T09:14:20.896Z,22.00
2018-07-07T09:16:26.573Z,22.10
2018-07-07T09:18:32.312Z,22.20
2018-07-07T09:20:41.177Z,22.30
2018-07-07T09:22:46.584Z,22.30
2018-07-07T09:24:51.703Z,22.40
2018-07-07T09:26:57.089Z,22.40
2018-07-07T09:29:02.327Z,22.40
2018-07-07T09:31:08.642Z,22.50
2018-07-07T09:33:14.783Z,22.30
2018-07-07T09:35:20.461Z,22.10
2018-07-07T09:37:26.834Z,22.30
2018-07-07T09:39:32.131Z,22.40
2018-07-07T09:41:37.457Z,22.60
2018-07-07T09:43:42.344Z,22.70
2018-07-07T09:45:48.980Z,22.70
2018-07-07T09:47:54.157Z,22.60
2018-07-07T09:49:59.141Z,22.60
2018-07-07T09:52:05.447Z,22.80
2018-07-07T09:54:11.042Z,22.90
2018-07-07T09:56:16.744Z,23.00
2018-07-07T09:58:21.715Z,23.00
2018-07-07T10:00:31.692Z,23.10
2018-07-07T10:02:36.791Z,23.00
2018-07-07T10:04:42.101Z,23.20
2018-07-07T10:06:47.567Z,23.30
2018-07-07T10:08:52.795Z,23.30
2018-07-07T10:11:15.754Z,23.40
2018-07-07T10:13:20.564Z,23.50
2018-07-07T10:15:26.517Z,23.60
2018-07-07T10:17:35.913Z,23.40
2018-07-07T10:19:40.851Z,23.40
2018-07-07T10:21:46.019Z,23.40
2018-07-07T10:23:50.915Z,23.40
2018-07-07T10:25:56.750Z,23.40
2018-07-07T10:28:01.660Z,23.40
2018-07-07T10:30:06.565Z,23.50
2018-07-07T10:32:11.635Z,23.60
2018-07-07T10:34:16.430Z,23.50
2018-07-07T10:36:21.433Z,23.70
2018-07-07T10:38:27.443Z,23.80
2018-07-07T10:40:32.446Z,23.90
2018-07-07T10:42:37.491Z,23.80
2018-07-07T10:44:42.742Z,23.90
2018-07-07T10:46:47.714Z,23.80
2018-07-07T10:48:52.679Z,23.80
2018-07-07T10:50:57.533Z,23.90
2018-07-07T10:53:02.436Z,23.80
2018-07-07T10:55:07.457Z,23.80
2018-07-07T10:57:12.500Z,23.70
2018-07-07T10:59:17.272Z,23.70
2018-07-07T11:01:22.132Z,23.90
2018-07-07T11:03:26.840Z,23.90
2018-07-07T11:05:40.795Z,23.80
2018-07-07T11:07:45.887Z,23.80
2018-07-07T11:09:50.633Z,24.00
2018-07-07T11:11:55.510Z,24.10
2018-07-07T11:14:00.880Z,24.10
2018-07-07T11:16:05.984Z,24.10
2018-07-07T11:18:10.869Z,24.10
2018-07-07T11:20:17.234Z,24.00
2018-07-07T11:22:25.183Z,23.80
2018-07-07T11:24:30.675Z,23.80
2018-07-07T11:26:36.203Z,24.00
2018-07-07T11:28:41.288Z,24.10
2018-07-07T11:30:46.277Z,24.10
2018-07-07T11:32:54.183Z,24.20
2018-07-07T11:34:59.115Z,24.20
2018-07-07T11:37:03.986Z,24.00
2018-07-07T11:39:09.938Z,24.10
2018-07-07T11:41:25.378Z,24.30
2018-07-07T11:43:32.144Z,24.20
2018-07-07T11:47:56.381Z,24.20
2018-07-07T11:52:18.131Z,24.30
2018-07-07T11:54:27.708Z,24.20
2018-07-07T11:56:32.585Z,24.30
2018-07-07T11:58:39.364Z,24.40
2018-07-07T12:00:44.466Z,24.40
2018-07-07T12:02:49.509Z,24.50
2018-07-07T12:04:54.392Z,24.50
2018-07-07T12:06:59.484Z,24.40
2018-07-07T12:09:05.289Z,24.40
2018-07-07T12:11:10.247Z,24.50
2018-07-07T12:13:15.066Z,24.70
2018-07-07T12:15:20.066Z,24.70
2018-07-07T12:17:24.783Z,24.80
2018-07-07T12:19:29.863Z,24.80
2018-07-07T12:21:34.765Z,24.70
2018-07-07T12:23:44.236Z,24.70
2018-07-07T12:25:49.527Z,24.90
2018-07-07T12:27:54.527Z,25.00
2018-07-07T12:29:59.292Z,25.00
2018-07-07T12:32:04.379Z,25.00
2018-07-07T12:34:09.427Z,25.00
2018-07-07T12:36:14.812Z,25.10
2018-07-07T12:38:19.994Z,25.10
2018-07-07T12:40:24.852Z,25.20
2018-07-07T12:42:29.901Z,25.20
2018-07-07T12:44:34.811Z,25.30
2018-07-07T12:46:39.593Z,25.40
2018-07-07T12:50:51.455Z,25.50
2018-07-07T12:52:56.692Z,25.40
2018-07-07T12:55:02.519Z,25.40
2018-07-07T12:57:08.614Z,25.30
2018-07-07T12:59:13.941Z,25.20
2018-07-07T13:01:23.138Z,25.30
2018-07-07T13:03:28.287Z,25.30
2018-07-07T13:05:34.168Z,25.40
2018-07-07T13:07:39.331Z,25.40
2018-07-07T13:09:44.589Z,25.20
2018-07-07T13:11:50.000Z,25.20
2018-07-07T13:13:55.221Z,25.20
2018-07-07T13:16:00.584Z,25.30
2018-07-07T13:18:06.094Z,25.20
2018-07-07T13:20:14.529Z,25.30
2018-07-07T13:22:21.772Z,25.30
2018-07-07T13:26:40.291Z,25.40
2018-07-07T13:28:45.294Z,25.20
2018-07-07T13:30:50.300Z,25.40
2018-07-07T13:32:55.419Z,25.50
2018-07-07T13:35:00.426Z,25.60
2018-07-07T13:37:05.633Z,25.50
2018-07-07T13:39:13.955Z,25.50
2018-07-07T13:41:18.944Z,25.60
2018-07-07T13:43:25.031Z,25.50
2018-07-07T13:45:30.710Z,25.60
2018-07-07T13:47:37.068Z,25.60
2018-07-07T13:49:43.597Z,25.60
2018-07-07T13:51:48.587Z,25.60
2018-07-07T13:53:53.944Z,25.60
2018-07-07T13:55:59.001Z,25.60
2018-07-07T13:58:04.047Z,25.60
2018-07-07T14:00:11.414Z,25.60
2018-07-07T14:02:16.359Z,25.60
2018-07-07T14:04:21.162Z,25.60
2018-07-07T14:06:26.494Z,25.60
2018-07-07T14:08:32.851Z,25.60
2018-07-07T14:10:38.543Z,25.60
2018-07-07T14:12:43.861Z,25.60
2018-07-07T14:14:48.870Z,25.70
2018-07-07T14:16:54.007Z,25.80
2018-07-07T14:18:59.177Z,26.00
2018-07-07T14:21:04.231Z,26.00
2018-07-07T14:23:09.681Z,25.80
2018-07-07T14:25:14.773Z,25.50
2018-07-07T14:27:20.098Z,25.50
2018-07-07T14:29:25.090Z,25.20
2018-07-07T14:31:30.389Z,25.30
2018-07-07T14:33:35.448Z,25.20
2018-07-07T14:35:40.456Z,25.30
2018-07-07T14:37:45.984Z,25.50
2018-07-07T14:40:00.284Z,25.50
2018-07-07T14:42:45.175Z,25.60
2018-07-07T14:44:50.344Z,25.70
2018-07-07T14:46:55.393Z,25.80
2018-07-07T14:49:00.552Z,25.70
2018-07-07T14:51:09.181Z,25.80
2018-07-07T14:53:14.432Z,25.90
2018-07-07T14:55:21.727Z,25.80
2018-07-07T14:57:27.757Z,25.70
2018-07-07T14:59:33.640Z,25.90
2018-07-07T15:01:39.076Z,26.00
2018-07-07T15:03:44.536Z,26.00
2018-07-07T15:05:49.917Z,26.20
2018-07-07T15:07:55.145Z,26.10
2018-07-07T15:10:00.173Z,26.20
2018-07-07T15:12:05.452Z,26.30
2018-07-07T15:14:10.857Z,26.50
2018-07-07T15:16:16.879Z,26.20
2018-07-07T15:18:22.400Z,26.10
2018-07-07T15:20:28.893Z,26.20
2018-07-07T15:22:34.244Z,26.20
2018-07-07T15:24:39.511Z,26.30
2018-07-07T15:26:44.698Z,26.40
2018-07-07T15:28:49.857Z,26.60
2018-07-07T15:30:55.716Z,26.80
2018-07-07T15:33:04.116Z,26.80
2018-07-07T15:35:10.083Z,26.80
2018-07-07T15:37:15.334Z,26.80
2018-07-07T15:39:20.630Z,26.80
2018-07-07T15:41:26.309Z,26.90
2018-07-07T15:43:31.567Z,27.10
2018-07-07T15:45:37.313Z,27.20
2018-07-07T15:47:42.654Z,27.20
2018-07-07T15:49:47.871Z,27.30
2018-07-07T15:51:53.077Z,27.20
2018-07-07T15:53:58.727Z,26.90
2018-07-07T15:56:04.106Z,26.70
2018-07-07T15:58:09.539Z,26.70
2018-07-07T16:00:14.854Z,26.70
2018-07-07T16:02:20.302Z,26.90
2018-07-07T16:04:26.748Z,26.70
2018-07-07T16:06:32.102Z,26.70
2018-07-07T16:08:37.151Z,26.60
2018-07-07T16:10:42.467Z,26.60
2018-07-07T16:12:47.584Z,26.90
2018-07-07T16:14:53.524Z,26.90
2018-07-07T16:16:58.811Z,26.70
2018-07-07T16:19:03.956Z,26.60
2018-07-07T16:21:09.440Z,26.80
2018-07-07T16:23:15.516Z,26.80
2018-07-07T16:25:21.013Z,26.70
2018-07-07T16:27:26.099Z,26.70
2018-07-07T16:29:31.677Z,26.60
2018-07-07T16:31:37.347Z,26.50
2018-07-07T16:33:42.482Z,26.50
2018-07-07T16:35:48.188Z,26.50
2018-07-07T16:37:53.733Z,26.60
2018-07-07T16:39:58.873Z,26.60
2018-07-07T16:42:04.441Z,26.40
2018-07-07T16:44:09.847Z,26.50
2018-07-07T16:46:15.721Z,26.50
2018-07-07T16:48:21.210Z,26.80
2018-07-07T16:52:32.146Z,27.20
2018-07-07T16:54:38.215Z,27.20
2018-07-07T16:56:43.489Z,27.30
2018-07-07T16:58:49.050Z,27.60
2018-07-07T17:00:54.129Z,27.60
2018-07-07T17:03:00.120Z,27.50
2018-07-07T17:05:06.864Z,27.70
2018-07-07T17:07:14.782Z,27.60
2018-07-07T17:09:20.445Z,27.10
2018-07-07T17:11:26.233Z,26.90
2018-07-07T17:13:33.603Z,26.80
2018-07-07T17:15:40.450Z,26.60
2018-07-07T17:17:46.059Z,26.80
2018-07-07T17:19:52.121Z,26.80
2018-07-07T17:21:57.440Z,26.80
2018-07-07T17:24:03.221Z,26.90
2018-07-07T17:26:08.698Z,27.10
2018-07-07T17:28:14.500Z,27.00
2018-07-07T17:30:21.340Z,26.90
2018-07-07T17:32:26.544Z,26.60
2018-07-07T17:34:31.948Z,26.60
2018-07-07T17:36:37.317Z,26.50
2018-07-07T17:38:42.423Z,26.50
2018-07-07T17:40:47.779Z,26.30
2018-07-07T17:42:53.340Z,26.00
2018-07-07T17:44:59.652Z,26.10
2018-07-07T17:47:04.926Z,25.90
2018-07-07T17:49:10.328Z,25.90
2018-07-07T17:51:15.946Z,26.00
2018-07-07T17:53:22.250Z,25.80
2018-07-07T17:55:28.004Z,25.80
2018-07-07T17:57:33.486Z,25.80
2018-07-07T17:59:39.834Z,25.90
2018-07-07T18:01:45.430Z,25.80
2018-07-07T18:03:51.649Z,25.70
2018-07-07T18:05:56.969Z,25.70
2018-07-07T18:08:04.419Z,26.00
2018-07-07T18:10:10.866Z,25.90
2018-07-07T18:12:28.963Z,25.80
2018-07-07T18:14:35.117Z,25.80
2018-07-07T18:16:40.874Z,25.90
2018-07-07T18:18:47.799Z,25.90
2018-07-07T18:20:54.049Z,25.70
2018-07-07T18:22:59.742Z,25.50
2018-07-07T18:25:05.653Z,25.40
2018-07-07T18:27:11.198Z,25.20
2018-07-07T18:29:16.644Z,25.10
2018-07-07T18:31:22.663Z,24.90
2018-07-07T18:35:40.499Z,24.70
2018-07-07T18:37:45.835Z,24.60
2018-07-07T18:39:50.914Z,24.40
2018-07-07T18:41:56.011Z,24.30
2018-07-07T18:44:04.992Z,24.10
2018-07-07T18:46:13.165Z,24.00
2018-07-07T18:48:19.627Z,24.00
2018-07-07T18:50:24.892Z,24.00
2018-07-07T18:52:31.349Z,23.90
2018-07-07T18:54:36.544Z,23.80
2018-07-07T18:56:44.016Z,23.90
2018-07-07T18:58:50.761Z,23.90
2018-07-07T19:00:56.185Z,24.00
2018-07-07T19:03:01.360Z,23.90
2018-07-07T19:05:06.716Z,23.90
2018-07-07T19:07:15.946Z,23.90
2018-07-07T19:09:21.406Z,23.90
2018-07-07T19:11:27.234Z,23.80
2018-07-07T19:13:32.914Z,23.80
2018-07-07T19:15:40.325Z,23.60
2018-07-07T19:17:46.416Z,23.60
2018-07-07T19:19:52.686Z,23.50
2018-07-07T19:22:03.249Z,23.50
2018-07-07T19:24:13.728Z,23.30
2018-07-07T19:26:23.971Z,23.10
2018-07-07T19:28:29.972Z,23.00
2018-07-07T19:30:35.365Z,23.00
2018-07-07T19:32:45.942Z,22.90
2018-07-07T19:34:56.184Z,22.80
2018-07-07T19:37:06.591Z,22.80
2018-07-07T19:39:11.878Z,22.80
2018-07-07T19:41:17.253Z,22.60
2018-07-07T19:43:23.782Z,22.70
2018-07-07T19:45:29.057Z,22.70
2018-07-07T19:47:36.565Z,22.70
2018-07-07T19:49:43.327Z,22.60
2018-07-07T19:51:48.319Z,22.50
2018-07-07T19:53:54.421Z,22.50
2018-07-07T19:56:00.444Z,22.40
2018-07-07T19:58:06.664Z,22.30
2018-07-07T20:00:12.049Z,22.30
2018-07-07T20:02:17.215Z,22.40
2018-07-07T20:04:22.668Z,22.40
2018-07-07T20:06:28.335Z,22.30
2018-07-07T20:08:34.066Z,22.20
2018-07-07T20:10:39.355Z,22.10
2018-07-07T20:12:46.470Z,22.00
2018-07-07T20:14:52.531Z,21.90
2018-07-07T20:17:08.288Z,21.90
2018-07-07T20:19:18.111Z,21.90
2018-07-07T20:21:45.093Z,21.90
2018-07-07T20:24:04.698Z,21.80
2018-07-07T20:26:10.001Z,21.70
2018-07-07T20:28:21.872Z,21.80
2018-07-07T20:30:29.180Z,21.70
2018-07-07T20:32:39.499Z,21.50
2018-07-07T20:34:46.473Z,21.60
2018-07-07T20:36:53.679Z,21.60
2018-07-07T20:38:59.005Z,21.60
2018-07-07T20:41:05.436Z,21.50
2018-07-07T20:43:12.298Z,21.50
2018-07-07T20:45:18.466Z,21.50
2018-07-07T20:47:24.391Z,21.60
2018-07-07T20:49:40.628Z,21.50
2018-07-07T20:51:46.034Z,21.50
2018-07-07T20:53:54.280Z,21.40
2018-07-07T20:55:59.368Z,21.30
2018-07-07T20:58:05.287Z,21.30
2018-07-07T21:00:13.177Z,21.40
2018-07-07T21:04:23.568Z,21.40
2018-07-07T21:06:32.199Z,21.40
2018-07-07T21:08:39.262Z,21.40
2018-07-07T21:10:45.079Z,21.20
2018-07-07T21:12:50.538Z,21.20
2018-07-07T21:14:56.947Z,21.10
2018-07-07T21:17:02.476Z,21.00
2018-07-07T21:19:07.722Z,20.90
2018-07-07T21:21:12.775Z,20.90
2018-07-07T21:23:17.958Z,20.90
2018-07-07T21:25:23.105Z,20.80
2018-07-07T21:27:28.587Z,20.80
2018-07-07T21:29:34.686Z,20.90
2018-07-07T21:31:39.856Z,20.80
2018-07-07T21:33:45.466Z,20.80
2018-07-07T21:35:52.057Z,20.70
2018-07-07T21:37:58.488Z,20.70
2018-07-07T21:40:03.765Z,20.60
2018-07-07T21:42:09.015Z,20.60
2018-07-07T21:44:14.494Z,20.50
2018-07-07T21:46:19.690Z,20.50
2018-07-07T21:48:24.928Z,20.50
2018-07-07T21:50:29.916Z,20.60
2018-07-07T21:52:35.188Z,20.70
2018-07-07T21:54:40.430Z,20.70
2018-07-07T21:56:45.486Z,20.60
2018-07-07T21:58:54.486Z,20.40
2018-07-07T22:01:15.757Z,20.40
2018-07-07T22:03:25.822Z,20.20
2018-07-07T22:05:32.281Z,20.10
2018-07-07T22:07:42.186Z,20.30
2018-07-07T22:09:47.084Z,20.20
2018-07-07T22:11:52.229Z,20.20
2018-07-07T22:13:57.260Z,20.20
2018-07-07T22:16:02.355Z,20.10
2018-07-07T22:18:07.593Z,20.00
2018-07-07T22:20:12.619Z,20.00
2018-07-07T22:22:18.991Z,19.90
2018-07-07T22:24:24.454Z,19.90
2018-07-07T22:26:30.363Z,19.80
2018-07-07T22:28:36.285Z,19.60
2018-07-07T22:30:42.604Z,19.60
2018-07-07T22:32:47.780Z,19.60
2018-07-07T22:34:53.182Z,19.60
2018-07-07T22:36:58.383Z,19.60
2018-07-07T22:39:03.791Z,19.50
2018-07-07T22:41:09.459Z,19.50
2018-07-07T22:43:14.942Z,19.40
2018-07-07T22:45:20.226Z,19.40
2018-07-07T22:47:25.777Z,19.40
2018-07-07T22:49:32.153Z,19.30
2018-07-07T22:51:38.235Z,19.30
2018-07-07T22:53:44.323Z,19.30
2018-07-07T22:55:49.620Z,19.20
2018-07-07T22:57:54.573Z,19.20
2018-07-07T22:59:59.602Z,19.10
2018-07-07T23:02:04.694Z,19.00
2018-07-07T23:04:09.885Z,18.90
2018-07-07T23:06:14.869Z,18.90
2018-07-07T23:08:20.312Z,18.80
2018-07-07T23:10:25.791Z,18.80
2018-07-07T23:12:30.990Z,18.70
2018-07-07T23:14:36.385Z,18.60
2018-07-07T23:16:41.379Z,18.70
2018-07-07T23:18:46.410Z,18.50
2018-07-07T23:20:51.904Z,18.50
2018-07-07T23:22:57.093Z,18.50
2018-07-07T23:25:02.391Z,18.40
2018-07-07T23:27:07.684Z,18.50
2018-07-07T23:29:12.547Z,18.50
2018-07-07T23:31:17.579Z,18.40
2018-07-07T23:33:22.533Z,18.40
2018-07-07T23:35:27.421Z,18.40
2018-07-07T23:37:32.303Z,18.30
2018-07-07T23:39:44.467Z,18.30
2018-07-07T23:41:49.801Z,18.30
2018-07-07T23:43:54.892Z,18.30
2018-07-07T23:46:00.073Z,18.20
2018-07-07T23:48:05.276Z,18.10
2018-07-07T23:50:10.604Z,18.20
2018-07-07T23:52:15.717Z,18.20
2018-07-07T23:54:20.957Z,18.00
2018-07-07T23:56:27.313Z,18.10
2018-07-07T23:58:32.490Z,18.00
