createdAt,value
2018-12-07T00:01:29.427Z,11.70
2018-12-07T00:04:33.465Z,11.70
2018-12-07T00:07:37.504Z,11.70
2018-12-07T00:10:41.567Z,11.70
2018-12-07T00:13:45.772Z,11.70
2018-12-07T00:16:49.806Z,11.70
2018-12-07T00:19:53.933Z,11.70
2018-12-07T00:22:57.939Z,11.70
2018-12-07T00:26:01.962Z,11.80
2018-12-07T00:29:05.974Z,11.80
2018-12-07T00:32:09.994Z,11.80
2018-12-07T00:35:14.026Z,11.80
2018-12-07T00:38:18.036Z,11.80
2018-12-07T00:41:22.061Z,11.80
2018-12-07T00:44:26.082Z,11.80
2018-12-07T00:47:30.094Z,11.80
2018-12-07T00:50:34.213Z,11.90
2018-12-07T00:53:38.238Z,11.90
2018-12-07T00:56:42.247Z,11.90
2018-12-07T00:59:46.254Z,11.90
2018-12-07T01:02:50.266Z,11.90
2018-12-07T01:05:54.302Z,11.90
2018-12-07T01:08:58.330Z,11.90
2018-12-07T01:12:02.339Z,11.90
2018-12-07T01:15:06.538Z,12.00
2018-12-07T01:18:10.650Z,12.00
2018-12-07T01:21:14.737Z,12.00
2018-12-07T01:24:18.759Z,12.00
2018-12-07T01:27:22.765Z,12.00
2018-12-07T01:30:26.870Z,12.00
2018-12-07T01:33:30.984Z,12.00
2018-12-07T01:36:35.239Z,12.00
2018-12-07T01:39:39.282Z,12.00
2018-12-07T01:42:43.319Z,12.00
2018-12-07T01:45:47.406Z,12.00
2018-12-07T01:48:51.421Z,12.00
2018-12-07T01:51:55.439Z,12.00
2018-12-07T01:54:59.463Z,12.00
2018-12-07T01:58:03.631Z,12.00
2018-12-07T02:01:07.649Z,12.00
2018-12-07T02:04:11.654Z,12.00
2018-12-07T02:07:37.266Z,12.00
2018-12-07T02:10:41.277Z,12.00
2018-12-07T02:13:45.301Z,12.00
2018-12-07T02:16:49.314Z,12.00
2018-12-07T02:19:53.322Z,12.00
2018-12-07T02:22:57.342Z,12.00
2018-12-07T02:26:01.349Z,12.00
2018-12-07T02:29:05.373Z,12.00
2018-12-07T02:32:09.417Z,12.00
2018-12-07T02:35:13.515Z,12.00
2018-12-07T02:38:17.538Z,12.00
2018-12-07T02:41:21.653Z,12.10
2018-12-07T02:44:25.660Z,12.10
2018-12-07T02:47:29.687Z,12.10
2018-12-07T02:50:33.705Z,12.10
2018-12-07T02:53:37.731Z,12.10
2018-12-07T02:56:41.823Z,12.10
2018-12-07T02:59:45.861Z,12.10
2018-12-07T03:02:49.873Z,12.10
2018-12-07T03:05:53.905Z,12.10
2018-12-07T03:08:57.929Z,12.20
2018-12-07T03:12:01.958Z,12.20
2018-12-07T03:15:06.734Z,12.20
2018-12-07T03:18:21.946Z,12.30
2018-12-07T03:21:25.966Z,12.30
2018-12-07T03:24:29.983Z,12.20
2018-12-07T03:27:34.173Z,12.30
2018-12-07T03:30:38.179Z,12.20
2018-12-07T03:33:42.189Z,12.20
2018-12-07T03:36:46.206Z,12.30
2018-12-07T03:39:50.289Z,12.30
2018-12-07T03:42:54.378Z,12.30
2018-12-07T03:45:58.397Z,12.30
2018-12-07T03:49:02.407Z,12.30
2018-12-07T03:52:06.513Z,12.30
2018-12-07T03:55:10.521Z,12.30
2018-12-07T03:58:14.539Z,12.30
2018-12-07T04:01:20.321Z,12.30
2018-12-07T04:04:24.590Z,12.30
2018-12-07T04:07:28.617Z,12.30
2018-12-07T04:10:32.633Z,12.30
2018-12-07T04:13:36.727Z,12.30
2018-12-07T04:16:40.734Z,12.30
2018-12-07T04:19:44.743Z,12.30
2018-12-07T04:22:48.769Z,12.30
2018-12-07T04:25:52.786Z,12.30
2018-12-07T04:28:56.798Z,12.30
2018-12-07T04:32:00.832Z,12.30
2018-12-07T04:35:05.042Z,12.30
2018-12-07T04:38:09.070Z,12.30
2018-12-07T04:41:13.086Z,12.30
2018-12-07T04:44:17.111Z,12.30
2018-12-07T04:47:21.146Z,12.30
2018-12-07T04:50:25.182Z,12.30
2018-12-07T04:53:29.400Z,12.40
2018-12-07T04:56:33.854Z,12.40
2018-12-07T04:59:37.998Z,12.40
2018-12-07T05:02:42.041Z,12.40
2018-12-07T05:05:46.138Z,12.40
2018-12-07T05:08:50.165Z,12.40
2018-12-07T05:11:54.176Z,12.40
2018-12-07T05:14:58.283Z,12.40
2018-12-07T05:18:02.287Z,12.40
2018-12-07T05:21:06.322Z,12.40
2018-12-07T05:24:10.342Z,12.40
2018-12-07T05:27:14.371Z,12.40
2018-12-07T05:30:18.598Z,12.40
2018-12-07T05:33:22.990Z,12.40
2018-12-07T05:36:27.260Z,12.50
2018-12-07T05:39:31.833Z,12.50
2018-12-07T05:42:36.293Z,12.50
2018-12-07T05:45:40.538Z,12.50
2018-12-07T05:48:44.650Z,12.50
2018-12-07T05:51:49.275Z,12.50
2018-12-07T05:54:53.663Z,12.50
2018-12-07T05:57:57.758Z,12.50
2018-12-07T06:01:01.798Z,12.50
2018-12-07T06:04:06.220Z,12.50
2018-12-07T06:07:10.339Z,12.50
2018-12-07T06:10:14.762Z,12.50
2018-12-07T06:13:18.770Z,12.50
2018-12-07T06:16:22.786Z,12.50
2018-12-07T06:19:26.803Z,12.50
2018-12-07T06:22:30.824Z,12.50
2018-12-07T06:25:34.838Z,12.50
2018-12-07T06:28:38.873Z,12.60
2018-12-07T06:31:42.894Z,12.60
2018-12-07T06:34:46.999Z,12.60
2018-12-07T06:37:51.022Z,12.60
2018-12-07T06:40:55.045Z,12.60
2018-12-07T06:43:59.064Z,12.60
2018-12-07T06:47:03.074Z,12.70
2018-12-07T06:50:07.939Z,12.70
2018-12-07T06:53:11.935Z,12.70
2018-12-07T06:56:15.954Z,12.70
2018-12-07T06:59:20.043Z,12.70
2018-12-07T07:02:24.069Z,12.70
2018-12-07T07:05:28.086Z,12.70
2018-12-07T07:08:32.104Z,12.70
2018-12-07T07:11:36.158Z,12.70
2018-12-07T07:14:40.159Z,12.70
2018-12-07T07:17:44.183Z,12.70
2018-12-07T07:20:48.192Z,12.70
2018-12-07T07:23:52.342Z,12.80
2018-12-07T07:26:56.366Z,12.80
2018-12-07T07:30:00.373Z,12.80
2018-12-07T07:33:04.542Z,12.80
2018-12-07T07:36:08.546Z,12.80
2018-12-07T07:39:12.555Z,12.80
2018-12-07T07:42:16.567Z,12.90
2018-12-07T07:45:20.654Z,12.90
2018-12-07T07:48:24.663Z,12.90
2018-12-07T07:51:28.661Z,12.90
2018-12-07T07:54:32.665Z,13.00
2018-12-07T07:57:36.669Z,12.90
2018-12-07T08:00:40.681Z,12.90
2018-12-07T08:03:44.859Z,12.90
2018-12-07T08:06:49.035Z,13.00
2018-12-07T08:09:53.040Z,13.00
2018-12-07T08:12:58.742Z,13.00
2018-12-07T08:16:02.955Z,13.00
2018-12-07T08:19:06.966Z,13.00
2018-12-07T08:22:11.089Z,13.00
2018-12-07T08:25:15.089Z,13.00
2018-12-07T08:28:19.099Z,13.10
2018-12-07T08:31:23.146Z,13.00
2018-12-07T08:34:27.240Z,13.00
2018-12-07T08:37:31.273Z,13.10
2018-12-07T08:40:35.267Z,13.10
2018-12-07T08:43:39.278Z,13.10
2018-12-07T08:46:43.303Z,13.10
2018-12-07T08:49:52.715Z,13.10
2018-12-07T08:52:56.718Z,13.10
2018-12-07T08:56:00.824Z,13.10
2018-12-07T08:59:04.818Z,13.20
2018-12-07T09:02:09.002Z,13.20
2018-12-07T09:05:13.203Z,13.20
2018-12-07T09:08:18.445Z,13.30
2018-12-07T09:11:22.454Z,13.30
2018-12-07T09:14:26.558Z,13.40
2018-12-07T09:17:30.570Z,13.40
2018-12-07T09:20:34.573Z,13.50
2018-12-07T09:23:38.574Z,13.60
2018-12-07T09:26:42.618Z,13.60
2018-12-07T09:29:46.785Z,13.60
2018-12-07T09:32:50.794Z,13.60
2018-12-07T09:35:54.797Z,13.60
2018-12-07T09:38:58.987Z,13.60
2018-12-07T09:42:02.990Z,13.70
2018-12-07T09:45:07.476Z,13.70
2018-12-07T09:48:11.483Z,13.70
2018-12-07T09:51:15.498Z,13.70
2018-12-07T09:54:19.522Z,13.80
2018-12-07T09:57:23.523Z,13.80
2018-12-07T10:00:27.519Z,13.80
2018-12-07T10:03:31.526Z,13.80
2018-12-07T10:06:35.542Z,13.80
2018-12-07T10:09:39.624Z,13.80
2018-12-07T10:12:43.643Z,13.70
2018-12-07T10:15:47.645Z,13.70
2018-12-07T10:18:51.733Z,13.80
2018-12-07T10:21:55.747Z,13.80
2018-12-07T10:24:59.746Z,13.80
2018-12-07T10:28:03.861Z,13.80
2018-12-07T10:31:07.942Z,13.80
2018-12-07T10:34:11.958Z,13.80
2018-12-07T10:37:15.992Z,13.80
2018-12-07T10:40:19.991Z,13.90
2018-12-07T10:43:23.995Z,14.00
2018-12-07T10:46:27.993Z,14.00
2018-12-07T10:49:32.195Z,14.10
2018-12-07T10:52:36.209Z,14.10
2018-12-07T10:55:40.214Z,14.10
2018-12-07T10:58:44.218Z,14.10
2018-12-07T11:02:53.444Z,14.10
2018-12-07T11:06:02.750Z,14.10
2018-12-07T11:09:13.270Z,14.10
2018-12-07T11:12:22.804Z,14.00
2018-12-07T11:15:32.304Z,14.00
2018-12-07T11:18:41.676Z,14.10
2018-12-07T11:21:50.994Z,14.10
2018-12-07T11:25:00.366Z,14.10
2018-12-07T11:28:10.015Z,14.10
2018-12-07T11:31:19.567Z,14.20
2018-12-07T11:34:28.996Z,14.20
2018-12-07T11:37:33.011Z,14.20
2018-12-07T11:40:37.013Z,14.20
2018-12-07T11:43:41.035Z,14.20
2018-12-07T11:46:45.247Z,14.30
2018-12-07T11:49:49.244Z,14.30
2018-12-07T11:52:53.248Z,14.20
2018-12-07T11:55:57.277Z,14.20
2018-12-07T11:59:01.294Z,14.30
2018-12-07T12:02:05.302Z,14.30
2018-12-07T12:05:09.314Z,14.30
2018-12-07T12:08:13.330Z,14.30
2018-12-07T12:11:17.349Z,14.30
2018-12-07T12:14:21.375Z,14.40
2018-12-07T12:17:25.392Z,14.40
2018-12-07T12:20:29.463Z,14.50
2018-12-07T12:23:33.485Z,14.50
2018-12-07T12:26:37.490Z,14.50
2018-12-07T12:29:41.527Z,14.50
2018-12-07T12:32:45.542Z,14.50
2018-12-07T12:35:49.643Z,14.40
2018-12-07T12:38:53.773Z,14.40
2018-12-07T12:41:57.821Z,14.40
2018-12-07T12:45:01.911Z,14.40
2018-12-07T12:48:06.015Z,14.30
2018-12-07T12:51:10.022Z,14.30
2018-12-07T12:54:14.043Z,14.30
2018-12-07T12:57:18.062Z,14.20
2018-12-07T13:00:22.062Z,14.20
2018-12-07T13:03:26.079Z,14.10
2018-12-07T13:06:30.090Z,14.10
2018-12-07T13:09:34.102Z,14.10
2018-12-07T13:12:38.107Z,14.10
2018-12-07T13:15:42.214Z,14.00
2018-12-07T13:18:46.306Z,14.00
2018-12-07T13:21:50.313Z,14.00
2018-12-07T13:24:54.315Z,13.90
2018-12-07T13:27:58.325Z,13.90
2018-12-07T13:31:02.351Z,13.90
2018-12-07T13:34:06.370Z,13.90
2018-12-07T13:37:10.383Z,13.90
2018-12-07T13:40:14.452Z,13.90
2018-12-07T13:43:18.539Z,13.90
2018-12-07T13:46:22.903Z,13.90
2018-12-07T13:49:27.047Z,13.90
2018-12-07T13:52:31.133Z,13.90
2018-12-07T13:55:35.494Z,13.80
2018-12-07T13:58:39.700Z,13.80
2018-12-07T14:01:43.908Z,13.80
2018-12-07T14:04:48.079Z,13.80
2018-12-07T14:07:52.352Z,13.80
2018-12-07T14:10:56.499Z,13.70
2018-12-07T14:14:00.697Z,13.70
2018-12-07T14:17:04.879Z,13.70
2018-12-07T14:20:09.429Z,13.70
2018-12-07T14:23:13.660Z,13.70
2018-12-07T14:26:17.882Z,13.70
2018-12-07T14:29:22.124Z,13.60
2018-12-07T14:32:26.401Z,13.60
2018-12-07T14:35:30.599Z,13.60
2018-12-07T14:38:34.720Z,13.60
2018-12-07T14:41:38.779Z,13.50
2018-12-07T14:44:42.890Z,13.50
2018-12-07T14:47:47.008Z,13.40
2018-12-07T14:50:51.105Z,13.40
2018-12-07T14:53:55.298Z,13.40
2018-12-07T14:56:59.542Z,13.30
2018-12-07T15:00:04.338Z,13.30
2018-12-07T15:03:08.994Z,13.30
2018-12-07T15:06:13.267Z,13.30
2018-12-07T15:09:17.383Z,13.30
2018-12-07T15:12:21.621Z,13.30
2018-12-07T15:15:26.073Z,13.30
2018-12-07T15:18:30.292Z,13.30
2018-12-07T15:21:34.643Z,13.20
2018-12-07T15:24:38.681Z,13.20
2018-12-07T15:27:42.991Z,13.20
2018-12-07T15:30:47.102Z,13.20
2018-12-07T15:33:51.326Z,13.20
2018-12-07T15:36:55.600Z,13.20
2018-12-07T15:39:59.888Z,13.20
2018-12-07T15:43:04.078Z,13.10
2018-12-07T15:46:08.304Z,13.10
2018-12-07T15:49:12.474Z,13.00
2018-12-07T15:52:16.801Z,13.00
2018-12-07T15:55:21.488Z,13.00
2018-12-07T15:58:25.613Z,12.90
2018-12-07T16:01:29.874Z,12.90
2018-12-07T16:04:34.127Z,12.80
2018-12-07T16:07:38.277Z,12.80
2018-12-07T16:10:49.049Z,12.70
2018-12-07T16:13:48.382Z,12.60
2018-12-07T16:16:52.790Z,12.50
2018-12-07T16:19:56.839Z,12.40
2018-12-07T16:23:00.981Z,12.20
2018-12-07T16:26:05.150Z,12.10
2018-12-07T16:29:09.509Z,12.10
2018-12-07T16:32:13.778Z,12.10
2018-12-07T16:35:17.831Z,12.10
2018-12-07T16:38:22.034Z,12.10
2018-12-07T16:41:26.385Z,12.10
2018-12-07T16:44:30.699Z,12.10
2018-12-07T16:47:34.938Z,12.10
2018-12-07T16:50:39.425Z,12.20
2018-12-07T16:53:43.566Z,12.20
2018-12-07T16:56:47.851Z,12.20
2018-12-07T16:59:52.153Z,12.20
2018-12-07T17:02:56.263Z,12.20
2018-12-07T17:06:00.523Z,12.20
2018-12-07T17:09:07.086Z,12.10
2018-12-07T17:12:11.106Z,12.10
2018-12-07T17:15:15.460Z,12.10
2018-12-07T17:18:19.510Z,12.20
2018-12-07T17:21:23.530Z,12.20
2018-12-07T17:24:27.849Z,12.20
2018-12-07T17:27:32.272Z,12.20
2018-12-07T17:30:37.652Z,12.20
2018-12-07T17:33:42.576Z,12.20
2018-12-07T17:36:46.697Z,12.10
2018-12-07T17:39:51.017Z,12.20
2018-12-07T17:42:55.169Z,12.20
2018-12-07T17:45:59.361Z,12.20
2018-12-07T17:49:03.788Z,12.20
2018-12-07T17:52:08.018Z,12.20
2018-12-07T17:55:12.299Z,12.20
2018-12-07T17:58:16.417Z,12.20
2018-12-07T18:01:20.442Z,12.20
2018-12-07T18:04:24.447Z,12.20
2018-12-07T18:07:28.644Z,12.30
2018-12-07T18:10:32.751Z,12.30
2018-12-07T18:13:36.828Z,12.30
2018-12-07T18:16:41.056Z,12.30
2018-12-07T18:19:45.278Z,12.20
2018-12-07T18:22:49.528Z,12.20
2018-12-07T18:25:53.754Z,12.10
2018-12-07T18:28:57.888Z,12.10
2018-12-07T18:32:01.956Z,12.10
2018-12-07T18:35:06.159Z,12.10
2018-12-07T18:38:10.291Z,12.10
2018-12-07T18:41:14.582Z,12.10
2018-12-07T18:44:19.088Z,12.10
2018-12-07T18:47:23.252Z,12.10
2018-12-07T18:50:28.495Z,12.10
2018-12-07T18:53:32.730Z,12.10
2018-12-07T18:56:37.471Z,12.10
2018-12-07T18:59:41.826Z,12.10
2018-12-07T19:02:45.932Z,12.10
2018-12-07T19:05:49.964Z,12.10
2018-12-07T19:08:54.101Z,12.10
2018-12-07T19:11:58.369Z,12.10
2018-12-07T19:15:02.796Z,12.10
2018-12-07T19:18:06.940Z,12.10
2018-12-07T19:21:11.030Z,12.10
2018-12-07T19:24:15.124Z,12.10
2018-12-07T19:27:19.252Z,12.10
2018-12-07T19:30:23.548Z,12.10
2018-12-07T19:33:27.680Z,12.10
2018-12-07T19:36:32.056Z,12.10
2018-12-07T19:39:36.240Z,12.10
2018-12-07T19:42:40.528Z,12.10
2018-12-07T19:45:44.882Z,12.10
2018-12-07T19:48:49.189Z,12.00
2018-12-07T19:51:53.483Z,12.00
2018-12-07T19:54:58.045Z,12.00
2018-12-07T19:58:02.298Z,11.90
2018-12-07T20:01:06.690Z,11.90
2018-12-07T20:04:10.998Z,11.90
2018-12-07T20:07:15.916Z,11.80
2018-12-07T20:10:20.482Z,11.80
2018-12-07T20:13:24.638Z,11.80
2018-12-07T20:16:28.910Z,11.70
2018-12-07T20:19:33.039Z,11.80
2018-12-07T20:22:37.210Z,11.80
2018-12-07T20:25:41.678Z,11.70
2018-12-07T20:28:46.931Z,11.70
2018-12-07T20:31:51.096Z,11.70
2018-12-07T20:34:55.582Z,11.70
2018-12-07T20:37:59.970Z,11.70
2018-12-07T20:41:04.376Z,11.70
2018-12-07T20:44:08.657Z,11.70
2018-12-07T20:47:13.796Z,11.70
2018-12-07T20:50:18.205Z,11.70
2018-12-07T20:53:22.339Z,11.70
2018-12-07T20:56:27.775Z,11.70
2018-12-07T20:59:32.279Z,11.70
2018-12-07T21:02:37.162Z,11.70
2018-12-07T21:08:01.757Z,11.80
2018-12-07T21:11:10.280Z,11.70
2018-12-07T21:14:33.138Z,11.60
2018-12-07T21:17:38.636Z,11.60
2018-12-07T21:20:43.348Z,11.60
2018-12-07T21:23:47.876Z,11.50
2018-12-07T21:26:52.431Z,11.50
2018-12-07T21:34:33.298Z,11.60
2018-12-07T21:37:37.543Z,11.60
2018-12-07T21:40:41.908Z,11.60
2018-12-07T21:43:46.089Z,11.60
2018-12-07T21:46:50.127Z,11.60
2018-12-07T21:50:01.918Z,11.60
2018-12-07T21:53:06.499Z,11.60
2018-12-07T21:56:10.810Z,11.50
2018-12-07T21:59:15.569Z,11.50
2018-12-07T22:02:20.235Z,11.50
2018-12-07T22:05:24.741Z,11.50
2018-12-07T22:08:28.854Z,11.40
2018-12-07T22:11:33.806Z,11.40
2018-12-07T22:14:38.541Z,11.30
2018-12-07T22:17:42.699Z,11.30
2018-12-07T22:20:47.047Z,11.30
2018-12-07T22:23:51.593Z,11.20
2018-12-07T22:26:56.241Z,11.20
2018-12-07T22:30:00.584Z,11.10
2018-12-07T22:33:05.803Z,11.00
2018-12-07T22:36:10.258Z,10.80
2018-12-07T22:39:14.658Z,10.70
2018-12-07T22:42:19.368Z,10.60
2018-12-07T22:45:23.606Z,10.60
2018-12-07T22:48:27.939Z,10.60
2018-12-07T22:51:32.010Z,10.60
2018-12-07T22:54:35.987Z,10.60
2018-12-07T22:57:40.003Z,10.60
2018-12-07T23:00:45.498Z,10.50
2018-12-07T23:03:49.602Z,10.30
2018-12-07T23:06:53.603Z,10.10
2018-12-07T23:09:57.616Z,10.00
2018-12-07T23:13:01.630Z,9.90
2018-12-07T23:16:05.710Z,9.70
2018-12-07T23:19:09.764Z,9.70
2018-12-07T23:22:13.746Z,9.60
2018-12-07T23:25:17.759Z,9.50
2018-12-07T23:28:21.861Z,9.40
2018-12-07T23:31:25.862Z,9.40
2018-12-07T23:34:29.868Z,9.40
2018-12-07T23:37:33.954Z,9.30
2018-12-07T23:40:38.022Z,9.30
2018-12-07T23:43:42.082Z,9.20
2018-12-07T23:46:46.178Z,9.20
2018-12-07T23:49:50.267Z,9.10
2018-12-07T23:52:54.350Z,9.00
2018-12-07T23:55:58.458Z,9.00
2018-12-07T23:59:02.454Z,9.00
