createdAt,value
2018-02-06T00:00:56.148Z,101939.39
2018-02-06T00:03:31.748Z,101943.84
2018-02-06T00:06:06.954Z,101931.11
2018-02-06T00:08:41.601Z,101932.89
2018-02-06T00:11:16.110Z,101933.34
2018-02-06T00:13:50.770Z,101925.88
2018-02-06T00:16:25.862Z,101921.44
2018-02-06T00:19:01.115Z,101922.73
2018-02-06T00:21:35.801Z,101894.13
2018-02-06T00:24:10.690Z,101910.86
2018-02-06T00:26:45.754Z,101908.73
2018-02-06T00:29:20.758Z,101906.56
2018-02-06T00:31:56.142Z,101899.62
2018-02-06T00:34:31.242Z,101904.52
2018-02-06T00:37:06.497Z,101901.88
2018-02-06T00:39:41.159Z,101900.19
2018-02-06T00:42:16.798Z,101894.91
2018-02-06T00:44:51.746Z,101899.40
2018-02-06T00:47:27.026Z,101893.70
2018-02-06T00:50:01.426Z,101889.66
2018-02-06T00:52:37.010Z,101892.73
2018-02-06T00:55:13.142Z,101883.06
2018-02-06T00:57:47.980Z,101883.95
2018-02-06T01:00:22.446Z,101880.38
2018-02-06T01:02:57.222Z,101881.17
2018-02-06T01:05:31.982Z,101876.40
2018-02-06T01:08:07.223Z,101866.30
2018-02-06T01:10:42.004Z,101865.45
2018-02-06T01:13:16.442Z,101860.66
2018-02-06T01:15:52.042Z,101851.39
2018-02-06T01:18:27.176Z,101857.52
2018-02-06T01:21:02.476Z,101848.77
2018-02-06T01:23:37.245Z,101853.16
2018-02-06T01:26:12.833Z,101845.25
2018-02-06T01:28:48.130Z,101843.48
2018-02-06T01:31:23.241Z,101840.39
2018-02-06T01:33:58.569Z,101835.55
2018-02-06T01:36:33.946Z,101831.47
2018-02-06T01:39:09.270Z,101825.23
2018-02-06T01:41:44.137Z,101820.38
2018-02-06T01:44:19.069Z,101823.17
2018-02-06T01:46:54.530Z,101814.91
2018-02-06T01:49:29.210Z,101814.05
2018-02-06T01:52:04.106Z,101790.02
2018-02-06T01:54:39.290Z,101800.03
2018-02-06T01:57:14.890Z,101796.55
2018-02-06T01:59:50.193Z,101791.30
2018-02-06T02:02:25.114Z,101786.50
2018-02-06T02:04:59.773Z,101782.54
2018-02-06T02:07:34.261Z,101777.62
2018-02-06T02:10:09.299Z,101774.05
2018-02-06T02:12:44.213Z,101777.06
2018-02-06T02:15:19.162Z,101761.11
2018-02-06T02:17:53.630Z,101762.77
2018-02-06T02:20:28.154Z,101765.39
2018-02-06T02:23:03.754Z,101762.25
2018-02-06T02:25:38.858Z,101748.58
2018-02-06T02:28:14.138Z,101752.91
2018-02-06T02:30:49.182Z,101734.96
2018-02-06T02:33:24.158Z,101742.95
2018-02-06T02:35:59.289Z,101737.25
2018-02-06T02:38:34.215Z,101737.27
2018-02-06T02:41:09.377Z,101742.98
2018-02-06T04:40:21.802Z,101626.42
2018-02-06T04:42:57.149Z,101619.55
2018-02-06T04:45:31.881Z,101617.34
2018-02-06T04:48:06.541Z,101615.69
2018-02-06T04:50:41.549Z,101619.24
2018-02-06T04:53:16.066Z,101610.35
2018-02-06T04:55:51.145Z,101606.42
2018-02-06T04:58:25.911Z,101598.78
2018-02-06T05:01:00.781Z,101593.45
2018-02-06T05:03:35.761Z,101589.47
2018-02-06T05:06:10.898Z,101580.23
2018-02-06T05:08:45.640Z,101580.20
2018-02-06T05:11:20.637Z,101580.22
2018-02-06T05:13:56.918Z,101576.27
2018-02-06T05:16:31.641Z,101574.94
2018-02-06T05:19:06.838Z,101565.27
2018-02-06T05:21:42.054Z,101571.88
2018-02-06T05:24:17.082Z,101569.76
2018-02-06T05:26:52.101Z,101561.00
2018-02-06T05:29:27.538Z,101562.81
2018-02-06T05:32:02.669Z,101556.73
2018-02-06T05:34:37.592Z,101552.41
2018-02-06T05:37:12.776Z,101561.56
2018-02-06T05:39:47.744Z,101558.08
2018-02-06T05:42:22.775Z,101552.02
2018-02-06T05:44:57.580Z,101553.33
2018-02-06T05:47:32.697Z,101555.48
2018-02-06T05:50:07.818Z,101541.81
2018-02-06T05:52:42.694Z,101544.94
2018-02-06T05:55:17.617Z,101540.92
2018-02-06T05:57:52.845Z,101534.74
2018-02-06T06:00:27.746Z,101536.11
2018-02-06T06:03:02.754Z,101528.75
2018-02-06T06:05:37.794Z,101532.67
2018-02-06T06:08:12.894Z,101526.97
2018-02-06T06:10:47.837Z,101523.92
2018-02-06T06:13:22.873Z,101523.14
2018-02-06T06:15:58.217Z,101525.02
2018-02-06T06:18:32.486Z,101523.28
2018-02-06T06:21:07.751Z,101525.03
2018-02-06T06:23:42.750Z,101521.92
2018-02-06T06:26:17.305Z,101523.66
2018-02-06T06:28:52.781Z,101525.83
2018-02-06T06:31:27.811Z,101520.55
2018-02-06T06:34:02.725Z,101518.37
2018-02-06T06:36:37.718Z,101520.12
2018-02-06T06:39:12.758Z,101522.78
2018-02-06T06:41:47.802Z,101522.38
2018-02-06T06:44:22.777Z,101517.15
2018-02-06T06:46:57.335Z,101511.06
2018-02-06T06:49:32.261Z,101512.96
2018-02-06T06:52:07.290Z,101511.24
2018-02-06T06:54:42.326Z,101517.97
2018-02-06T06:57:17.642Z,101518.41
2018-02-06T06:59:52.221Z,101503.84
2018-02-06T07:02:27.184Z,101507.78
2018-02-06T07:05:02.157Z,101506.05
2018-02-06T07:07:37.036Z,101506.70
2018-02-06T07:10:11.598Z,101504.25
2018-02-06T07:12:46.702Z,101505.16
2018-02-06T07:15:21.363Z,101508.99
2018-02-06T07:17:57.226Z,101498.50
2018-02-06T07:20:32.291Z,101496.36
2018-02-06T07:23:07.317Z,101495.05
2018-02-06T07:25:42.130Z,101501.16
2018-02-06T07:28:17.747Z,101492.23
2018-02-06T07:30:52.884Z,101482.46
2018-02-06T07:33:27.410Z,101481.09
2018-02-06T07:36:02.580Z,101486.75
2018-02-06T07:38:37.223Z,101477.59
2018-02-06T07:41:12.119Z,101481.23
2018-02-06T07:43:46.999Z,101485.63
2018-02-06T07:46:22.014Z,101487.73
2018-02-06T07:48:57.418Z,101497.29
2018-02-06T07:51:32.157Z,101484.87
2018-02-06T07:54:07.020Z,101487.81
2018-02-06T07:56:42.068Z,101483.74
2018-02-06T07:59:16.990Z,101487.55
2018-02-06T08:01:51.615Z,101491.03
2018-02-06T08:04:26.626Z,101486.05
2018-02-06T08:07:02.016Z,101482.80
2018-02-06T08:09:37.091Z,101487.06
2018-02-06T08:12:12.152Z,101473.36
2018-02-06T08:14:47.117Z,101475.52
2018-02-06T08:17:21.950Z,101473.60
2018-02-06T08:19:57.462Z,101475.38
2018-02-06T08:22:33.217Z,101466.22
2018-02-06T08:25:08.594Z,101464.55
2018-02-06T08:27:43.222Z,101459.53
2018-02-06T08:30:18.150Z,101465.34
2018-02-06T08:32:53.474Z,101450.03
2018-02-06T08:35:28.315Z,101450.14
2018-02-06T08:38:03.454Z,101449.53
2018-02-06T08:40:38.671Z,101448.36
2018-02-06T08:43:13.606Z,101447.22
2018-02-06T08:45:48.693Z,101435.88
2018-02-06T08:48:24.129Z,101440.50
2018-02-06T08:50:59.482Z,101435.69
2018-02-06T08:53:33.932Z,101429.65
2018-02-06T08:56:09.471Z,101435.88
2018-02-06T08:58:44.331Z,101427.66
2018-02-06T09:01:19.342Z,101426.29
2018-02-06T09:03:54.321Z,101420.95
2018-02-06T09:06:29.202Z,101417.55
2018-02-06T09:09:03.809Z,101414.42
2018-02-06T09:11:39.326Z,101409.94
2018-02-06T09:14:14.346Z,101418.86
2018-02-06T09:16:49.343Z,101415.16
2018-02-06T09:19:24.413Z,101411.19
2018-02-06T09:21:59.668Z,101399.78
2018-02-06T09:24:34.359Z,101395.20
2018-02-06T09:27:09.659Z,101398.84
2018-02-06T09:29:44.470Z,101397.17
2018-02-06T09:32:19.498Z,101390.67
2018-02-06T09:34:54.370Z,101389.07
2018-02-06T09:37:29.443Z,101384.42
2018-02-06T09:40:04.618Z,101387.33
2018-02-06T09:42:39.834Z,101382.37
2018-02-06T09:45:14.622Z,101375.11
2018-02-06T09:47:49.526Z,101372.73
2018-02-06T09:50:23.926Z,101373.28
2018-02-06T09:52:59.440Z,101366.71
2018-02-06T09:55:34.495Z,101361.92
2018-02-06T09:58:09.379Z,101364.93
2018-02-06T10:00:44.374Z,101355.82
2018-02-06T10:03:19.364Z,101352.42
2018-02-06T10:05:54.066Z,101345.11
2018-02-06T10:08:28.959Z,101350.24
2018-02-06T10:11:03.833Z,101347.67
2018-02-06T10:13:38.914Z,101348.01
2018-02-06T10:16:13.826Z,101345.22
2018-02-06T10:18:48.948Z,101344.97
2018-02-06T10:21:23.679Z,101342.27
2018-02-06T10:23:59.459Z,101335.51
2018-02-06T10:26:34.551Z,101335.67
2018-02-06T10:29:09.454Z,101329.34
2018-02-06T10:31:44.417Z,101332.09
2018-02-06T10:34:19.539Z,101329.14
2018-02-06T10:36:54.297Z,101322.97
2018-02-06T10:39:29.521Z,101326.13
2018-02-06T10:42:04.525Z,101314.54
2018-02-06T10:44:39.178Z,101312.28
2018-02-06T10:47:13.935Z,101312.73
2018-02-06T10:49:48.915Z,101310.45
2018-02-06T10:52:23.738Z,101307.73
2018-02-06T10:54:58.449Z,101296.73
2018-02-06T10:57:33.619Z,101305.61
2018-02-06T11:00:08.660Z,101300.67
2018-02-06T11:02:43.169Z,101290.69
2018-02-06T11:05:18.028Z,101293.25
2018-02-06T11:07:53.050Z,101291.20
2018-02-06T11:10:27.507Z,101283.88
2018-02-06T11:13:02.661Z,101275.05
2018-02-06T11:15:37.799Z,101284.07
2018-02-06T11:18:12.807Z,101280.41
2018-02-06T11:20:47.694Z,101293.92
2018-02-06T11:23:22.132Z,101280.70
2018-02-06T11:25:57.995Z,101273.69
2018-02-06T11:28:33.565Z,101265.09
2018-02-06T11:31:08.222Z,101266.44
2018-02-06T11:33:43.215Z,101266.09
2018-02-06T11:36:18.210Z,101263.50
2018-02-06T11:38:53.154Z,101265.38
2018-02-06T11:41:28.214Z,101268.02
2018-02-06T11:44:03.925Z,101261.28
2018-02-06T11:46:38.829Z,101261.05
2018-02-06T11:49:13.822Z,101260.09
2018-02-06T11:51:48.822Z,101262.39
2018-02-06T11:54:23.802Z,101253.92
2018-02-06T11:56:58.335Z,101257.73
2018-02-06T11:59:32.985Z,101250.11
2018-02-06T12:02:08.110Z,101242.23
2018-02-06T12:04:42.758Z,101227.06
2018-02-06T12:07:17.260Z,101227.86
2018-02-06T12:09:51.816Z,101227.27
2018-02-06T12:12:26.902Z,101217.33
2018-02-06T12:15:02.082Z,101218.35
2018-02-06T12:17:36.945Z,101212.52
2018-02-06T12:20:11.348Z,101210.67
2018-02-06T12:22:46.943Z,101206.39
2018-02-06T12:25:21.417Z,101209.67
2018-02-06T12:27:56.106Z,101212.70
2018-02-06T12:30:31.026Z,101212.81
2018-02-06T12:33:06.179Z,101211.59
2018-02-06T12:35:40.917Z,101205.08
2018-02-06T12:38:15.918Z,101200.79
2018-02-06T12:40:50.825Z,101200.55
2018-02-06T12:43:25.835Z,101193.27
2018-02-06T12:46:00.914Z,101184.66
2018-02-06T12:48:36.031Z,101178.59
2018-02-06T12:51:10.913Z,101185.36
2018-02-06T12:53:45.550Z,101170.20
2018-02-06T12:56:20.758Z,101173.81
2018-02-06T12:58:55.406Z,101174.23
2018-02-06T13:01:30.510Z,101160.19
2018-02-06T13:04:05.889Z,101161.98
2018-02-06T13:06:40.951Z,101148.97
2018-02-06T13:09:16.165Z,101144.99
2018-02-06T13:11:51.374Z,101145.20
2018-02-06T13:14:26.224Z,101130.11
2018-02-06T13:17:01.593Z,101127.94
2018-02-06T13:19:36.403Z,101127.31
2018-02-06T13:22:11.082Z,101135.92
2018-02-06T13:24:45.983Z,101130.62
2018-02-06T13:27:21.090Z,101133.67
2018-02-06T13:29:56.174Z,101130.62
2018-02-06T13:32:31.182Z,101132.63
2018-02-06T13:35:06.124Z,101128.89
2018-02-06T13:37:41.011Z,101132.80
2018-02-06T13:40:15.497Z,101133.64
2018-02-06T13:42:50.380Z,101117.92
2018-02-06T13:45:25.335Z,101128.14
2018-02-06T13:48:00.359Z,101124.89
2018-02-06T13:50:35.227Z,101122.97
2018-02-06T13:53:10.434Z,101116.94
2018-02-06T13:55:45.298Z,101113.58
2018-02-06T13:58:20.267Z,101108.95
2018-02-06T14:00:55.207Z,101103.77
2018-02-06T14:03:30.388Z,101109.09
2018-02-06T14:06:04.821Z,101097.21
2018-02-06T14:08:39.946Z,101096.08
2018-02-06T14:11:14.635Z,101094.73
2018-02-06T14:13:49.501Z,101089.28
2018-02-06T14:16:24.656Z,101097.41
2018-02-06T14:19:00.064Z,101092.09
2018-02-06T14:21:34.698Z,101086.85
2018-02-06T14:24:09.926Z,101087.06
2018-02-06T14:26:44.677Z,101086.91
2018-02-06T14:29:19.536Z,101088.83
2018-02-06T14:31:54.738Z,101088.02
2018-02-06T14:34:29.710Z,101089.00
2018-02-06T14:37:04.554Z,101086.31
2018-02-06T14:39:39.661Z,101076.60
2018-02-06T14:42:14.572Z,101078.86
2018-02-06T14:44:49.438Z,101081.17
2018-02-06T14:47:24.206Z,101081.53
2018-02-06T14:49:58.910Z,101080.27
2018-02-06T14:52:34.898Z,101077.53
2018-02-06T14:55:09.759Z,101068.31
2018-02-06T14:57:44.454Z,101068.69
2018-02-06T15:00:19.429Z,101064.61
2018-02-06T15:02:54.486Z,101059.71
2018-02-06T15:05:29.806Z,101057.81
2018-02-06T15:08:05.378Z,101060.03
2018-02-06T15:10:40.371Z,101059.05
2018-02-06T15:13:15.266Z,101061.95
2018-02-06T15:15:49.909Z,101065.62
2018-02-06T15:18:25.261Z,101068.22
2018-02-06T15:21:00.638Z,101069.75
2018-02-06T15:23:35.333Z,101081.64
2018-02-06T15:26:10.529Z,101078.02
2018-02-06T15:28:45.519Z,101081.02
2018-02-06T15:31:20.761Z,101073.05
2018-02-06T15:33:55.766Z,101073.00
2018-02-06T15:36:30.717Z,101072.58
2018-02-06T15:39:05.510Z,101064.81
2018-02-06T15:41:40.169Z,101069.87
2018-02-06T15:44:14.956Z,101080.35
2018-02-06T15:46:49.818Z,101079.09
2018-02-06T15:49:25.396Z,101067.77
2018-02-06T15:52:00.477Z,101064.89
2018-02-06T15:54:35.516Z,101059.33
2018-02-06T15:57:10.670Z,101060.97
2018-02-06T15:59:45.550Z,101058.02
2018-02-06T16:02:20.346Z,101060.82
2018-02-06T16:04:55.548Z,101059.17
2018-02-06T16:07:30.521Z,101063.50
2018-02-06T16:10:05.077Z,101052.72
2018-02-06T16:12:40.540Z,101056.57
2018-02-06T16:15:15.614Z,101058.77
2018-02-06T16:17:50.474Z,101057.25
2018-02-06T16:20:25.506Z,101060.34
2018-02-06T16:23:00.554Z,101059.78
2018-02-06T16:25:35.728Z,101056.37
2018-02-06T16:28:10.745Z,101060.91
2018-02-06T16:30:45.803Z,101056.94
2018-02-06T16:33:20.605Z,101059.49
2018-02-06T16:35:55.491Z,101058.48
2018-02-06T16:38:29.818Z,101057.78
2018-02-06T16:41:04.808Z,101058.00
2018-02-06T16:43:39.913Z,101047.14
2018-02-06T16:46:15.183Z,101052.52
2018-02-06T16:48:49.902Z,101053.05
2018-02-06T16:51:24.786Z,101053.67
2018-02-06T16:53:59.851Z,101051.31
2018-02-06T16:56:34.606Z,101063.92
2018-02-06T16:59:09.782Z,101065.77
2018-02-06T17:01:44.681Z,101060.70
2018-02-06T17:04:19.593Z,101060.94
2018-02-06T17:06:54.574Z,101055.55
2018-02-06T17:09:29.729Z,101051.71
2018-02-06T17:12:04.693Z,101049.35
2018-02-06T17:14:39.541Z,101049.09
2018-02-06T17:17:14.562Z,101040.59
2018-02-06T17:19:49.744Z,101046.61
2018-02-06T17:22:24.962Z,101040.75
2018-02-06T17:24:59.974Z,101034.84
2018-02-06T17:27:34.951Z,101035.45
2018-02-06T17:30:10.187Z,101040.72
2018-02-06T17:32:45.666Z,101040.55
2018-02-06T17:35:20.719Z,101041.58
2018-02-06T17:37:55.876Z,101029.77
2018-02-06T17:40:30.897Z,101036.45
2018-02-06T17:43:05.886Z,101034.59
2018-02-06T17:45:40.866Z,101050.05
2018-02-06T17:48:16.054Z,101042.07
2018-02-06T17:50:50.710Z,101049.34
2018-02-06T17:53:25.473Z,101048.59
2018-02-06T17:56:00.969Z,101044.95
2018-02-06T17:58:35.918Z,101047.71
2018-02-06T18:01:10.706Z,101046.50
2018-02-06T18:03:45.893Z,101044.65
2018-02-06T18:06:20.810Z,101047.22
2018-02-06T18:08:55.914Z,101045.75
2018-02-06T18:11:30.970Z,101051.13
2018-02-06T18:14:06.313Z,101056.64
2018-02-06T18:16:41.249Z,101049.38
2018-02-06T18:19:16.210Z,101041.56
2018-02-06T18:21:51.082Z,101041.80
2018-02-06T18:24:25.976Z,101040.03
2018-02-06T18:27:01.117Z,101046.38
2018-02-06T18:29:35.932Z,101057.88
2018-02-06T18:32:11.117Z,101057.55
2018-02-06T18:34:45.974Z,101052.77
2018-02-06T18:37:21.202Z,101055.39
2018-02-06T18:39:56.169Z,101055.61
2018-02-06T18:42:31.182Z,101057.61
2018-02-06T18:45:06.210Z,101053.11
2018-02-06T18:47:41.065Z,101054.00
2018-02-06T18:50:16.386Z,101052.97
2018-02-06T18:52:50.813Z,101045.28
2018-02-06T18:55:25.366Z,101050.81
2018-02-06T18:58:00.492Z,101051.73
2018-02-06T19:00:35.942Z,101053.05
2018-02-06T19:03:11.154Z,101057.00
2018-02-06T19:05:46.230Z,101058.20
2018-02-06T19:08:21.238Z,101047.87
2018-02-06T19:10:56.150Z,101054.83
2018-02-06T19:13:31.034Z,101056.67
2018-02-06T19:16:06.258Z,101064.16
2018-02-06T19:18:41.030Z,101065.13
2018-02-06T19:21:15.915Z,101070.44
2018-02-06T19:23:51.090Z,101072.17
2018-02-06T19:26:26.118Z,101072.05
2018-02-06T19:29:01.142Z,101066.11
2018-02-06T19:31:35.955Z,101070.59
2018-02-06T19:34:11.290Z,101064.88
2018-02-06T19:36:46.400Z,101073.73
2018-02-06T19:39:21.246Z,101074.69
2018-02-06T19:41:56.170Z,101077.95
2018-02-06T19:44:31.162Z,101073.56
2018-02-06T19:47:06.243Z,101074.48
2018-02-06T19:49:41.018Z,101072.25
2018-02-06T19:52:16.142Z,101074.39
2018-02-06T19:54:51.274Z,101080.96
2018-02-06T19:57:26.341Z,101081.58
2018-02-06T20:00:01.874Z,101082.94
2018-02-06T20:02:37.071Z,101085.79
2018-02-06T20:05:12.382Z,101075.86
2018-02-06T20:07:47.238Z,101074.19
2018-02-06T20:10:22.149Z,101074.97
2018-02-06T20:12:57.171Z,101082.73
2018-02-06T20:15:32.179Z,101085.93
2018-02-06T20:18:07.342Z,101089.55
2018-02-06T20:20:42.343Z,101086.39
2018-02-06T20:23:17.318Z,101088.36
2018-02-06T20:25:52.433Z,101053.83
2018-02-06T20:28:27.718Z,101092.55
2018-02-06T20:31:02.309Z,101085.59
2018-02-06T20:33:36.713Z,101081.66
2018-02-06T20:36:12.236Z,101088.16
2018-02-06T20:38:46.615Z,101081.91
2018-02-06T20:41:21.601Z,101081.69
2018-02-06T20:43:56.646Z,101090.64
2018-02-06T20:46:32.233Z,101095.08
2018-02-06T20:49:06.401Z,101090.09
2018-02-06T20:51:41.646Z,101094.94
2018-02-06T20:54:16.798Z,101092.24
2018-02-06T20:56:52.218Z,101088.14
2018-02-06T20:59:27.162Z,101085.77
2018-02-06T21:02:02.278Z,101081.16
2018-02-06T21:04:37.230Z,101097.41
2018-02-06T21:07:12.234Z,101094.09
2018-02-06T21:09:47.240Z,101097.92
2018-02-06T21:12:22.262Z,101093.81
2018-02-06T21:14:57.302Z,101087.17
2018-02-06T21:17:33.781Z,101094.62
2018-02-06T21:20:09.514Z,101096.58
2018-02-06T21:22:44.270Z,101104.05
2018-02-06T21:25:19.283Z,101104.37
2018-02-06T21:27:53.662Z,101100.73
2018-02-06T21:30:28.484Z,101098.45
2018-02-06T21:33:03.614Z,101099.25
2018-02-06T21:35:38.362Z,101086.09
2018-02-06T21:38:13.321Z,101094.23
2018-02-06T21:40:48.269Z,101093.16
2018-02-06T21:43:23.350Z,101105.51
2018-02-06T21:45:59.665Z,101101.89
2018-02-06T21:48:34.364Z,101101.02
2018-02-06T21:51:09.478Z,101106.53
2018-02-06T21:53:44.446Z,101107.69
2018-02-06T21:56:19.397Z,101114.59
2018-02-06T21:58:54.439Z,101114.39
2018-02-06T22:01:29.355Z,101114.28
2018-02-06T22:04:03.845Z,101114.64
2018-02-06T22:06:40.106Z,101111.87
2018-02-06T22:09:15.682Z,101107.96
2018-02-06T22:11:50.708Z,101116.46
2018-02-06T22:14:25.493Z,101106.45
2018-02-06T22:17:00.591Z,101104.49
2018-02-06T22:19:35.473Z,101109.34
2018-02-06T22:22:10.866Z,101101.35
2018-02-06T22:24:45.637Z,101101.02
2018-02-06T22:27:20.629Z,101098.07
2018-02-06T22:29:55.625Z,101107.41
2018-02-06T22:32:30.518Z,101109.09
2018-02-06T22:35:05.569Z,101113.01
2018-02-06T22:37:40.700Z,101109.81
2018-02-06T22:40:15.809Z,101114.98
2018-02-06T22:42:50.538Z,101111.50
2018-02-06T22:45:25.574Z,101110.20
2018-02-06T22:48:00.685Z,101107.00
2018-02-06T22:50:35.707Z,101106.09
2018-02-06T22:53:10.801Z,101105.31
2018-02-06T22:55:46.017Z,101107.22
2018-02-06T22:58:20.953Z,101108.34
2018-02-06T23:00:55.886Z,101104.05
2018-02-06T23:03:31.093Z,101107.91
2018-02-06T23:06:05.536Z,101108.37
2018-02-06T23:08:40.657Z,101107.00
2018-02-06T23:11:15.313Z,101103.61
2018-02-06T23:13:50.477Z,101109.42
2018-02-06T23:16:25.208Z,101102.61
2018-02-06T23:19:00.206Z,101110.55
2018-02-06T23:21:35.105Z,101102.94
2018-02-06T23:24:09.937Z,101098.50
2018-02-06T23:26:46.201Z,101101.36
2018-02-06T23:29:21.103Z,101103.55
2018-02-06T23:31:56.189Z,101107.87
2018-02-06T23:34:31.507Z,101109.80
2018-02-06T23:37:06.502Z,101113.87
2018-02-06T23:39:41.986Z,101111.72
2018-02-06T23:42:17.015Z,101112.75
2018-02-06T23:44:52.128Z,101119.89
2018-02-06T23:47:26.981Z,101123.42
2018-02-06T23:50:02.193Z,101115.99
2018-02-06T23:52:37.213Z,101120.07
2018-02-06T23:55:12.098Z,101115.76
2018-02-06T23:57:47.314Z,101111.77
