createdAt,value
2019-03-22T05:26:27.803Z,4
2019-03-22T05:27:39.946Z,8
2019-03-22T05:28:52.158Z,8
2019-03-22T05:30:04.352Z,8
2019-03-22T05:32:28.746Z,12
2019-03-22T05:33:41.009Z,12
2019-03-22T05:34:53.201Z,12
2019-03-22T05:36:05.447Z,12
2019-03-22T05:37:17.655Z,16
2019-03-22T05:38:29.701Z,16
2019-03-22T05:39:41.912Z,20
2019-03-22T05:40:54.150Z,20
2019-03-22T05:42:06.382Z,24
2019-03-22T05:44:30.685Z,28
2019-03-22T05:45:42.965Z,28
2019-03-22T05:46:55.100Z,32
2019-03-22T05:48:07.440Z,36
2019-03-22T05:49:19.469Z,40
2019-03-22T05:50:31.735Z,40
2019-03-22T05:51:43.876Z,44
2019-03-22T05:52:56.064Z,48
2019-03-22T05:54:08.240Z,48
2019-03-22T05:56:32.702Z,68
2019-03-22T05:57:44.918Z,68
2019-03-22T06:00:09.295Z,76
2019-03-22T06:01:21.448Z,80
2019-03-22T06:02:33.609Z,84
2019-03-22T06:03:45.808Z,88
2019-03-22T06:04:58.091Z,116
2019-03-22T06:06:10.181Z,120
2019-03-22T06:08:34.633Z,132
2019-03-22T06:09:46.883Z,140
2019-03-22T06:10:59.041Z,144
2019-03-22T06:12:11.182Z,148
2019-03-22T06:13:23.394Z,156
2019-03-22T06:14:35.550Z,160
2019-03-22T06:15:47.832Z,172
2019-03-22T06:17:00.005Z,188
2019-03-22T06:18:12.153Z,196
2019-03-22T06:20:36.620Z,208
2019-03-22T06:21:48.898Z,212
2019-03-22T06:23:00.924Z,220
2019-03-22T06:24:13.129Z,224
2019-03-22T06:25:25.320Z,228
2019-03-22T06:26:37.635Z,240
2019-03-22T06:27:49.772Z,248
2019-03-22T06:29:01.964Z,252
2019-03-22T06:30:14.106Z,256
2019-03-22T06:32:38.668Z,264
2019-03-22T06:33:50.740Z,264
2019-03-22T06:35:02.892Z,264
2019-03-22T06:36:15.081Z,264
2019-03-22T06:37:27.259Z,268
2019-03-22T06:38:39.529Z,264
2019-03-22T06:39:51.729Z,268
2019-03-22T06:41:03.948Z,268
2019-03-22T06:42:16.137Z,284
2019-03-22T06:44:40.443Z,300
2019-03-22T06:45:52.639Z,308
2019-03-22T06:47:04.855Z,320
2019-03-22T06:48:17.059Z,324
2019-03-22T06:49:29.209Z,332
2019-03-22T06:50:41.525Z,368
2019-03-22T06:51:53.723Z,376
2019-03-22T06:53:05.814Z,380
2019-03-22T06:54:18.177Z,380
2019-03-22T06:56:42.425Z,388
2019-03-22T06:57:54.585Z,392
2019-03-22T06:59:07.109Z,404
2019-03-22T07:00:19.207Z,416
2019-03-22T07:01:31.368Z,428
2019-03-22T07:02:43.349Z,448
2019-03-22T07:03:55.548Z,464
2019-03-22T07:05:07.821Z,476
2019-03-22T07:06:20.032Z,500
2019-03-22T07:08:44.333Z,508
2019-03-22T07:09:56.548Z,512
2019-03-22T07:11:08.867Z,524
2019-03-22T07:12:20.928Z,508
2019-03-22T07:13:33.223Z,508
2019-03-22T07:14:45.350Z,516
2019-03-22T07:15:57.588Z,520
2019-03-22T07:17:09.704Z,528
2019-03-22T07:18:22.041Z,536
2019-03-22T07:20:46.434Z,484
2019-03-22T07:21:58.485Z,464
2019-03-22T07:23:10.749Z,440
2019-03-22T07:24:22.884Z,416
2019-03-22T07:25:35.189Z,396
2019-03-22T07:26:47.329Z,380
2019-03-22T07:27:59.493Z,368
2019-03-22T07:29:11.731Z,428
2019-03-22T07:30:23.876Z,420
2019-03-22T07:32:48.248Z,404
2019-03-22T07:34:00.448Z,400
2019-03-22T07:35:12.718Z,408
2019-03-22T07:36:24.858Z,408
2019-03-22T07:38:49.331Z,408
2019-03-22T07:40:01.510Z,420
2019-03-22T07:41:14.095Z,444
2019-03-22T07:42:25.817Z,452
2019-03-22T07:44:50.436Z,412
2019-03-22T07:46:02.439Z,424
2019-03-22T07:48:26.782Z,452
2019-03-22T07:49:39.105Z,484
2019-03-22T07:50:51.175Z,568
2019-03-22T07:52:03.376Z,648
2019-03-22T07:53:15.595Z,644
2019-03-22T07:54:27.764Z,640
2019-03-22T07:56:52.986Z,560
2019-03-22T07:58:04.332Z,660
2019-03-22T07:59:16.574Z,604
2019-03-22T08:00:28.800Z,568
2019-03-22T08:02:53.142Z,640
2019-03-22T08:04:05.355Z,604
2019-03-22T08:05:17.521Z,480
2019-03-22T08:06:29.712Z,504
2019-03-22T08:08:54.194Z,544
2019-03-22T08:11:18.529Z,484
2019-03-22T08:12:30.703Z,500
2019-03-22T08:13:42.906Z,544
2019-03-22T08:14:55.103Z,552
2019-03-22T08:16:07.268Z,588
2019-03-22T08:17:19.461Z,744
2019-03-22T08:18:31.656Z,868
2019-03-22T08:20:56.051Z,816
2019-03-22T08:22:08.329Z,884
2019-03-22T08:23:20.517Z,632
2019-03-22T08:24:32.794Z,604
2019-03-22T08:25:44.831Z,588
2019-03-22T08:26:57.023Z,560
2019-03-22T08:28:09.328Z,592
2019-03-22T08:29:21.411Z,548
2019-03-22T08:30:33.666Z,516
2019-03-22T08:31:45.860Z,520
2019-03-22T08:32:58.054Z,488
2019-03-22T08:34:10.198Z,492
2019-03-22T08:35:22.501Z,492
2019-03-22T08:36:34.646Z,492
2019-03-22T08:37:46.790Z,536
2019-03-22T08:38:59.162Z,520
2019-03-22T08:40:11.400Z,476
2019-03-22T08:41:23.374Z,520
2019-03-22T08:42:35.659Z,576
2019-03-22T08:44:59.958Z,508
2019-03-22T08:46:12.142Z,508
2019-03-22T08:47:24.449Z,508
2019-03-22T08:48:36.550Z,508
2019-03-22T08:51:00.924Z,492
2019-03-22T08:52:13.161Z,480
2019-03-22T08:53:25.329Z,472
2019-03-22T08:54:37.528Z,476
2019-03-22T08:57:02.101Z,516
2019-03-22T08:58:14.091Z,488
2019-03-22T08:59:26.280Z,472
2019-03-22T09:00:41.623Z,504
2019-03-22T09:01:50.681Z,520
2019-03-22T09:03:08.743Z,504
2019-03-22T09:05:27.260Z,536
2019-03-22T09:06:39.497Z,536
2019-03-22T09:09:03.927Z,608
2019-03-22T09:10:16.039Z,616
2019-03-22T09:11:28.632Z,568
2019-03-22T09:12:40.529Z,584
2019-03-22T09:13:52.680Z,636
2019-03-22T09:15:04.914Z,776
2019-03-22T09:16:17.026Z,928
2019-03-22T09:17:29.216Z,932
2019-03-22T09:18:41.520Z,980
2019-03-22T09:22:17.988Z,808
2019-03-22T09:23:30.210Z,724
2019-03-22T09:24:42.460Z,836
2019-03-22T09:25:54.597Z,760
2019-03-22T09:27:06.910Z,680
2019-03-22T09:28:19.070Z,580
2019-03-22T09:29:31.231Z,676
2019-03-22T09:30:43.587Z,844
2019-03-22T09:33:07.751Z,812
2019-03-22T09:34:19.999Z,804
2019-03-22T09:36:44.351Z,740
2019-03-22T09:37:56.544Z,616
2019-03-22T09:39:08.744Z,684
2019-03-22T09:41:33.173Z,824
2019-03-22T09:42:45.329Z,916
2019-03-22T09:45:09.702Z,936
2019-03-22T09:46:21.886Z,868
2019-03-22T09:47:34.097Z,760
2019-03-22T09:48:46.614Z,760
2019-03-22T09:49:59.414Z,756
2019-03-22T09:51:12.322Z,784
2019-03-22T09:52:22.941Z,744
2019-03-22T09:53:35.101Z,704
2019-03-22T09:54:47.389Z,696
2019-03-22T09:58:24.043Z,596
2019-03-22T10:00:48.239Z,700
2019-03-22T10:02:00.419Z,764
2019-03-22T10:03:12.625Z,812
2019-03-22T10:04:24.843Z,908
2019-03-22T10:05:37.013Z,948
2019-03-22T10:06:50.518Z,900
2019-03-22T10:09:13.682Z,884
2019-03-22T10:10:25.816Z,900
2019-03-22T10:11:37.991Z,944
2019-03-22T10:12:50.189Z,924
2019-03-22T10:14:02.503Z,808
2019-03-22T10:15:14.582Z,764
2019-03-22T10:16:26.861Z,760
2019-03-22T10:17:38.972Z,832
2019-03-22T10:18:51.223Z,840
2019-03-22T10:21:15.566Z,804
2019-03-22T10:22:27.747Z,784
2019-03-22T10:23:39.946Z,908
2019-03-22T10:24:52.140Z,968
2019-03-22T10:26:04.599Z,956
2019-03-22T10:27:16.623Z,944
2019-03-22T10:28:28.784Z,1000
2019-03-22T10:29:41.045Z,1044
2019-03-22T10:30:53.245Z,1080
2019-03-22T10:33:17.577Z,1136
2019-03-22T10:34:29.784Z,1136
2019-03-22T10:35:41.919Z,1124
2019-03-22T10:36:54.405Z,1128
2019-03-22T10:38:06.287Z,1140
2019-03-22T10:39:18.519Z,1120
2019-03-22T10:41:42.874Z,1112
2019-03-22T10:42:55.174Z,1108
2019-03-22T10:45:19.577Z,1116
2019-03-22T10:46:31.681Z,1100
2019-03-22T10:47:43.918Z,1088
2019-03-22T10:48:56.112Z,1088
2019-03-22T10:50:08.249Z,1080
2019-03-22T10:51:20.446Z,1084
2019-03-22T10:52:32.751Z,1084
2019-03-22T10:53:44.827Z,1088
2019-03-22T10:54:57.033Z,1076
2019-03-22T10:57:21.496Z,1068
2019-03-22T10:58:33.649Z,1072
2019-03-22T10:59:45.808Z,1076
2019-03-22T11:00:57.995Z,1080
2019-03-22T11:02:10.219Z,1068
2019-03-22T11:03:22.401Z,1064
2019-03-22T11:04:34.631Z,1044
2019-03-22T11:05:46.825Z,1056
2019-03-22T11:06:59.106Z,1052
2019-03-22T11:10:35.629Z,1036
2019-03-22T11:11:47.875Z,1048
2019-03-22T11:12:59.995Z,1044
2019-03-22T11:15:24.390Z,1032
2019-03-22T11:17:48.846Z,1040
2019-03-22T11:19:01.013Z,1044
2019-03-22T11:21:25.336Z,1048
2019-03-22T11:22:37.567Z,1052
2019-03-22T11:25:02.020Z,1048
2019-03-22T11:26:14.133Z,1036
2019-03-22T11:27:26.349Z,1028
2019-03-22T11:28:38.569Z,1032
2019-03-22T11:29:50.695Z,1032
2019-03-22T11:31:02.944Z,1020
2019-03-22T11:33:27.295Z,1016
2019-03-22T11:34:39.536Z,1016
2019-03-22T11:35:51.792Z,1012
2019-03-22T11:37:03.877Z,1004
2019-03-22T11:38:16.196Z,1012
2019-03-22T11:39:28.252Z,1016
2019-03-22T11:40:40.550Z,1016
2019-03-22T11:41:52.705Z,1008
2019-03-22T11:43:04.881Z,1012
2019-03-22T11:45:29.263Z,1000
2019-03-22T11:46:41.444Z,1000
2019-03-22T11:47:53.618Z,1008
2019-03-22T11:49:05.876Z,1008
2019-03-22T11:50:18.283Z,1016
2019-03-22T11:51:30.304Z,1012
2019-03-22T11:53:54.617Z,996
2019-03-22T11:55:06.847Z,992
2019-03-22T11:57:31.231Z,1012
2019-03-22T11:58:43.382Z,1016
2019-03-22T12:01:07.797Z,1016
2019-03-22T12:02:20.066Z,1020
2019-03-22T12:03:32.182Z,1016
2019-03-22T12:04:44.374Z,1012
2019-03-22T12:05:56.556Z,1008
2019-03-22T12:07:08.833Z,1004
2019-03-22T12:08:20.946Z,1008
2019-03-22T12:09:33.159Z,1020
2019-03-22T12:10:46.362Z,1012
2019-03-22T12:11:57.534Z,1016
2019-03-22T12:13:14.237Z,1020
2019-03-22T12:15:34.139Z,1012
2019-03-22T12:16:46.545Z,1012
2019-03-22T12:17:58.518Z,1012
2019-03-22T12:19:10.727Z,1016
2019-03-22T12:21:35.103Z,1032
2019-03-22T12:22:47.341Z,1028
2019-03-22T12:23:59.535Z,1028
2019-03-22T12:25:11.838Z,1036
2019-03-22T12:26:23.988Z,1036
2019-03-22T12:27:36.096Z,1028
2019-03-22T12:28:48.296Z,1036
2019-03-22T12:30:00.563Z,1036
2019-03-22T12:31:12.669Z,1040
2019-03-22T12:33:40.619Z,1040
2019-03-22T12:34:49.252Z,1036
2019-03-22T12:36:01.593Z,1036
2019-03-22T12:37:13.640Z,1044
2019-03-22T12:39:38.038Z,1036
2019-03-22T12:40:50.224Z,1044
2019-03-22T12:42:02.534Z,1040
2019-03-22T12:43:14.636Z,1032
2019-03-22T12:45:39.071Z,1032
2019-03-22T12:46:51.236Z,1044
2019-03-22T12:48:03.503Z,1052
2019-03-22T12:49:15.651Z,1056
2019-03-22T12:50:27.875Z,1056
2019-03-22T12:51:39.989Z,1052
2019-03-22T12:52:52.201Z,1048
2019-03-22T12:54:04.463Z,1048
2019-03-22T12:55:16.576Z,1052
2019-03-22T12:58:53.270Z,1060
2019-03-22T13:00:05.379Z,1068
2019-03-22T13:01:17.556Z,1064
2019-03-22T13:02:29.864Z,1068
2019-03-22T13:03:43.749Z,1068
2019-03-22T13:04:57.501Z,1072
2019-03-22T13:06:09.422Z,1076
2019-03-22T13:07:18.535Z,1080
2019-03-22T13:09:42.931Z,1072
2019-03-22T13:10:55.254Z,1072
2019-03-22T13:12:07.322Z,1072
2019-03-22T13:13:19.545Z,1080
2019-03-22T13:14:31.728Z,1088
2019-03-22T13:15:43.993Z,1096
2019-03-22T13:16:56.158Z,1096
2019-03-22T13:18:08.292Z,1088
2019-03-22T13:19:20.555Z,1092
2019-03-22T13:21:44.900Z,1088
2019-03-22T13:22:57.152Z,1100
2019-03-22T13:24:09.282Z,1108
2019-03-22T13:25:21.490Z,1112
2019-03-22T13:27:45.884Z,1112
2019-03-22T13:28:58.087Z,1124
2019-03-22T13:30:10.254Z,1124
2019-03-22T13:31:22.457Z,1136
2019-03-22T13:33:46.833Z,1148
2019-03-22T13:34:59.046Z,1148
2019-03-22T13:36:11.256Z,1156
2019-03-22T13:37:23.480Z,1160
2019-03-22T13:38:35.599Z,1160
2019-03-22T13:39:47.802Z,1160
2019-03-22T13:41:01.588Z,1164
2019-03-22T13:42:14.775Z,1160
2019-03-22T13:43:26.472Z,1144
2019-03-22T13:45:48.851Z,1056
2019-03-22T13:47:01.059Z,1108
2019-03-22T13:48:13.238Z,1116
2019-03-22T13:49:25.370Z,1104
2019-03-22T13:50:37.573Z,1080
2019-03-22T13:51:49.777Z,1068
2019-03-22T13:53:01.953Z,1036
2019-03-22T13:54:14.154Z,1024
2019-03-22T13:55:26.352Z,1012
2019-03-22T13:57:50.727Z,1000
2019-03-22T13:59:02.940Z,992
2019-03-22T14:00:15.137Z,980
2019-03-22T14:01:27.316Z,980
2019-03-22T14:02:39.626Z,984
2019-03-22T14:03:51.717Z,980
2019-03-22T14:05:03.906Z,980
2019-03-22T14:06:16.141Z,980
2019-03-22T14:11:04.920Z,988
2019-03-22T14:12:17.082Z,988
2019-03-22T14:13:29.278Z,984
2019-03-22T14:14:41.488Z,976
