createdAt,value
2022-10-05T00:00:56.203Z,11.40
2022-10-05T00:03:26.045Z,10.93
2022-10-05T00:05:53.996Z,12.93
2022-10-05T00:08:27.609Z,10.15
2022-10-05T00:10:54.418Z,10.57
2022-10-05T00:13:27.503Z,12.32
2022-10-05T00:16:19.381Z,11.63
2022-10-05T00:18:50.718Z,8.25
2022-10-05T00:21:26.106Z,12.57
2022-10-05T00:23:56.590Z,13.13
2022-10-05T00:26:27.037Z,13.10
2022-10-05T00:28:54.850Z,7.43
2022-10-05T00:31:30.161Z,9.95
2022-10-05T00:33:57.882Z,11.00
2022-10-05T00:36:26.412Z,12.68
2022-10-05T00:38:54.615Z,10.63
2022-10-05T00:41:35.157Z,10.48
2022-10-05T00:44:38.562Z,11.77
2022-10-05T00:47:26.624Z,10.63
2022-10-05T00:50:38.401Z,8.20
2022-10-05T00:53:45.489Z,10.27
2022-10-05T00:56:30.201Z,9.05
2022-10-05T00:59:40.244Z,6.47
2022-10-05T01:02:15.908Z,13.18
2022-10-05T01:05:18.034Z,13.38
2022-10-05T01:08:30.019Z,9.40
2022-10-05T01:11:09.918Z,10.02
2022-10-05T01:13:45.751Z,14.13
2022-10-05T01:16:36.558Z,11.43
2022-10-05T01:19:19.393Z,9.88
2022-10-05T01:22:28.249Z,11.15
2022-10-05T01:25:51.819Z,9.60
2022-10-05T01:28:21.623Z,10.38
2022-10-05T01:31:01.912Z,10.45
2022-10-05T01:33:41.493Z,10.50
2022-10-05T01:36:59.316Z,11.43
2022-10-05T01:39:46.239Z,9.13
2022-10-05T01:42:41.680Z,7.60
2022-10-05T01:45:26.561Z,8.88
2022-10-05T01:48:09.066Z,8.63
2022-10-05T01:50:58.138Z,9.48
2022-10-05T01:54:15.565Z,5.65
2022-10-05T01:57:12.804Z,9.20
2022-10-05T02:00:18.148Z,9.98
2022-10-05T02:02:56.480Z,7.30
2022-10-05T02:05:55.021Z,8.25
2022-10-05T02:08:33.950Z,7.78
2022-10-05T02:11:09.125Z,6.28
2022-10-05T02:14:00.724Z,6.28
2022-10-05T02:16:40.717Z,9.93
2022-10-05T02:19:29.367Z,5.78
2022-10-05T02:22:08.617Z,7.00
2022-10-05T02:24:43.181Z,6.85
2022-10-05T02:27:15.789Z,5.70
2022-10-05T02:29:47.446Z,7.07
2022-10-05T02:32:22.682Z,5.20
2022-10-05T02:34:50.121Z,7.47
2022-10-05T02:37:44.053Z,3.45
2022-10-05T02:40:50.514Z,7.57
2022-10-05T02:43:24.638Z,6.75
2022-10-05T02:46:31.276Z,10.43
2022-10-05T02:49:36.315Z,4.97
2022-10-05T02:53:14.856Z,8.45
2022-10-05T02:56:21.650Z,6.65
2022-10-05T02:59:18.033Z,3.63
2022-10-05T03:01:48.828Z,5.13
2022-10-05T03:04:34.774Z,7.32
2022-10-05T03:07:16.269Z,4.93
2022-10-05T03:10:00.931Z,6.55
2022-10-05T03:12:52.752Z,4.03
2022-10-05T03:15:38.297Z,6.90
2022-10-05T03:18:32.513Z,5.80
2022-10-05T03:21:29.002Z,5.22
2022-10-05T03:24:28.865Z,5.75
2022-10-05T03:27:17.563Z,7.38
2022-10-05T03:30:27.789Z,4.20
2022-10-05T03:33:10.691Z,5.85
2022-10-05T03:35:55.103Z,5.43
2022-10-05T03:38:36.802Z,4.88
2022-10-05T03:41:23.874Z,5.95
2022-10-05T03:44:16.190Z,5.57
2022-10-05T03:46:49.406Z,9.07
2022-10-05T03:49:37.396Z,8.05
2022-10-05T03:52:17.933Z,5.47
2022-10-05T03:55:04.270Z,8.43
2022-10-05T03:57:37.627Z,5.85
2022-10-05T04:00:18.015Z,4.13
2022-10-05T04:03:06.043Z,6.38
2022-10-05T04:05:41.515Z,4.25
2022-10-05T04:08:18.772Z,5.00
2022-10-05T04:10:58.738Z,8.20
2022-10-05T04:13:41.717Z,4.22
2022-10-05T04:16:28.299Z,4.43
2022-10-05T04:19:04.299Z,5.63
2022-10-05T04:21:44.811Z,5.97
2022-10-05T04:24:19.420Z,5.47
2022-10-05T04:27:01.819Z,4.90
2022-10-05T04:29:48.786Z,4.93
2022-10-05T04:32:36.277Z,11.05
2022-10-05T04:35:38.324Z,7.45
2022-10-05T04:38:58.097Z,4.40
2022-10-05T04:41:56.260Z,3.08
2022-10-05T04:44:45.208Z,3.85
2022-10-05T04:47:58.550Z,6.97
2022-10-05T04:51:02.970Z,6.03
2022-10-05T04:53:44.719Z,5.10
2022-10-05T04:56:36.789Z,7.82
2022-10-05T04:59:36.712Z,5.40
2022-10-05T05:02:17.853Z,4.63
2022-10-05T05:05:23.970Z,7.13
2022-10-05T05:08:07.069Z,7.28
2022-10-05T05:11:24.980Z,6.70
2022-10-05T05:14:42.331Z,5.28
2022-10-05T05:17:25.618Z,7.93
2022-10-05T05:20:31.882Z,5.55
2022-10-05T05:26:30.160Z,3.42
2022-10-05T05:29:27.877Z,5.93
2022-10-05T05:32:04.037Z,5.78
2022-10-05T05:34:49.130Z,5.25
2022-10-05T05:38:13.462Z,7.68
2022-10-05T05:41:11.969Z,7.18
2022-10-05T05:44:12.910Z,3.60
2022-10-05T05:47:04.448Z,7.35
2022-10-05T05:49:44.288Z,4.78
2022-10-05T05:52:20.578Z,3.95
2022-10-05T05:54:58.085Z,3.55
2022-10-05T05:57:48.906Z,5.82
2022-10-05T06:00:31.216Z,5.25
2022-10-05T06:03:08.538Z,6.57
2022-10-05T06:06:14.634Z,5.63
2022-10-05T06:08:42.935Z,4.45
2022-10-05T06:11:46.258Z,2.70
2022-10-05T06:14:25.555Z,4.38
2022-10-05T06:17:14.478Z,3.50
2022-10-05T06:19:42.962Z,5.07
2022-10-05T06:22:26.125Z,4.53
2022-10-05T06:25:15.242Z,3.72
2022-10-05T06:28:11.535Z,6.93
2022-10-05T06:30:52.407Z,2.45
2022-10-05T06:33:48.119Z,4.20
2022-10-05T06:36:32.650Z,5.53
2022-10-05T06:39:27.270Z,2.13
2022-10-05T06:42:44.581Z,4.10
2022-10-05T06:45:56.761Z,3.67
2022-10-05T06:48:44.805Z,3.38
2022-10-05T06:51:24.152Z,3.60
2022-10-05T06:54:12.617Z,3.47
2022-10-05T06:57:03.893Z,4.43
2022-10-05T06:59:53.972Z,2.78
2022-10-05T07:02:46.601Z,3.17
2022-10-05T07:05:54.366Z,2.22
2022-10-05T07:08:34.094Z,4.93
2022-10-05T07:11:24.016Z,2.25
2022-10-05T07:13:56.622Z,1.77
2022-10-05T07:16:47.555Z,3.22
2022-10-05T07:19:44.627Z,1.45
2022-10-05T07:22:33.408Z,2.78
2022-10-05T07:25:36.922Z,1.48
2022-10-05T07:28:12.366Z,2.38
2022-10-05T07:31:05.579Z,2.75
2022-10-05T07:33:49.270Z,3.15
2022-10-05T07:36:41.434Z,3.90
2022-10-05T07:39:36.811Z,2.25
2022-10-05T07:43:00.177Z,3.92
2022-10-05T07:45:34.825Z,2.67
2022-10-05T07:48:39.745Z,3.05
2022-10-05T07:51:18.062Z,1.77
2022-10-05T07:54:16.319Z,3.25
2022-10-05T07:56:50.903Z,3.45
2022-10-05T07:59:54.503Z,3.42
2022-10-05T08:02:50.002Z,2.40
2022-10-05T08:05:51.690Z,4.80
2022-10-05T08:08:54.131Z,2.97
2022-10-05T08:12:34.944Z,4.00
2022-10-05T08:15:33.931Z,5.15
2022-10-05T08:18:11.854Z,4.53
2022-10-05T08:20:50.909Z,4.10
2022-10-05T08:24:05.558Z,3.80
2022-10-05T08:27:07.597Z,3.60
2022-10-05T08:29:58.566Z,3.85
2022-10-05T08:32:56.070Z,3.05
2022-10-05T08:35:34.541Z,4.45
2022-10-05T08:38:28.214Z,5.07
2022-10-05T08:41:34.454Z,2.85
2022-10-05T08:44:13.772Z,3.55
2022-10-05T08:47:08.846Z,4.03
2022-10-05T08:50:18.930Z,3.90
2022-10-05T08:53:40.760Z,4.70
2022-10-05T08:56:35.953Z,3.47
2022-10-05T08:59:25.152Z,2.47
2022-10-05T09:02:33.826Z,4.57
2022-10-05T09:05:35.300Z,3.78
2022-10-05T09:08:45.909Z,4.70
2022-10-05T09:12:01.627Z,5.22
2022-10-05T09:15:26.458Z,5.28
2022-10-05T09:18:45.091Z,6.90
2022-10-05T09:21:40.516Z,5.43
2022-10-05T09:24:24.507Z,8.68
2022-10-05T09:27:11.366Z,6.82
2022-10-05T09:30:58.192Z,4.72
2022-10-05T09:34:37.597Z,7.97
2022-10-05T09:37:21.225Z,5.35
2022-10-05T09:40:31.069Z,5.05
2022-10-05T09:44:15.340Z,7.07
2022-10-05T09:46:55.184Z,6.15
2022-10-05T09:56:05.605Z,6.05
2022-10-05T09:58:45.098Z,7.53
2022-10-05T10:01:57.568Z,9.85
2022-10-05T10:05:06.276Z,6.10
2022-10-05T10:07:58.574Z,7.35
2022-10-05T10:10:55.309Z,7.68
2022-10-05T10:14:13.304Z,7.38
2022-10-05T10:17:17.285Z,9.25
2022-10-05T10:20:14.880Z,4.93
2022-10-05T10:23:15.267Z,3.47
2022-10-05T10:26:40.837Z,1.40
2022-10-05T10:29:52.327Z,0.90
2022-10-05T10:33:01.050Z,0.75
2022-10-05T10:36:20.945Z,0.98
2022-10-05T10:39:52.915Z,2.20
2022-10-05T10:42:43.720Z,6.82
2022-10-05T10:45:57.294Z,8.55
2022-10-05T10:49:07.624Z,3.05
2022-10-05T10:52:13.099Z,2.35
2022-10-05T10:55:06.610Z,5.10
2022-10-05T10:59:00.223Z,8.75
2022-10-05T11:02:19.962Z,1.58
2022-10-05T11:05:11.634Z,1.08
2022-10-05T11:08:54.739Z,0.70
2022-10-05T11:12:35.034Z,0.93
2022-10-05T11:15:43.366Z,0.50
2022-10-05T11:18:32.107Z,1.27
2022-10-05T11:21:23.451Z,1.30
2022-10-05T11:24:40.077Z,1.05
2022-10-05T11:30:07.299Z,0.70
2022-10-05T11:33:21.423Z,0.75
2022-10-05T11:35:51.826Z,1.10
2022-10-05T11:39:22.413Z,0.90
2022-10-05T11:42:25.213Z,1.02
2022-10-05T11:45:18.542Z,1.63
2022-10-05T11:48:19.266Z,0.85
2022-10-05T11:50:58.075Z,1.83
2022-10-05T11:53:39.953Z,1.48
2022-10-05T11:57:08.713Z,2.03
2022-10-05T11:59:44.354Z,1.33
2022-10-05T12:02:51.599Z,1.77
2022-10-05T12:05:43.742Z,1.77
2022-10-05T12:08:24.151Z,0.95
2022-10-05T12:11:30.084Z,1.20
2022-10-05T12:14:24.694Z,1.67
2022-10-05T12:17:02.083Z,1.52
2022-10-05T12:19:39.473Z,0.68
2022-10-05T12:22:27.955Z,1.52
2022-10-05T12:25:17.461Z,1.08
2022-10-05T12:27:52.414Z,2.22
2022-10-05T12:30:49.398Z,1.20
2022-10-05T12:33:36.001Z,1.60
2022-10-05T12:36:46.295Z,2.15
2022-10-05T12:43:58.151Z,1.40
2022-10-05T12:47:25.072Z,2.47
2022-10-05T12:50:09.341Z,1.98
2022-10-05T13:15:20.043Z,0.70
2022-10-05T13:18:19.406Z,1.00
2022-10-05T13:21:22.551Z,1.15
2022-10-05T13:24:07.188Z,0.77
2022-10-05T13:26:48.787Z,1.75
2022-10-05T13:29:44.187Z,1.95
2022-10-05T13:32:54.746Z,0.85
2022-10-05T13:35:32.528Z,2.08
2022-10-05T13:38:25.440Z,1.13
2022-10-05T13:41:17.411Z,1.02
2022-10-05T13:43:58.725Z,0.55
2022-10-05T13:46:43.432Z,1.08
2022-10-05T13:49:36.514Z,2.60
2022-10-05T13:52:22.502Z,1.95
2022-10-05T13:55:21.526Z,8.93
2022-10-05T13:58:20.987Z,1.10
2022-10-05T14:00:58.392Z,1.05
2022-10-05T14:03:31.238Z,1.00
2022-10-05T14:06:03.850Z,0.93
2022-10-05T14:08:52.213Z,0.85
2022-10-05T14:11:35.362Z,0.50
2022-10-05T14:14:28.369Z,2.50
2022-10-05T14:19:52.032Z,1.17
2022-10-05T14:22:22.570Z,1.10
2022-10-05T14:25:06.542Z,1.70
2022-10-05T14:28:03.268Z,1.20
2022-10-05T14:30:33.265Z,1.65
2022-10-05T14:33:06.395Z,1.08
2022-10-05T14:35:52.982Z,1.02
2022-10-05T14:38:35.829Z,2.42
2022-10-05T14:41:27.801Z,0.85
2022-10-05T14:44:05.635Z,0.77
2022-10-05T14:46:35.553Z,1.75
2022-10-05T14:49:13.640Z,0.93
2022-10-05T14:51:42.622Z,2.08
2022-10-05T14:54:28.166Z,2.10
2022-10-05T14:59:53.939Z,1.63
2022-10-05T15:02:57.964Z,1.23
2022-10-05T15:05:49.428Z,4.63
2022-10-05T15:08:45.521Z,2.35
2022-10-05T15:11:50.894Z,1.90
2022-10-05T15:14:42.767Z,4.03
2022-10-05T15:17:19.845Z,4.90
2022-10-05T15:20:06.421Z,2.30
2022-10-05T15:22:50.678Z,1.98
2022-10-05T15:25:27.235Z,3.75
2022-10-05T15:28:36.116Z,2.58
2022-10-05T15:31:40.323Z,3.05
2022-10-05T15:34:21.439Z,2.40
2022-10-05T15:37:08.168Z,3.08
2022-10-05T15:39:49.916Z,3.78
2022-10-05T15:42:20.569Z,4.80
2022-10-05T15:45:19.525Z,6.75
2022-10-05T15:48:00.170Z,7.88
2022-10-05T15:50:56.043Z,5.20
2022-10-05T15:57:11.339Z,5.07
2022-10-05T16:00:12.661Z,5.78
2022-10-05T16:03:13.432Z,8.38
2022-10-05T16:06:11.659Z,5.40
2022-10-05T16:09:06.379Z,8.65
2022-10-05T16:11:51.714Z,5.25
2022-10-05T16:15:06.806Z,5.45
2022-10-05T16:17:48.893Z,4.78
2022-10-05T16:21:03.599Z,3.88
2022-10-05T16:23:49.281Z,5.03
2022-10-05T16:26:29.350Z,4.85
2022-10-05T16:29:19.030Z,4.20
2022-10-05T16:32:00.737Z,2.75
2022-10-05T16:35:35.491Z,6.20
2022-10-05T16:38:25.098Z,5.53
2022-10-05T16:41:03.969Z,6.25
2022-10-05T16:43:52.614Z,4.03
2022-10-05T16:46:38.486Z,5.72
2022-10-05T16:49:33.059Z,6.90
2022-10-05T16:52:01.424Z,5.95
2022-10-05T16:54:47.949Z,5.05
2022-10-05T16:57:25.293Z,4.85
2022-10-05T17:00:16.696Z,4.47
2022-10-05T17:03:25.172Z,5.07
2022-10-05T17:06:24.341Z,4.70
2022-10-05T17:09:29.408Z,3.92
2022-10-05T17:11:59.010Z,7.20
2022-10-05T17:14:44.092Z,7.40
2022-10-05T17:17:44.937Z,9.00
2022-10-05T17:20:29.921Z,8.18
2022-10-05T17:23:18.522Z,7.22
2022-10-05T17:25:53.653Z,11.30
2022-10-05T17:30:54.351Z,9.07
2022-10-05T17:33:31.545Z,6.70
2022-10-05T17:36:08.699Z,10.75
2022-10-05T17:38:35.711Z,8.40
2022-10-05T17:41:31.428Z,7.90
2022-10-05T17:44:16.469Z,9.90
2022-10-05T17:46:46.414Z,8.48
2022-10-05T17:49:23.059Z,5.32
2022-10-05T17:52:11.894Z,10.18
2022-10-05T17:55:04.175Z,11.88
2022-10-05T17:57:32.940Z,12.13
2022-10-05T18:00:41.177Z,7.43
2022-10-05T18:03:43.777Z,8.45
2022-10-05T18:06:26.061Z,13.20
2022-10-05T18:09:36.233Z,8.68
2022-10-05T18:12:25.613Z,8.90
2022-10-05T18:15:07.732Z,7.88
2022-10-05T18:17:50.826Z,9.48
2022-10-05T18:20:32.043Z,7.70
2022-10-05T18:23:09.533Z,11.40
2022-10-05T18:25:48.891Z,8.52
2022-10-05T18:28:44.381Z,9.98
2022-10-05T18:31:25.045Z,9.57
2022-10-05T18:34:13.664Z,6.90
2022-10-05T18:37:36.455Z,9.73
2022-10-05T18:40:26.829Z,8.95
2022-10-05T18:43:18.377Z,10.38
2022-10-05T18:45:58.971Z,13.38
2022-10-05T18:48:49.600Z,9.10
2022-10-05T18:52:00.975Z,10.07
2022-10-05T18:54:49.049Z,9.68
2022-10-05T18:57:57.479Z,10.80
2022-10-05T19:00:26.411Z,12.93
2022-10-05T19:03:03.009Z,11.73
2022-10-05T19:05:59.301Z,9.18
2022-10-05T19:08:49.806Z,11.38
2022-10-05T19:11:30.071Z,17.02
2022-10-05T19:14:15.111Z,9.70
2022-10-05T19:17:12.344Z,12.57
2022-10-05T19:20:14.373Z,9.77
2022-10-05T19:23:18.360Z,13.38
2022-10-05T19:26:17.672Z,12.93
2022-10-05T19:29:22.846Z,10.65
2022-10-05T19:32:05.719Z,11.40
2022-10-05T19:35:11.570Z,9.38
2022-10-05T19:38:05.981Z,8.07
2022-10-05T19:41:06.577Z,7.75
2022-10-05T19:43:58.588Z,8.00
2022-10-05T19:47:10.333Z,7.97
2022-10-05T19:49:49.868Z,11.25
2022-10-05T19:52:45.214Z,10.30
2022-10-05T19:55:26.586Z,9.07
2022-10-05T19:57:56.626Z,14.48
2022-10-05T20:00:32.833Z,8.25
2022-10-05T20:03:19.915Z,7.68
2022-10-05T20:05:48.625Z,12.85
2022-10-05T20:08:20.619Z,10.32
2022-10-05T20:11:07.772Z,11.00
2022-10-05T20:13:36.005Z,8.25
2022-10-05T20:16:37.085Z,7.43
2022-10-05T20:19:44.621Z,11.98
2022-10-05T20:22:46.611Z,11.32
2022-10-05T20:25:37.202Z,11.38
2022-10-05T20:28:04.054Z,12.75
2022-10-05T20:30:33.950Z,13.23
2022-10-05T20:33:10.956Z,16.20
2022-10-05T20:35:38.061Z,13.45
2022-10-05T20:38:04.875Z,13.98
2022-10-05T20:40:32.015Z,14.82
2022-10-05T20:42:59.238Z,12.05
2022-10-05T20:45:26.661Z,14.38
2022-10-05T20:47:53.567Z,14.73
2022-10-05T20:50:22.370Z,16.90
2022-10-05T20:52:49.253Z,7.10
2022-10-05T20:55:16.338Z,12.25
2022-10-05T20:57:43.426Z,10.82
2022-10-05T21:00:12.853Z,10.48
2022-10-05T21:02:40.272Z,7.43
2022-10-05T21:05:08.190Z,12.05
2022-10-05T21:07:35.461Z,10.05
2022-10-05T21:10:03.925Z,11.38
2022-10-05T21:12:31.024Z,9.18
2022-10-05T21:14:59.805Z,13.93
2022-10-05T21:17:26.913Z,14.48
2022-10-05T21:19:54.045Z,11.70
2022-10-05T21:22:20.851Z,11.10
2022-10-05T21:24:48.601Z,16.33
2022-10-05T21:27:15.770Z,11.75
2022-10-05T21:29:44.251Z,13.05
2022-10-05T21:32:12.059Z,10.95
2022-10-05T21:34:40.831Z,10.30
2022-10-05T21:37:08.830Z,6.03
2022-10-05T21:39:36.864Z,10.70
2022-10-05T21:42:04.622Z,11.40
2022-10-05T21:44:31.537Z,8.82
2022-10-05T21:46:58.585Z,10.45
2022-10-05T21:49:26.775Z,10.43
2022-10-05T21:51:54.586Z,9.27
2022-10-05T21:54:23.309Z,10.18
2022-10-05T21:56:54.293Z,8.48
2022-10-05T21:59:24.947Z,17.40
2022-10-05T22:01:51.982Z,13.02
2022-10-05T22:04:19.268Z,9.95
2022-10-05T22:06:46.501Z,9.77
2022-10-05T22:09:13.514Z,8.88
2022-10-05T22:11:40.379Z,15.50
2022-10-05T22:14:07.297Z,12.30
2022-10-05T22:16:37.549Z,9.52
2022-10-05T22:19:07.462Z,11.35
2022-10-05T22:21:41.750Z,12.52
2022-10-05T22:24:10.656Z,7.55
2022-10-05T22:26:38.744Z,9.65
2022-10-05T22:29:05.626Z,13.43
2022-10-05T22:31:32.575Z,12.90
2022-10-05T22:33:59.841Z,13.15
2022-10-05T22:36:27.222Z,15.70
2022-10-05T22:38:55.179Z,11.05
2022-10-05T22:41:22.070Z,8.32
2022-10-05T22:43:50.533Z,10.77
2022-10-05T22:46:18.827Z,10.30
2022-10-05T22:48:45.802Z,9.52
2022-10-05T22:51:12.778Z,8.10
2022-10-05T22:53:40.297Z,10.38
2022-10-05T22:56:13.752Z,13.70
2022-10-05T22:58:42.276Z,17.13
2022-10-05T23:01:18.897Z,14.98
2022-10-05T23:03:46.484Z,13.23
2022-10-05T23:06:17.836Z,12.23
2022-10-05T23:08:46.140Z,16.90
2022-10-05T23:11:16.729Z,11.57
2022-10-05T23:13:51.256Z,14.15
2022-10-05T23:16:21.756Z,7.13
2022-10-05T23:18:51.033Z,12.63
2022-10-05T23:21:20.353Z,9.38
2022-10-05T23:23:49.378Z,13.77
2022-10-05T23:26:17.458Z,9.35
2022-10-05T23:28:48.264Z,9.93
2022-10-05T23:31:19.130Z,17.08
2022-10-05T23:33:46.118Z,11.15
2022-10-05T23:36:17.033Z,13.90
2022-10-05T23:38:44.468Z,13.20
2022-10-05T23:41:11.819Z,15.32
2022-10-05T23:43:39.275Z,9.40
2022-10-05T23:46:07.712Z,12.35
2022-10-05T23:48:38.135Z,13.20
2022-10-05T23:51:12.033Z,11.73
2022-10-05T23:53:38.874Z,17.35
2022-10-05T23:56:06.044Z,15.60
2022-10-05T23:58:32.989Z,9.82
