createdAt,value
2018-05-03T05:51:10.612Z,20.30
2018-05-03T06:01:03.432Z,20.90
2018-05-03T06:10:56.562Z,21.30
2018-05-03T06:20:48.216Z,22.23
2018-05-03T06:23:16.455Z,21.63
2018-05-03T06:25:44.656Z,21.30
2018-05-03T06:28:13.078Z,23.40
2018-05-03T06:33:09.171Z,21.97
2018-05-03T06:35:38.164Z,21.77
2018-05-03T06:38:07.696Z,21.83
2018-05-03T06:40:35.957Z,21.50
2018-05-03T06:43:04.991Z,20.93
2018-05-03T06:45:33.308Z,23.10
2018-05-03T06:48:01.512Z,21.97
2018-05-03T06:50:29.759Z,21.00
2018-05-03T06:52:57.998Z,20.07
2018-05-03T06:55:26.224Z,19.30
2018-05-03T06:57:55.242Z,20.13
2018-05-03T07:00:23.667Z,19.60
2018-05-03T07:02:51.883Z,18.43
2018-05-03T07:05:20.849Z,20.60
2018-05-03T07:07:49.105Z,16.53
2018-05-03T07:10:17.311Z,19.93
2018-05-03T07:12:48.867Z,16.37
2018-05-03T07:15:17.855Z,17.47
2018-05-03T07:17:46.883Z,15.70
2018-05-03T07:20:15.135Z,14.77
2018-05-03T07:22:44.172Z,14.60
2018-05-03T07:25:12.435Z,13.20
2018-05-03T07:27:40.647Z,13.97
2018-05-03T07:30:09.051Z,12.07
2018-05-03T07:32:38.035Z,12.23
2018-05-03T07:35:06.285Z,12.10
2018-05-03T07:37:34.815Z,12.87
2018-05-03T07:40:03.892Z,13.60
2018-05-03T07:42:32.903Z,11.47
2018-05-03T07:45:01.916Z,10.53
2018-05-03T07:47:30.113Z,10.93
2018-05-03T07:49:58.319Z,10.73
2018-05-03T07:52:26.632Z,10.70
2018-05-03T07:54:54.887Z,10.40
2018-05-03T07:57:23.077Z,11.13
2018-05-03T07:59:52.061Z,9.27
2018-05-03T08:02:21.117Z,8.47
2018-05-03T08:04:49.316Z,7.27
2018-05-03T08:07:17.589Z,7.30
2018-05-03T08:09:45.825Z,6.30
2018-05-03T08:12:14.038Z,6.50
2018-05-03T08:14:42.243Z,6.03
2018-05-03T08:17:10.467Z,7.10
2018-05-03T08:19:38.711Z,6.00
2018-05-03T08:22:06.982Z,6.87
2018-05-03T08:24:35.224Z,7.40
2018-05-03T08:27:03.419Z,6.47
2018-05-03T08:29:31.669Z,8.43
2018-05-03T08:31:59.912Z,6.70
2018-05-03T08:34:28.148Z,6.23
2018-05-03T08:36:56.391Z,5.70
2018-05-03T08:39:24.795Z,5.57
2018-05-03T12:24:20.397Z,8.27
2018-05-03T12:26:48.634Z,8.20
2018-05-03T12:29:18.984Z,8.37
2018-05-03T12:31:47.334Z,8.90
2018-05-03T13:04:08.469Z,8.10
2018-05-03T13:06:36.703Z,8.97
2018-05-03T13:09:05.165Z,7.70
