createdAt,value
2023-04-23T00:02:02.905Z,28.83
2023-04-23T00:04:36.643Z,28.17
2023-04-23T00:07:05.511Z,30.03
2023-04-23T00:09:35.484Z,29.33
2023-04-23T00:12:04.387Z,27.90
2023-04-23T00:14:33.085Z,28.53
2023-04-23T00:17:01.495Z,27.50
2023-04-23T00:19:29.989Z,27.87
2023-04-23T00:21:58.511Z,25.50
2023-04-23T00:24:26.960Z,25.47
2023-04-23T00:26:56.807Z,26.13
2023-04-23T00:29:25.250Z,24.70
2023-04-23T00:31:53.712Z,26.30
2023-04-23T00:34:22.159Z,22.83
2023-04-23T00:36:50.788Z,24.37
2023-04-23T00:39:19.222Z,24.60
2023-04-23T00:41:48.329Z,22.67
2023-04-23T00:44:18.144Z,25.50
2023-04-23T00:46:46.996Z,23.00
2023-04-23T00:49:15.851Z,23.07
2023-04-23T00:51:44.304Z,22.93
2023-04-23T00:54:12.704Z,23.97
2023-04-23T00:56:41.183Z,21.07
2023-04-23T00:59:09.632Z,22.53
2023-04-23T01:01:39.504Z,23.60
2023-04-23T01:04:09.608Z,21.67
2023-04-23T01:06:38.280Z,23.77
2023-04-23T01:09:07.533Z,24.70
2023-04-23T01:11:36.011Z,23.70
2023-04-23T01:14:05.130Z,23.60
2023-04-23T01:16:33.569Z,20.97
2023-04-23T01:19:03.450Z,25.40
2023-04-23T01:21:32.478Z,23.60
2023-04-23T01:24:02.273Z,24.73
2023-04-23T01:26:30.795Z,24.77
2023-04-23T01:28:59.900Z,25.17
2023-04-23T01:31:28.449Z,22.80
2023-04-23T01:33:57.526Z,25.77
2023-04-23T01:36:27.130Z,25.60
2023-04-23T01:38:55.554Z,24.80
2023-04-23T01:41:25.527Z,26.73
2023-04-23T01:43:54.598Z,25.33
2023-04-23T01:46:23.136Z,26.70
2023-04-23T01:48:51.707Z,24.17
2023-04-23T01:51:20.104Z,26.03
2023-04-23T01:53:48.496Z,26.37
2023-04-23T01:56:17.962Z,27.13
2023-04-23T01:58:47.719Z,27.10
2023-04-23T02:01:16.168Z,29.03
2023-04-23T02:03:45.012Z,28.93
2023-04-23T02:06:13.767Z,29.30
2023-04-23T02:08:42.429Z,29.10
2023-04-23T02:11:10.902Z,30.37
2023-04-23T02:13:39.342Z,30.90
2023-04-23T02:16:09.471Z,32.07
2023-04-23T02:18:37.963Z,30.73
2023-04-23T02:21:06.491Z,32.80
2023-04-23T02:23:34.916Z,32.23
2023-04-23T02:26:03.376Z,35.40
2023-04-23T02:28:32.204Z,33.17
2023-04-23T02:31:00.636Z,34.63
2023-04-23T02:33:30.865Z,33.90
2023-04-23T02:35:59.270Z,34.87
2023-04-23T02:38:27.731Z,33.73
2023-04-23T02:40:56.534Z,32.30
2023-04-23T02:43:24.967Z,32.33
2023-04-23T02:45:53.373Z,33.80
2023-04-23T02:48:22.560Z,33.10
2023-04-23T02:50:52.391Z,33.30
2023-04-23T02:53:20.837Z,32.93
2023-04-23T02:55:49.300Z,36.50
2023-04-23T02:58:17.712Z,35.57
2023-04-23T03:00:46.263Z,31.73
2023-04-23T03:03:14.858Z,32.37
2023-04-23T03:05:43.330Z,32.20
2023-04-23T03:08:13.640Z,29.93
2023-04-23T03:10:42.064Z,28.53
2023-04-23T03:13:10.522Z,30.47
2023-04-23T03:15:38.949Z,29.13
2023-04-23T03:18:08.405Z,28.93
2023-04-23T03:20:36.822Z,31.87
2023-04-23T03:23:06.535Z,31.67
2023-04-23T03:25:36.415Z,29.90
2023-04-23T03:28:05.194Z,27.90
2023-04-23T03:30:34.232Z,27.87
2023-04-23T03:33:02.863Z,28.80
2023-04-23T03:35:31.287Z,29.17
2023-04-23T03:37:59.711Z,25.07
2023-04-23T03:40:28.460Z,27.00
2023-04-23T03:42:58.944Z,23.23
2023-04-23T03:45:27.547Z,25.93
2023-04-23T03:47:55.959Z,24.33
2023-04-23T03:50:24.436Z,25.00
2023-04-23T03:52:54.511Z,23.10
2023-04-23T03:55:23.027Z,23.67
2023-04-23T03:57:51.438Z,23.77
2023-04-23T04:00:21.607Z,24.83
2023-04-23T04:02:50.381Z,23.87
2023-04-23T04:05:19.072Z,26.53
2023-04-23T04:07:47.521Z,23.40
2023-04-23T04:10:16.029Z,24.70
2023-04-23T04:12:45.558Z,25.07
2023-04-23T04:15:13.976Z,23.43
2023-04-23T04:17:45.977Z,23.73
2023-04-23T04:20:14.633Z,20.53
2023-04-23T04:22:43.122Z,22.53
2023-04-23T04:25:12.386Z,22.63
2023-04-23T04:27:41.766Z,24.43
2023-04-23T04:30:10.886Z,23.17
2023-04-23T04:32:40.518Z,23.70
2023-04-23T04:35:12.860Z,23.23
2023-04-23T04:37:41.972Z,22.60
2023-04-23T04:40:11.528Z,22.23
2023-04-23T04:42:40.259Z,22.30
2023-04-23T04:45:10.383Z,23.33
2023-04-23T04:47:38.853Z,21.57
2023-04-23T04:50:08.055Z,23.37
2023-04-23T04:52:38.146Z,20.70
2023-04-23T04:55:07.198Z,24.50
2023-04-23T04:57:36.614Z,24.47
2023-04-23T05:00:22.496Z,24.50
2023-04-23T05:02:52.294Z,23.53
2023-04-23T05:05:21.405Z,22.83
2023-04-23T05:07:51.212Z,22.67
2023-04-23T05:10:19.616Z,25.53
2023-04-23T05:12:48.018Z,22.53
2023-04-23T05:15:17.175Z,22.73
2023-04-23T05:17:45.826Z,23.03
2023-04-23T05:20:14.431Z,27.87
2023-04-23T05:22:43.427Z,26.00
2023-04-23T05:25:13.972Z,26.17
2023-04-23T05:27:42.713Z,27.20
2023-04-23T05:30:12.308Z,31.23
2023-04-23T05:32:41.031Z,30.30
2023-04-23T05:35:09.832Z,29.30
2023-04-23T05:37:38.282Z,32.40
2023-04-23T05:40:07.934Z,29.80
2023-04-23T05:42:38.531Z,32.90
2023-04-23T05:45:09.033Z,28.70
2023-04-23T05:47:37.935Z,32.87
2023-04-23T05:50:06.927Z,30.30
2023-04-23T05:52:37.806Z,30.27
2023-04-23T05:55:06.736Z,31.73
2023-04-23T05:57:35.176Z,27.53
2023-04-23T06:00:06.542Z,30.07
2023-04-23T06:02:35.133Z,28.10
2023-04-23T06:05:03.886Z,27.23
2023-04-23T06:07:32.412Z,29.37
2023-04-23T06:10:01.007Z,28.27
2023-04-23T06:12:29.464Z,30.10
2023-04-23T06:14:57.906Z,30.63
2023-04-23T06:17:27.775Z,30.50
2023-04-23T06:19:56.385Z,30.80
2023-04-23T06:22:24.874Z,31.37
2023-04-23T06:24:53.282Z,32.30
2023-04-23T06:27:22.026Z,33.07
2023-04-23T06:29:50.544Z,31.63
2023-04-23T06:32:20.395Z,32.40
2023-04-23T06:35:00.678Z,35.10
2023-04-23T06:37:30.946Z,35.40
2023-04-23T06:40:00.168Z,36.70
2023-04-23T06:42:28.673Z,24.13
2023-04-23T06:44:57.116Z,13.33
2023-04-23T06:47:25.598Z,9.90
2023-04-23T06:49:55.507Z,9.33
2023-04-23T06:52:24.101Z,8.63
2023-04-23T06:54:52.500Z,8.70
2023-04-23T06:57:21.911Z,8.27
2023-04-23T06:59:50.400Z,7.93
2023-04-23T07:02:18.841Z,9.60
2023-04-23T07:04:47.766Z,9.10
2023-04-23T07:07:18.076Z,9.30
2023-04-23T07:09:46.493Z,8.27
2023-04-23T07:12:14.938Z,9.57
2023-04-23T07:14:43.709Z,8.50
2023-04-23T07:17:12.204Z,8.40
2023-04-23T07:19:40.601Z,8.60
2023-04-23T07:22:09.035Z,8.37
2023-04-23T07:24:38.986Z,7.20
2023-04-23T07:27:08.007Z,7.72
2023-04-23T07:29:36.466Z,7.75
2023-04-23T07:32:05.010Z,8.48
2023-04-23T07:34:34.513Z,7.63
2023-04-23T07:37:04.636Z,6.85
2023-04-23T07:39:33.039Z,7.03
2023-04-23T07:42:03.181Z,7.80
2023-04-23T07:44:31.682Z,8.07
2023-04-23T07:47:00.532Z,8.45
2023-04-23T07:49:28.943Z,9.13
2023-04-23T07:51:57.448Z,9.02
2023-04-23T07:54:25.903Z,8.38
2023-04-23T07:56:54.348Z,8.80
2023-04-23T07:59:24.233Z,9.80
2023-04-23T08:01:53.615Z,9.32
2023-04-23T08:04:22.257Z,10.60
2023-04-23T08:06:51.130Z,8.63
2023-04-23T08:09:19.543Z,10.10
2023-04-23T08:11:48.283Z,9.52
2023-04-23T08:14:16.776Z,10.38
2023-04-23T08:16:47.002Z,9.23
2023-04-23T08:19:15.399Z,9.23
2023-04-23T08:21:43.817Z,9.20
2023-04-23T08:24:12.220Z,10.25
2023-04-23T08:26:40.608Z,10.27
2023-04-23T08:29:10.986Z,8.77
2023-04-23T08:31:40.194Z,9.00
2023-04-23T08:34:10.170Z,8.07
2023-04-23T08:36:38.695Z,8.65
2023-04-23T08:39:07.134Z,9.30
2023-04-23T08:41:36.921Z,8.30
2023-04-23T08:44:08.287Z,9.05
2023-04-23T08:46:38.690Z,8.68
2023-04-23T08:49:10.141Z,7.70
2023-04-23T08:51:40.251Z,6.55
2023-04-23T08:54:11.597Z,7.47
2023-04-23T08:56:40.468Z,7.43
2023-04-23T08:59:08.936Z,6.43
2023-04-23T09:01:37.363Z,5.70
2023-04-23T09:04:07.470Z,7.63
2023-04-23T09:06:36.263Z,5.90
2023-04-23T09:09:07.355Z,6.57
2023-04-23T09:11:37.313Z,6.53
2023-04-23T09:14:06.144Z,6.22
2023-04-23T09:16:34.610Z,6.35
2023-04-23T09:19:03.571Z,6.80
2023-04-23T09:21:31.978Z,6.30
2023-04-23T09:24:00.834Z,6.95
2023-04-23T09:26:30.637Z,5.50
2023-04-23T09:28:59.164Z,7.00
2023-04-23T09:31:27.702Z,5.88
2023-04-23T09:33:56.512Z,5.93
2023-04-23T09:36:26.324Z,6.32
2023-04-23T09:38:58.333Z,5.93
2023-04-23T09:41:27.543Z,6.10
2023-04-23T09:43:57.591Z,6.35
2023-04-23T09:46:35.953Z,6.38
2023-04-23T09:49:06.137Z,5.53
2023-04-23T09:51:34.754Z,5.50
2023-04-23T09:54:04.324Z,5.90
2023-04-23T09:56:33.081Z,5.72
2023-04-23T09:59:02.915Z,5.93
2023-04-23T10:01:31.837Z,6.00
2023-04-23T10:04:00.477Z,5.05
2023-04-23T10:09:05.398Z,5.63
2023-04-23T10:11:33.793Z,5.43
2023-04-23T10:14:03.977Z,5.38
2023-04-23T10:16:42.144Z,5.78
2023-04-23T10:19:19.111Z,5.93
2023-04-23T10:21:54.900Z,8.35
2023-04-23T10:24:28.708Z,5.78
2023-04-23T10:26:59.817Z,5.20
2023-04-23T10:29:32.427Z,5.05
2023-04-23T10:32:02.095Z,5.15
2023-04-23T10:34:31.586Z,5.55
2023-04-23T10:37:00.661Z,5.38
2023-04-23T10:39:30.544Z,4.93
2023-04-23T10:41:59.380Z,5.60
2023-04-23T10:44:56.628Z,5.15
2023-04-23T10:47:23.894Z,5.07
2023-04-23T10:49:52.943Z,7.63
2023-04-23T10:52:23.806Z,7.95
2023-04-23T10:54:59.890Z,6.68
2023-04-23T10:57:28.663Z,8.38
2023-04-23T10:59:59.112Z,8.23
2023-04-23T11:02:27.897Z,6.80
2023-04-23T11:04:57.699Z,7.18
2023-04-23T11:07:28.204Z,6.35
2023-04-23T11:09:57.726Z,8.52
2023-04-23T11:12:34.996Z,6.97
2023-04-23T11:15:14.136Z,6.88
2023-04-23T11:18:02.779Z,8.30
2023-04-23T11:20:31.278Z,6.95
2023-04-23T11:22:59.777Z,11.48
2023-04-23T11:25:30.276Z,9.98
2023-04-23T11:27:59.621Z,9.05
2023-04-23T11:30:30.280Z,9.27
2023-04-23T11:33:00.152Z,8.05
2023-04-23T11:35:30.569Z,8.75
2023-04-23T11:37:59.127Z,7.18
2023-04-23T11:40:31.107Z,6.80
2023-04-23T11:42:59.563Z,6.78
2023-04-23T11:45:30.197Z,7.68
2023-04-23T11:47:59.660Z,6.75
2023-04-23T11:50:29.748Z,11.07
2023-04-23T11:52:58.580Z,7.18
2023-04-23T11:55:27.100Z,7.38
2023-04-23T11:57:55.517Z,6.93
2023-04-23T12:00:25.137Z,6.22
2023-04-23T12:02:55.958Z,6.25
2023-04-23T12:05:24.873Z,6.80
2023-04-23T12:07:53.517Z,5.95
2023-04-23T12:10:22.203Z,8.60
2023-04-23T12:12:54.214Z,6.95
2023-04-23T12:15:22.805Z,7.28
2023-04-23T12:17:52.269Z,5.65
2023-04-23T12:20:22.692Z,6.43
2023-04-23T12:22:51.127Z,6.85
2023-04-23T12:25:24.636Z,5.60
2023-04-23T12:27:53.180Z,6.32
2023-04-23T12:30:22.041Z,7.07
2023-04-23T12:32:50.650Z,6.60
2023-04-23T12:35:19.271Z,6.97
2023-04-23T12:37:49.062Z,7.38
2023-04-23T12:40:17.640Z,5.65
2023-04-23T12:42:46.095Z,6.90
2023-04-23T12:45:14.612Z,6.35
2023-04-23T12:47:43.085Z,7.63
2023-04-23T12:50:12.054Z,6.93
2023-04-23T12:52:40.560Z,5.90
2023-04-23T12:55:11.107Z,6.45
2023-04-23T12:57:39.562Z,6.90
2023-04-23T13:00:09.018Z,6.75
2023-04-23T13:02:37.629Z,6.53
2023-04-23T13:05:06.617Z,6.57
2023-04-23T13:07:35.184Z,6.43
2023-04-23T13:10:03.647Z,6.63
2023-04-23T13:12:33.438Z,7.18
2023-04-23T13:15:01.853Z,7.22
2023-04-23T13:17:30.788Z,6.95
2023-04-23T13:19:59.317Z,6.78
2023-04-23T13:22:29.986Z,6.45
2023-04-23T13:24:58.459Z,7.43
2023-04-23T13:27:27.203Z,7.07
2023-04-23T13:29:57.155Z,7.22
2023-04-23T13:32:27.463Z,7.15
2023-04-23T13:34:56.530Z,7.18
2023-04-23T13:37:26.533Z,7.78
2023-04-23T13:39:55.039Z,7.70
2023-04-23T13:42:23.648Z,7.55
2023-04-23T13:44:52.545Z,7.70
2023-04-23T13:47:22.435Z,7.50
2023-04-23T13:49:51.374Z,8.13
2023-04-23T13:52:19.953Z,8.38
2023-04-23T13:54:50.541Z,7.40
2023-04-23T13:57:18.958Z,8.73
2023-04-23T13:59:47.379Z,9.25
2023-04-23T14:02:15.878Z,8.55
2023-04-23T14:04:45.746Z,8.50
2023-04-23T14:07:14.209Z,7.82
2023-04-23T14:09:42.804Z,7.95
2023-04-23T14:12:11.640Z,7.28
2023-04-23T14:14:40.214Z,7.35
2023-04-23T14:17:08.684Z,8.02
2023-04-23T14:19:37.966Z,9.77
2023-04-23T14:22:07.783Z,8.05
2023-04-23T14:24:36.682Z,8.23
2023-04-23T14:27:05.885Z,7.85
2023-04-23T14:29:37.859Z,8.73
2023-04-23T14:32:06.439Z,7.65
2023-04-23T14:34:35.763Z,7.47
2023-04-23T14:37:04.614Z,6.93
2023-04-23T14:39:35.349Z,7.90
2023-04-23T14:42:03.819Z,7.13
2023-04-23T14:44:32.250Z,7.70
2023-04-23T14:47:00.863Z,9.02
2023-04-23T14:49:29.329Z,8.73
2023-04-23T14:51:58.199Z,8.30
2023-04-23T14:54:26.718Z,9.20
2023-04-23T14:56:56.538Z,9.23
2023-04-23T14:59:25.032Z,8.35
2023-04-23T15:01:53.599Z,9.05
2023-04-23T15:04:22.231Z,8.65
2023-04-23T15:06:50.809Z,7.53
2023-04-23T15:09:19.211Z,8.05
2023-04-23T15:11:47.615Z,8.75
2023-04-23T15:14:22.586Z,10.27
2023-04-23T15:16:51.037Z,10.30
2023-04-23T15:19:19.897Z,8.50
2023-04-23T15:21:48.466Z,8.38
2023-04-23T15:24:17.162Z,10.60
2023-04-23T15:26:46.773Z,8.40
2023-04-23T15:29:15.248Z,9.73
2023-04-23T15:31:45.151Z,10.13
2023-04-23T15:34:13.576Z,9.35
2023-04-23T15:36:42.032Z,8.57
2023-04-23T15:39:10.888Z,10.77
2023-04-23T15:41:41.178Z,9.68
2023-04-23T15:44:13.689Z,8.10
2023-04-23T15:46:42.100Z,9.15
2023-04-23T15:49:11.937Z,8.55
2023-04-23T15:51:40.664Z,10.43
2023-04-23T15:54:09.167Z,9.52
2023-04-23T15:56:37.758Z,9.55
2023-04-23T15:59:06.410Z,9.52
2023-04-23T16:01:34.967Z,9.27
2023-04-23T16:06:36.146Z,7.22
2023-04-23T16:09:07.261Z,7.95
2023-04-23T16:11:36.038Z,8.43
2023-04-23T16:14:05.005Z,8.50
2023-04-23T16:16:33.479Z,7.97
2023-04-23T16:19:02.661Z,8.98
2023-04-23T16:21:31.296Z,9.25
2023-04-23T16:24:01.274Z,8.60
2023-04-23T16:26:29.930Z,9.27
2023-04-23T16:29:06.257Z,10.98
2023-04-23T16:31:46.162Z,7.85
2023-04-23T16:34:14.605Z,7.80
2023-04-23T16:36:43.118Z,9.50
2023-04-23T16:39:12.912Z,9.80
2023-04-23T16:41:41.399Z,9.48
2023-04-23T16:44:09.975Z,10.82
2023-04-23T16:46:38.631Z,9.35
2023-04-23T16:49:07.232Z,10.40
2023-04-23T16:51:35.709Z,10.25
2023-04-23T16:54:04.118Z,11.27
2023-04-23T16:56:34.082Z,11.32
2023-04-23T16:59:02.807Z,13.85
2023-04-23T17:01:31.238Z,13.88
2023-04-23T17:03:59.881Z,17.00
2023-04-23T17:06:28.907Z,12.55
2023-04-23T17:08:58.728Z,15.32
2023-04-23T17:11:27.558Z,15.02
2023-04-23T17:13:57.554Z,16.50
2023-04-23T17:16:27.200Z,18.42
2023-04-23T17:18:55.820Z,17.10
2023-04-23T17:21:24.340Z,17.40
2023-04-23T17:23:52.801Z,17.30
2023-04-23T17:26:21.361Z,16.42
2023-04-23T17:28:50.008Z,27.52
2023-04-23T17:31:20.038Z,19.30
2023-04-23T17:33:49.657Z,19.17
2023-04-23T17:36:18.208Z,18.55
2023-04-23T17:38:46.664Z,19.88
2023-04-23T17:41:15.135Z,18.23
2023-04-23T17:43:43.525Z,20.67
2023-04-23T17:46:11.982Z,18.92
2023-04-23T17:48:41.891Z,19.30
2023-04-23T17:51:10.307Z,18.67
2023-04-23T17:53:38.754Z,17.98
2023-04-23T17:56:07.510Z,20.48
2023-04-23T17:58:36.141Z,21.05
2023-04-23T18:01:06.575Z,21.38
2023-04-23T18:03:35.354Z,20.27
2023-04-23T18:06:05.367Z,20.13
2023-04-23T18:08:33.794Z,20.00
2023-04-23T18:11:02.270Z,23.67
2023-04-23T18:13:30.727Z,18.73
2023-04-23T18:15:59.186Z,22.20
2023-04-23T18:18:27.636Z,20.30
2023-04-23T18:20:56.061Z,23.08
2023-04-23T18:23:26.292Z,22.13
2023-04-23T18:25:54.970Z,20.33
2023-04-23T18:28:24.280Z,20.42
2023-04-23T18:30:54.125Z,19.60
2023-04-23T18:33:27.532Z,19.02
2023-04-23T18:35:59.369Z,19.33
2023-04-23T18:38:32.834Z,18.45
2023-04-23T18:41:04.454Z,21.17
2023-04-23T18:43:34.167Z,21.60
2023-04-23T18:46:02.784Z,26.23
2023-04-23T18:48:46.106Z,21.35
2023-04-23T18:51:22.893Z,21.20
2023-04-23T18:53:52.772Z,21.30
2023-04-23T18:56:21.193Z,21.58
2023-04-23T18:58:49.597Z,20.13
2023-04-23T19:01:18.887Z,18.63
2023-04-23T19:03:47.408Z,19.58
2023-04-23T19:06:16.426Z,18.95
2023-04-23T19:08:44.848Z,18.73
2023-04-23T19:11:14.744Z,16.23
2023-04-23T19:13:43.143Z,19.65
2023-04-23T19:16:11.781Z,17.92
2023-04-23T19:18:40.299Z,17.17
2023-04-23T19:21:09.350Z,18.25
2023-04-23T19:23:37.812Z,17.55
2023-04-23T19:26:07.323Z,18.40
2023-04-23T19:28:37.978Z,19.42
2023-04-23T19:31:06.658Z,17.70
2023-04-23T19:33:35.150Z,17.52
2023-04-23T19:36:03.555Z,21.23
2023-04-23T19:38:32.022Z,19.02
2023-04-23T19:41:00.442Z,17.77
2023-04-23T19:43:28.903Z,18.23
2023-04-23T19:45:58.720Z,20.73
2023-04-23T19:48:27.137Z,19.48
2023-04-23T19:50:55.947Z,24.40
2023-04-23T19:53:24.386Z,22.42
2023-04-23T19:55:52.797Z,17.92
2023-04-23T19:58:21.255Z,19.45
2023-04-23T20:00:49.680Z,16.60
2023-04-23T20:03:19.825Z,16.65
2023-04-23T20:05:49.969Z,18.13
2023-04-23T20:08:26.154Z,18.33
2023-04-23T20:10:54.811Z,16.13
2023-04-23T20:13:23.802Z,18.92
2023-04-23T20:15:53.753Z,16.15
2023-04-23T20:18:25.570Z,20.88
2023-04-23T20:20:54.126Z,16.75
2023-04-23T20:23:22.581Z,17.90
2023-04-23T20:25:51.079Z,18.37
2023-04-23T20:28:19.598Z,18.02
2023-04-23T20:30:48.092Z,15.80
2023-04-23T20:33:18.802Z,19.83
2023-04-23T20:35:48.697Z,17.27
2023-04-23T20:38:19.309Z,21.23
2023-04-23T20:40:47.837Z,17.95
2023-04-23T20:43:16.507Z,19.40
2023-04-23T20:45:46.723Z,18.90
2023-04-23T20:48:15.509Z,19.77
2023-04-23T20:50:43.944Z,19.15
2023-04-23T20:53:14.345Z,17.17
2023-04-23T20:55:42.821Z,14.88
2023-04-23T20:58:11.274Z,18.77
2023-04-23T21:00:39.808Z,20.20
2023-04-23T21:03:08.400Z,20.93
2023-04-23T21:05:38.266Z,18.13
2023-04-23T21:08:07.030Z,16.30
2023-04-23T21:10:36.859Z,16.08
2023-04-23T21:13:05.361Z,14.83
2023-04-23T21:15:35.287Z,18.17
2023-04-23T21:18:04.153Z,15.03
2023-04-23T21:20:32.680Z,16.05
2023-04-23T21:23:01.104Z,15.50
2023-04-23T21:25:29.609Z,15.67
2023-04-23T21:28:00.286Z,13.40
2023-04-23T21:30:31.839Z,16.17
2023-04-23T21:33:00.347Z,15.27
2023-04-23T21:35:28.778Z,15.87
2023-04-23T21:37:57.281Z,12.98
2023-04-23T21:40:25.756Z,15.17
2023-04-23T21:42:54.190Z,15.55
2023-04-23T21:45:24.075Z,15.67
2023-04-23T21:47:52.485Z,12.40
2023-04-23T21:50:21.182Z,15.37
2023-04-23T21:52:52.548Z,13.77
2023-04-23T21:55:21.047Z,16.27
2023-04-23T21:57:49.557Z,12.73
2023-04-23T22:00:18.804Z,17.67
2023-04-23T22:02:48.938Z,16.05
2023-04-23T22:05:20.136Z,14.43
2023-04-23T22:07:49.213Z,13.23
2023-04-23T22:10:18.453Z,13.87
2023-04-23T22:12:47.521Z,12.77
2023-04-23T22:15:16.693Z,16.60
2023-04-23T22:17:48.348Z,13.82
2023-04-23T22:20:19.006Z,10.80
2023-04-23T22:22:47.473Z,14.93
2023-04-23T22:25:17.389Z,15.03
2023-04-23T22:27:45.908Z,13.43
2023-04-23T22:30:15.385Z,15.30
2023-04-23T22:32:43.906Z,14.77
2023-04-23T22:35:12.327Z,13.40
2023-04-23T22:37:42.106Z,13.73
2023-04-23T22:40:11.234Z,15.25
2023-04-23T22:42:39.642Z,13.73
2023-04-23T22:45:08.598Z,13.13
2023-04-23T22:47:37.117Z,14.80
2023-04-23T22:50:05.755Z,13.48
2023-04-23T22:52:34.182Z,13.63
2023-04-23T22:55:04.004Z,14.90
2023-04-23T22:57:32.439Z,15.25
2023-04-23T23:00:01.806Z,17.42
2023-04-23T23:02:30.556Z,19.38
2023-04-23T23:04:59.067Z,16.60
2023-04-23T23:07:27.490Z,18.37
2023-04-23T23:09:56.585Z,20.52
2023-04-23T23:12:26.416Z,20.03
2023-04-23T23:14:54.863Z,19.47
2023-04-23T23:17:23.402Z,20.80
2023-04-23T23:19:51.848Z,19.00
2023-04-23T23:22:20.373Z,18.07
2023-04-23T23:24:48.809Z,17.77
2023-04-23T23:27:17.272Z,18.80
2023-04-23T23:29:47.238Z,20.17
2023-04-23T23:32:15.771Z,19.67
2023-04-23T23:34:44.265Z,20.38
2023-04-23T23:37:12.683Z,19.13
2023-04-23T23:39:41.302Z,18.93
2023-04-23T23:42:09.874Z,23.27
2023-04-23T23:44:38.278Z,19.07
2023-04-23T23:47:08.182Z,20.63
2023-04-23T23:49:36.783Z,19.00
2023-04-23T23:52:05.259Z,18.27
2023-04-23T23:54:33.682Z,20.70
2023-04-23T23:57:02.058Z,19.77
2023-04-23T23:59:30.631Z,21.37
