createdAt,value
2019-01-21T00:00:13.756Z,999.90
2019-01-21T00:02:42.185Z,999.90
2019-01-21T00:05:10.622Z,999.90
2019-01-21T00:07:39.063Z,999.90
2019-01-21T00:10:08.366Z,999.90
2019-01-21T00:12:36.800Z,999.90
2019-01-21T00:15:07.684Z,999.90
2019-01-21T00:17:36.128Z,999.90
2019-01-21T00:20:06.416Z,999.90
2019-01-21T00:22:34.857Z,999.90
2019-01-21T00:25:03.475Z,999.90
2019-01-21T00:27:31.910Z,999.90
2019-01-21T00:30:00.353Z,999.90
2019-01-21T00:32:28.791Z,999.90
2019-01-21T00:34:57.261Z,999.90
2019-01-21T00:37:25.744Z,999.90
2019-01-21T00:39:54.205Z,999.90
2019-01-21T00:42:22.649Z,999.90
2019-01-21T00:44:51.099Z,999.90
2019-01-21T00:47:19.534Z,999.90
2019-01-21T00:49:47.981Z,999.90
2019-01-21T00:52:16.437Z,999.90
2019-01-21T00:54:44.896Z,999.90
2019-01-21T00:57:13.336Z,999.90
2019-01-21T00:59:41.791Z,999.90
2019-01-21T01:02:10.237Z,999.90
2019-01-21T01:04:38.689Z,999.90
2019-01-21T01:07:07.136Z,999.90
2019-01-21T01:09:35.596Z,999.90
2019-01-21T01:12:04.130Z,999.90
2019-01-21T01:14:32.745Z,999.90
2019-01-21T01:17:01.173Z,999.90
2019-01-21T01:19:29.628Z,999.90
2019-01-21T01:21:58.071Z,999.90
2019-01-21T01:24:26.531Z,999.90
2019-01-21T01:26:54.970Z,999.90
2019-01-21T01:29:23.521Z,999.90
2019-01-21T01:31:51.969Z,999.90
2019-01-21T01:34:20.405Z,999.90
2019-01-21T01:36:48.852Z,999.90
2019-01-21T01:39:17.285Z,999.90
2019-01-21T01:41:45.732Z,999.90
2019-01-21T01:44:14.165Z,999.90
2019-01-21T01:46:43.007Z,999.90
2019-01-21T01:49:11.446Z,999.90
2019-01-21T01:51:39.914Z,999.90
2019-01-21T01:54:08.337Z,999.90
2019-01-21T01:56:36.814Z,999.90
2019-01-21T01:59:05.249Z,999.90
2019-01-21T02:01:33.689Z,999.90
2019-01-21T02:04:02.380Z,999.90
2019-01-21T02:06:30.812Z,999.90
2019-01-21T02:08:59.258Z,999.90
2019-01-21T02:11:27.761Z,999.90
2019-01-21T02:13:56.477Z,999.90
2019-01-21T02:16:24.926Z,999.90
2019-01-21T02:18:53.376Z,999.90
2019-01-21T02:21:23.545Z,999.90
2019-01-21T02:23:55.337Z,999.90
2019-01-21T02:26:26.641Z,999.90
2019-01-21T02:29:01.061Z,999.90
2019-01-21T02:31:51.887Z,999.90
2019-01-21T02:34:29.070Z,999.90
2019-01-21T02:37:06.365Z,999.90
2019-01-21T02:39:43.810Z,999.90
2019-01-21T02:42:23.746Z,999.90
2019-01-21T02:45:00.781Z,999.90
2019-01-21T02:47:32.296Z,999.90
2019-01-21T02:50:18.726Z,999.90
2019-01-21T02:52:58.310Z,999.90
2019-01-21T02:55:35.701Z,999.90
2019-01-21T02:58:37.318Z,999.90
2019-01-21T03:01:28.024Z,999.90
2019-01-21T03:04:07.745Z,999.90
2019-01-21T03:06:39.271Z,999.90
2019-01-21T03:09:11.596Z,999.90
2019-01-21T03:11:43.486Z,999.90
2019-01-21T03:14:23.843Z,999.90
2019-01-21T03:17:00.927Z,999.90
2019-01-21T03:19:44.247Z,999.90
2019-01-21T03:22:50.214Z,999.90
2019-01-21T03:25:24.613Z,999.90
2019-01-21T03:28:15.286Z,999.90
2019-01-21T03:30:52.851Z,999.90
2019-01-21T03:33:46.762Z,999.90
2019-01-21T03:36:34.845Z,999.90
2019-01-21T03:39:11.806Z,999.90
2019-01-21T03:41:45.846Z,999.90
2019-01-21T03:44:20.249Z,999.90
2019-01-21T03:46:52.044Z,999.90
2019-01-21T03:49:29.239Z,999.90
2019-01-21T03:52:03.538Z,999.90
2019-01-21T03:54:32.938Z,999.90
2019-01-21T03:57:04.718Z,999.90
2019-01-21T03:59:42.048Z,999.90
2019-01-21T04:02:29.834Z,999.90
2019-01-21T04:05:04.107Z,999.90
2019-01-21T04:07:52.305Z,999.90
2019-01-21T04:10:40.210Z,999.90
2019-01-21T04:13:17.450Z,999.90
2019-01-21T04:16:05.489Z,999.90
2019-01-21T04:18:52.176Z,999.90
2019-01-21T04:21:29.486Z,999.90
2019-01-21T04:24:17.711Z,999.90
2019-01-21T04:27:07.175Z,999.90
2019-01-21T04:29:58.074Z,999.90
2019-01-21T04:32:38.435Z,999.90
2019-01-21T04:35:15.741Z,999.90
2019-01-21T04:37:56.141Z,999.90
2019-01-21T04:40:36.182Z,999.90
2019-01-21T04:43:10.366Z,999.90
2019-01-21T04:45:44.812Z,999.90
2019-01-21T04:48:19.046Z,999.90
2019-01-21T04:51:13.207Z,999.90
2019-01-21T04:53:59.760Z,999.90
2019-01-21T04:56:51.869Z,999.90
2019-01-21T04:59:34.787Z,999.90
2019-01-21T05:02:09.090Z,999.90
2019-01-21T05:04:43.272Z,999.90
2019-01-21T05:07:20.554Z,999.90
2019-01-21T05:10:11.493Z,999.90
2019-01-21T05:12:48.447Z,999.90
2019-01-21T05:15:22.714Z,999.90
2019-01-21T05:18:06.096Z,999.90
2019-01-21T05:20:40.306Z,999.90
2019-01-21T05:23:20.511Z,999.90
2019-01-21T05:25:57.818Z,999.90
2019-01-21T05:28:32.235Z,999.90
2019-01-21T05:31:09.433Z,999.90
2019-01-21T05:33:55.733Z,999.90
2019-01-21T05:36:42.113Z,999.90
2019-01-21T05:39:27.979Z,999.90
2019-01-21T05:42:20.359Z,999.90
2019-01-21T05:44:57.392Z,999.90
2019-01-21T05:47:40.509Z,999.90
2019-01-21T05:50:33.031Z,999.90
2019-01-21T05:53:37.563Z,999.90
2019-01-21T05:56:25.626Z,999.90
2019-01-21T05:59:25.614Z,999.90
2019-01-21T06:02:16.301Z,999.90
2019-01-21T06:05:07.380Z,999.90
2019-01-21T06:07:38.909Z,999.90
2019-01-21T06:10:25.024Z,999.90
2019-01-21T06:13:15.966Z,999.90
2019-01-21T06:15:47.477Z,999.90
2019-01-21T06:18:33.583Z,999.90
2019-01-21T06:21:19.957Z,999.90
2019-01-21T06:23:57.481Z,999.90
2019-01-21T06:27:00.295Z,999.90
2019-01-21T06:29:34.289Z,999.90
2019-01-21T06:32:20.482Z,999.90
2019-01-21T06:34:54.913Z,999.90
2019-01-21T06:37:38.218Z,999.90
2019-01-21T06:40:37.999Z,999.90
2019-01-21T06:43:24.456Z,999.90
2019-01-21T06:46:12.483Z,999.90
2019-01-21T06:48:56.081Z,999.90
2019-01-21T06:51:42.669Z,999.90
2019-01-21T06:54:20.161Z,999.90
2019-01-21T06:56:51.821Z,999.90
2019-01-21T06:59:47.393Z,999.90
2019-01-21T07:05:02.420Z,999.90
2019-01-21T07:07:43.006Z,999.90
2019-01-21T07:10:17.187Z,999.90
2019-01-21T07:12:54.550Z,999.90
2019-01-21T07:15:28.980Z,999.90
2019-01-21T07:18:21.086Z,999.90
2019-01-21T07:20:55.418Z,999.90
2019-01-21T07:23:38.882Z,999.90
2019-01-21T07:26:31.025Z,999.90
2019-01-21T07:29:08.115Z,999.90
2019-01-21T07:31:45.534Z,999.90
2019-01-21T07:34:22.921Z,999.90
2019-01-21T07:37:12.528Z,999.90
2019-01-21T07:39:58.720Z,999.90
2019-01-21T07:42:48.303Z,999.90
2019-01-21T07:45:25.417Z,999.90
2019-01-21T07:48:17.609Z,999.90
2019-01-21T07:51:04.022Z,999.90
2019-01-21T07:53:44.523Z,999.90
2019-01-21T07:56:27.972Z,999.90
2019-01-21T07:59:17.152Z,999.90
2019-01-21T08:01:48.830Z,999.90
2019-01-21T08:04:39.785Z,999.90
2019-01-21T08:07:16.928Z,999.90
2019-01-21T08:09:54.472Z,999.90
2019-01-21T08:12:57.353Z,999.90
2019-01-21T08:15:46.914Z,999.90
2019-01-21T08:18:18.481Z,999.90
2019-01-21T08:21:04.922Z,999.90
2019-01-21T08:23:48.058Z,999.90
2019-01-21T08:26:22.102Z,999.90
2019-01-21T08:29:05.487Z,999.90
2019-01-21T08:31:57.389Z,999.90
2019-01-21T08:34:52.254Z,999.90
2019-01-21T08:37:35.439Z,999.90
2019-01-21T08:40:39.726Z,999.90
2019-01-21T08:43:17.262Z,999.90
2019-01-21T08:46:00.431Z,999.90
2019-01-21T08:49:04.703Z,999.90
2019-01-21T08:51:56.962Z,999.90
2019-01-21T08:54:43.153Z,999.90
2019-01-21T08:57:35.325Z,999.90
2019-01-21T09:00:09.721Z,999.90
2019-01-21T09:03:05.322Z,999.90
2019-01-21T09:05:48.450Z,999.90
2019-01-21T09:08:28.401Z,999.90
2019-01-21T09:11:11.513Z,999.90
2019-01-21T09:14:00.666Z,999.90
2019-01-21T09:16:38.026Z,999.90
2019-01-21T09:19:18.117Z,999.90
2019-01-21T09:21:49.626Z,999.90
2019-01-21T09:24:36.191Z,999.90
2019-01-21T09:27:24.092Z,999.90
2019-01-21T09:30:10.228Z,999.90
2019-01-21T09:33:08.701Z,999.90
2019-01-21T09:35:45.944Z,6.90
2019-01-21T09:38:34.030Z,5.67
2019-01-21T09:41:11.381Z,1.97
2019-01-21T09:43:45.581Z,1.90
2019-01-21T09:46:23.000Z,1.97
2019-01-21T09:48:50.333Z,1.67
2019-01-21T09:51:20.186Z,3.57
2019-01-21T09:53:51.107Z,4.03
2019-01-21T09:56:20.409Z,2.10
2019-01-21T09:58:50.875Z,2.83
2019-01-21T10:01:20.423Z,3.70
2019-01-21T10:03:49.183Z,3.27
2019-01-21T10:06:20.709Z,2.67
2019-01-21T10:09:04.865Z,2.80
2019-01-21T10:11:41.477Z,2.10
2019-01-21T10:14:12.973Z,1.57
2019-01-21T10:16:47.275Z,2.17
2019-01-21T10:19:30.661Z,2.33
2019-01-21T10:22:14.106Z,2.27
2019-01-21T10:25:10.881Z,2.33
2019-01-21T10:27:51.062Z,2.50
2019-01-21T10:30:28.252Z,2.70
2019-01-21T10:33:14.769Z,15.80
2019-01-21T10:36:11.853Z,3.50
2019-01-21T10:39:01.249Z,24.43
2019-01-21T10:41:50.542Z,27.03
2019-01-21T10:44:30.805Z,2.30
2019-01-21T10:47:11.212Z,3.30
2019-01-21T10:49:57.125Z,23.40
2019-01-21T10:52:33.471Z,2.20
2019-01-21T10:55:13.819Z,2.90
2019-01-21T10:57:54.226Z,2.37
2019-01-21T11:00:45.027Z,1.93
2019-01-21T11:03:19.181Z,1.50
2019-01-21T11:05:50.711Z,2.13
2019-01-21T11:08:22.202Z,6.20
2019-01-21T11:11:05.533Z,2.20
2019-01-21T11:13:37.041Z,2.40
2019-01-21T11:16:27.958Z,3.50
2019-01-21T11:18:59.473Z,2.97
2019-01-21T11:21:33.907Z,2.30
2019-01-21T11:24:05.443Z,2.50
2019-01-21T11:26:59.166Z,1.70
2019-01-21T11:29:33.394Z,1.80
2019-01-21T11:32:27.497Z,1.30
2019-01-21T11:35:07.609Z,1.60
2019-01-21T11:37:48.169Z,1.67
2019-01-21T11:40:36.218Z,1.97
2019-01-21T11:43:24.140Z,1.77
2019-01-21T11:46:12.238Z,1.27
2019-01-21T11:49:00.216Z,2.50
2019-01-21T11:51:47.899Z,1.40
2019-01-21T11:54:33.763Z,1.60
2019-01-21T11:57:06.134Z,2.37
2019-01-21T12:00:02.265Z,2.20
2019-01-21T12:02:39.575Z,2.30
2019-01-21T12:05:16.933Z,2.80
2019-01-21T12:08:13.734Z,1.90
2019-01-21T12:11:10.568Z,1.63
2019-01-21T12:13:56.688Z,1.20
2019-01-21T12:16:47.329Z,1.53
2019-01-21T12:19:39.466Z,1.87
2019-01-21T12:22:19.743Z,1.43
2019-01-21T12:24:49.210Z,1.10
2019-01-21T12:27:32.511Z,1.53
2019-01-21T12:30:12.785Z,1.47
2019-01-21T12:33:02.329Z,1.43
2019-01-21T12:35:39.793Z,1.20
2019-01-21T12:38:32.248Z,3.07
2019-01-21T12:41:21.758Z,2.13
2019-01-21T12:44:27.694Z,1.20
2019-01-21T12:47:07.952Z,1.47
2019-01-21T12:49:55.635Z,1.50
2019-01-21T12:52:35.737Z,1.37
2019-01-21T12:55:18.849Z,1.80
2019-01-21T12:57:56.303Z,2.50
2019-01-21T13:00:42.118Z,2.67
2019-01-21T13:03:13.634Z,1.87
2019-01-21T13:05:50.930Z,2.57
2019-01-21T13:08:39.837Z,57.77
2019-01-21T13:11:11.351Z,3.40
2019-01-21T13:13:42.870Z,996.73
2019-01-21T13:16:35.012Z,999.90
2019-01-21T13:19:21.569Z,999.90
2019-01-21T13:21:58.608Z,999.90
2019-01-21T13:24:41.952Z,999.90
2019-01-21T13:27:25.561Z,999.90
2019-01-21T13:29:57.202Z,16.50
2019-01-21T13:32:40.522Z,3.30
2019-01-21T13:35:23.701Z,3.03
2019-01-21T13:37:58.142Z,16.90
2019-01-21T13:40:41.325Z,999.90
2019-01-21T13:43:30.438Z,999.90
2019-01-21T13:46:07.513Z,999.90
2019-01-21T13:48:41.669Z,999.90
2019-01-21T13:51:16.066Z,999.90
2019-01-21T13:53:56.078Z,999.90
2019-01-21T13:56:36.139Z,999.90
2019-01-21T13:59:19.351Z,999.90
2019-01-21T14:02:14.751Z,999.90
2019-01-21T14:05:04.015Z,999.90
2019-01-21T14:07:53.186Z,999.90
2019-01-21T14:10:24.693Z,999.90
2019-01-21T14:13:08.097Z,999.90
2019-01-21T14:15:57.398Z,999.90
2019-01-21T14:18:28.929Z,999.90
2019-01-21T14:21:03.230Z,999.90
2019-01-21T14:23:46.797Z,999.90
2019-01-21T14:26:26.957Z,999.90
2019-01-21T14:29:03.965Z,999.90
2019-01-21T14:31:53.431Z,999.90
2019-01-21T14:34:30.829Z,999.90
2019-01-21T14:37:13.373Z,999.90
2019-01-21T14:39:53.523Z,999.90
2019-01-21T14:42:25.032Z,999.90
2019-01-21T14:45:17.338Z,999.90
2019-01-21T14:47:57.682Z,999.90
2019-01-21T14:50:32.137Z,999.90
2019-01-21T14:53:30.473Z,999.90
2019-01-21T14:56:25.710Z,999.90
2019-01-21T14:58:59.637Z,999.90
2019-01-21T15:01:46.033Z,999.90
2019-01-21T15:04:34.069Z,999.90
2019-01-21T15:07:14.209Z,999.90
2019-01-21T15:10:14.386Z,999.90
2019-01-21T15:13:04.941Z,999.90
2019-01-21T15:15:51.190Z,999.90
2019-01-21T15:18:46.775Z,999.90
2019-01-21T15:21:29.835Z,999.90
2019-01-21T15:24:13.486Z,999.90
2019-01-21T15:26:45.109Z,999.90
2019-01-21T15:29:40.412Z,999.90
2019-01-21T15:32:12.006Z,999.90
2019-01-21T15:34:57.734Z,999.90
2019-01-21T15:37:46.660Z,999.90
2019-01-21T15:40:23.382Z,999.90
2019-01-21T15:42:57.721Z,999.90
2019-01-21T15:45:52.036Z,999.90
2019-01-21T15:48:32.296Z,999.90
2019-01-21T15:51:06.456Z,999.90
2019-01-21T15:53:43.909Z,999.90
2019-01-21T15:56:27.219Z,999.90
2019-01-21T15:59:10.784Z,999.90
2019-01-21T16:01:57.054Z,999.90
2019-01-21T16:04:34.606Z,999.90
2019-01-21T16:07:09.006Z,999.90
2019-01-21T16:09:49.636Z,999.90
2019-01-21T16:12:37.271Z,999.90
2019-01-21T16:15:27.574Z,999.90
2019-01-21T16:18:19.865Z,999.90
2019-01-21T16:21:20.002Z,999.90
2019-01-21T16:24:03.215Z,999.90
2019-01-21T16:26:34.713Z,999.90
2019-01-21T16:29:26.905Z,999.90
2019-01-21T16:31:57.182Z,999.90
2019-01-21T16:34:49.625Z,999.90
2019-01-21T16:37:38.978Z,999.90
2019-01-21T16:40:19.348Z,999.90
2019-01-21T16:42:47.882Z,999.90
2019-01-21T16:45:16.317Z,999.90
2019-01-21T16:47:44.756Z,999.90
2019-01-21T16:50:13.203Z,999.90
2019-01-21T16:52:41.693Z,999.90
2019-01-21T16:55:10.150Z,999.90
2019-01-21T16:57:38.615Z,999.90
2019-01-21T17:00:10.185Z,999.90
2019-01-21T17:02:38.720Z,999.90
2019-01-21T17:05:10.090Z,999.90
2019-01-21T17:07:38.534Z,999.90
2019-01-21T17:10:09.876Z,999.90
2019-01-21T17:12:38.396Z,999.90
2019-01-21T17:15:09.884Z,999.90
2019-01-21T17:17:38.306Z,999.90
2019-01-21T17:20:18.843Z,999.90
2019-01-21T17:22:47.289Z,999.90
2019-01-21T17:25:15.861Z,999.90
2019-01-21T17:27:44.374Z,999.90
2019-01-21T17:30:17.410Z,999.90
2019-01-21T17:32:45.816Z,999.90
2019-01-21T17:35:14.799Z,999.90
2019-01-21T17:37:43.238Z,999.90
2019-01-21T17:40:14.718Z,999.90
2019-01-21T17:42:43.179Z,999.90
2019-01-21T17:45:14.789Z,999.90
2019-01-21T17:47:43.212Z,999.90
2019-01-21T17:50:13.796Z,999.90
2019-01-21T17:52:42.221Z,999.90
2019-01-21T17:55:11.208Z,999.90
2019-01-21T17:57:39.644Z,999.90
2019-01-21T18:00:11.681Z,999.90
2019-01-21T18:02:40.114Z,999.90
2019-01-21T18:05:08.700Z,999.90
2019-01-21T18:07:37.138Z,999.90
2019-01-21T18:10:08.672Z,999.90
2019-01-21T18:12:37.105Z,999.90
2019-01-21T18:15:08.781Z,999.90
2019-01-21T18:17:37.222Z,999.90
2019-01-21T18:20:14.656Z,999.90
2019-01-21T18:22:43.080Z,999.90
2019-01-21T18:25:12.345Z,999.90
2019-01-21T18:27:40.900Z,999.90
2019-01-21T18:30:15.241Z,999.90
2019-01-21T18:32:43.696Z,999.90
2019-01-21T18:35:13.079Z,999.90
2019-01-21T18:37:41.684Z,999.90
2019-01-21T18:40:12.874Z,999.90
2019-01-21T18:42:41.406Z,999.90
2019-01-21T18:45:12.878Z,999.90
2019-01-21T18:47:41.338Z,999.90
2019-01-21T18:50:11.339Z,999.90
2019-01-21T18:52:40.223Z,999.90
2019-01-21T18:55:09.699Z,999.90
2019-01-21T18:57:38.201Z,999.90
2019-01-21T19:00:18.501Z,999.90
2019-01-21T19:02:46.947Z,999.90
2019-01-21T19:05:15.724Z,999.90
2019-01-21T19:07:44.362Z,999.90
2019-01-21T19:10:14.879Z,999.90
2019-01-21T19:12:43.304Z,999.90
2019-01-21T19:15:23.281Z,999.90
2019-01-21T19:17:51.778Z,999.90
2019-01-21T19:20:20.234Z,999.90
2019-01-21T19:22:48.663Z,999.90
2019-01-21T19:25:17.274Z,999.90
2019-01-21T19:27:45.698Z,999.90
2019-01-21T19:30:17.045Z,999.90
2019-01-21T19:32:45.492Z,999.90
2019-01-21T19:35:19.327Z,999.90
2019-01-21T19:37:47.797Z,999.90
2019-01-21T19:40:18.840Z,999.90
2019-01-21T19:42:47.281Z,999.90
2019-01-21T19:45:16.158Z,999.90
2019-01-21T19:47:44.670Z,999.90
2019-01-21T19:50:16.046Z,999.90
2019-01-21T19:52:44.809Z,999.90
2019-01-21T19:55:21.934Z,999.90
2019-01-21T19:57:50.381Z,999.90
2019-01-21T20:00:21.222Z,999.90
2019-01-21T20:02:49.670Z,999.90
2019-01-21T20:05:18.094Z,999.90
2019-01-21T20:07:46.540Z,999.90
2019-01-21T20:10:20.481Z,999.90
2019-01-21T20:12:48.944Z,999.90
2019-01-21T20:15:18.735Z,999.90
2019-01-21T20:17:47.349Z,999.90
2019-01-21T20:20:18.516Z,999.90
2019-01-21T20:22:46.989Z,999.90
2019-01-21T20:25:15.554Z,999.90
2019-01-21T20:27:44.004Z,999.90
2019-01-21T20:30:15.150Z,999.90
2019-01-21T20:32:43.627Z,999.90
2019-01-21T20:35:12.597Z,999.90
2019-01-21T20:37:41.037Z,999.90
2019-01-21T20:40:12.787Z,999.90
2019-01-21T20:42:41.226Z,999.90
2019-01-21T20:45:11.745Z,999.90
2019-01-21T20:47:40.224Z,999.90
2019-01-21T20:50:17.457Z,999.90
2019-01-21T20:52:45.909Z,999.90
2019-01-21T20:55:14.712Z,999.90
2019-01-21T20:57:43.167Z,999.90
2019-01-21T21:00:14.770Z,999.90
2019-01-21T21:02:43.219Z,999.90
2019-01-21T21:05:12.552Z,999.90
2019-01-21T21:07:40.994Z,999.90
2019-01-21T21:10:11.401Z,999.90
2019-01-21T21:12:39.912Z,999.90
2019-01-21T21:15:17.531Z,999.90
2019-01-21T21:17:45.961Z,999.90
2019-01-21T21:20:14.655Z,999.90
2019-01-21T21:22:43.088Z,999.90
2019-01-21T21:25:14.732Z,999.90
2019-01-21T21:27:43.164Z,999.90
2019-01-21T21:30:15.027Z,999.90
2019-01-21T21:32:43.461Z,999.90
2019-01-21T21:35:11.908Z,999.90
2019-01-21T21:37:40.634Z,999.90
2019-01-21T21:40:14.674Z,999.90
2019-01-21T21:42:43.287Z,999.90
2019-01-21T21:45:13.876Z,999.90
2019-01-21T21:47:42.330Z,999.90
2019-01-21T21:50:22.540Z,999.90
2019-01-21T21:52:50.993Z,999.90
2019-01-21T21:55:19.445Z,999.90
2019-01-21T21:57:47.974Z,999.90
2019-01-21T22:00:24.189Z,999.90
2019-01-21T22:02:52.910Z,999.90
2019-01-21T22:05:21.702Z,999.90
2019-01-21T22:07:50.182Z,999.90
2019-01-21T22:10:23.489Z,999.90
2019-01-21T22:12:52.245Z,999.90
2019-01-21T22:15:22.285Z,999.90
2019-01-21T22:17:50.990Z,999.90
2019-01-21T22:20:23.842Z,999.90
2019-01-21T22:22:52.454Z,999.90
2019-01-21T22:25:21.261Z,999.90
2019-01-21T22:27:49.700Z,999.90
2019-01-21T22:30:20.849Z,999.90
2019-01-21T22:32:49.345Z,999.90
2019-01-21T22:35:17.797Z,999.90
2019-01-21T22:37:46.609Z,999.90
2019-01-21T22:40:17.094Z,999.90
2019-01-21T22:42:45.529Z,999.90
2019-01-21T22:45:15.314Z,999.90
2019-01-21T22:47:43.777Z,999.90
2019-01-21T22:50:14.541Z,999.90
2019-01-21T22:52:42.993Z,999.90
2019-01-21T22:55:12.875Z,999.90
2019-01-21T22:57:41.404Z,999.90
2019-01-21T23:00:38.232Z,999.90
2019-01-21T23:03:06.677Z,999.90
2019-01-21T23:05:35.124Z,999.90
2019-01-21T23:08:03.570Z,999.90
2019-01-21T23:10:32.003Z,999.90
2019-01-21T23:13:00.441Z,999.90
2019-01-21T23:15:28.877Z,999.90
2019-01-21T23:17:57.317Z,999.90
2019-01-21T23:20:25.776Z,999.90
2019-01-21T23:22:54.229Z,999.90
2019-01-21T23:25:23.036Z,999.90
2019-01-21T23:27:52.625Z,999.90
2019-01-21T23:30:22.673Z,999.90
2019-01-21T23:32:51.119Z,999.90
2019-01-21T23:35:19.625Z,999.90
2019-01-21T23:37:48.108Z,999.90
2019-01-21T23:40:16.690Z,999.90
2019-01-21T23:42:45.146Z,999.90
2019-01-21T23:45:13.677Z,999.90
2019-01-21T23:47:42.138Z,999.90
2019-01-21T23:50:12.910Z,999.90
2019-01-21T23:52:41.889Z,999.90
2019-01-21T23:55:11.467Z,999.90
2019-01-21T23:57:39.983Z,999.90
