createdAt,value
2022-11-30T00:00:00.847Z,99787.21
2022-11-30T00:03:05.106Z,99788.88
2022-11-30T00:06:10.575Z,99789.27
2022-11-30T00:09:14.436Z,99792.90
2022-11-30T00:12:17.838Z,99793.38
2022-11-30T00:15:21.330Z,99792.81
2022-11-30T00:18:24.931Z,99794.79
2022-11-30T00:21:28.207Z,99798.49
2022-11-30T00:24:31.709Z,99803.65
2022-11-30T00:27:35.845Z,99800.46
2022-11-30T00:30:39.286Z,99799.33
2022-11-30T00:33:43.047Z,99804.14
2022-11-30T00:36:46.470Z,99805.42
2022-11-30T00:39:49.953Z,99805.30
2022-11-30T00:42:53.332Z,99803.77
2022-11-30T00:45:56.621Z,99802.67
2022-11-30T00:49:00.148Z,99803.05
2022-11-30T00:52:04.702Z,99803.77
2022-11-30T00:55:10.262Z,99802.70
2022-11-30T00:58:14.135Z,99803.84
2022-11-30T01:01:17.596Z,99803.60
2022-11-30T01:04:21.749Z,99801.78
2022-11-30T01:07:25.322Z,99799.85
2022-11-30T01:10:29.232Z,99801.77
2022-11-30T01:13:32.608Z,99803.96
2022-11-30T01:16:36.042Z,99799.85
2022-11-30T01:19:39.408Z,99800.77
2022-11-30T01:22:42.789Z,99797.38
2022-11-30T01:25:55.217Z,99792.12
2022-11-30T01:28:58.664Z,99793.09
2022-11-30T01:32:01.997Z,99796.45
2022-11-30T01:35:06.534Z,99795.42
2022-11-30T01:38:09.919Z,99796.98
2022-11-30T01:41:15.093Z,99797.64
2022-11-30T01:44:51.413Z,99799.15
2022-11-30T01:47:57.103Z,99801.43
2022-11-30T01:51:00.554Z,99801.13
2022-11-30T01:54:06.839Z,99802.48
2022-11-30T01:57:12.783Z,99808.05
2022-11-30T02:00:16.233Z,99808.95
2022-11-30T02:03:28.796Z,99812.34
2022-11-30T02:06:32.757Z,99814.46
2022-11-30T02:09:42.047Z,99818.98
2022-11-30T02:13:05.526Z,99823.66
2022-11-30T02:16:19.972Z,99827.02
2022-11-30T02:20:05.367Z,99828.17
2022-11-30T02:23:41.296Z,99830.13
2022-11-30T02:26:58.645Z,99829.39
2022-11-30T02:30:05.430Z,99828.80
2022-11-30T02:33:13.511Z,99827.77
2022-11-30T02:36:17.851Z,99832.15
2022-11-30T02:39:22.275Z,99833.39
2022-11-30T02:42:26.133Z,99837.09
2022-11-30T02:45:34.449Z,99841.14
2022-11-30T02:48:45.402Z,99841.29
2022-11-30T02:51:50.303Z,99842.05
2022-11-30T02:54:54.117Z,99839.33
2022-11-30T02:57:57.517Z,99838.52
2022-11-30T03:01:00.893Z,99838.89
2022-11-30T03:04:04.552Z,99837.98
2022-11-30T03:07:07.997Z,99837.45
2022-11-30T03:10:12.250Z,99843.30
2022-11-30T03:13:15.644Z,99844.55
2022-11-30T03:16:18.975Z,99847.76
2022-11-30T03:19:22.538Z,99850.17
2022-11-30T03:22:26.224Z,99850.02
2022-11-30T03:25:29.890Z,99853.62
2022-11-30T03:28:33.241Z,99854.83
2022-11-30T03:31:36.647Z,99853.98
2022-11-30T03:34:40.353Z,99853.40
2022-11-30T03:37:43.853Z,99856.36
2022-11-30T03:40:47.357Z,99856.06
2022-11-30T03:43:51.355Z,99863.25
2022-11-30T03:46:54.846Z,99867.19
2022-11-30T03:49:58.270Z,99866.66
2022-11-30T03:53:01.640Z,99867.38
2022-11-30T03:56:07.313Z,99865.75
2022-11-30T03:59:10.764Z,99861.44
2022-11-30T04:02:14.243Z,99864.10
2022-11-30T04:05:17.823Z,99866.93
2022-11-30T04:08:21.613Z,99868.13
2022-11-30T04:11:24.958Z,99866.42
2022-11-30T04:14:28.309Z,99872.76
2022-11-30T04:17:31.549Z,99875.87
2022-11-30T04:20:40.090Z,99873.63
2022-11-30T04:23:43.914Z,99874.55
2022-11-30T04:26:47.282Z,99872.55
2022-11-30T04:29:51.359Z,99877.37
2022-11-30T04:32:54.968Z,99874.38
2022-11-30T04:36:00.118Z,99878.11
2022-11-30T04:39:03.716Z,99875.89
2022-11-30T04:42:07.385Z,99877.89
2022-11-30T04:45:12.027Z,99880.27
2022-11-30T04:48:16.298Z,99880.78
2022-11-30T04:51:19.761Z,99881.95
2022-11-30T04:54:23.158Z,99885.89
2022-11-30T04:57:26.702Z,99890.83
2022-11-30T05:00:30.271Z,99891.70
2022-11-30T05:03:33.872Z,99896.28
2022-11-30T05:06:37.373Z,99900.14
2022-11-30T05:09:40.977Z,99898.82
2022-11-30T05:12:44.778Z,99900.61
2022-11-30T05:15:48.394Z,99900.57
2022-11-30T05:18:51.977Z,99897.72
2022-11-30T05:21:55.334Z,99900.88
2022-11-30T05:24:58.895Z,99901.23
2022-11-30T05:28:02.496Z,99902.56
2022-11-30T05:31:07.002Z,99902.27
2022-11-30T05:34:10.319Z,99902.63
2022-11-30T05:37:13.821Z,99899.45
2022-11-30T05:40:17.565Z,99898.13
2022-11-30T05:43:20.901Z,99897.23
2022-11-30T05:46:24.371Z,99899.04
2022-11-30T05:49:27.765Z,99903.53
2022-11-30T05:52:31.257Z,99907.55
2022-11-30T05:55:34.669Z,99908.00
2022-11-30T05:58:38.382Z,99910.77
2022-11-30T06:01:41.974Z,99911.02
2022-11-30T06:04:45.791Z,99911.31
2022-11-30T06:07:49.588Z,99912.86
2022-11-30T06:10:53.255Z,99915.66
2022-11-30T06:13:56.574Z,99920.63
2022-11-30T06:17:00.465Z,99918.23
2022-11-30T06:20:03.978Z,99917.17
2022-11-30T06:23:07.876Z,99917.44
2022-11-30T06:26:12.348Z,99920.20
2022-11-30T06:29:15.757Z,99920.95
2022-11-30T06:32:19.095Z,99919.75
2022-11-30T06:35:22.508Z,99918.64
2022-11-30T06:38:25.874Z,99919.15
2022-11-30T06:41:29.294Z,99921.69
2022-11-30T06:44:32.805Z,99925.95
2022-11-30T06:47:36.392Z,99928.70
2022-11-30T06:50:43.248Z,99930.11
2022-11-30T06:53:50.449Z,99930.78
2022-11-30T06:56:54.011Z,99930.64
2022-11-30T06:59:57.847Z,99928.08
2022-11-30T07:03:01.585Z,99931.92
2022-11-30T07:06:10.531Z,99933.23
2022-11-30T07:09:14.009Z,99932.06
2022-11-30T07:12:17.565Z,99932.88
2022-11-30T07:15:20.911Z,99938.31
2022-11-30T07:18:30.145Z,99939.85
2022-11-30T07:21:35.395Z,99942.33
2022-11-30T07:24:56.804Z,99951.74
2022-11-30T07:28:00.199Z,99954.46
2022-11-30T07:31:16.182Z,99955.50
2022-11-30T07:34:20.628Z,99956.38
2022-11-30T07:37:24.288Z,99956.85
2022-11-30T07:40:27.736Z,99955.56
2022-11-30T07:43:31.372Z,99958.39
2022-11-30T07:46:35.654Z,99961.12
2022-11-30T07:49:39.367Z,99964.14
2022-11-30T07:52:42.868Z,99964.73
2022-11-30T07:55:46.450Z,99962.68
2022-11-30T07:58:51.004Z,99969.89
2022-11-30T08:01:54.524Z,99969.12
2022-11-30T08:04:58.158Z,99969.52
2022-11-30T08:08:01.610Z,99967.29
2022-11-30T08:11:06.034Z,99968.45
2022-11-30T08:14:11.679Z,99969.11
2022-11-30T08:17:15.329Z,99970.98
2022-11-30T08:20:19.218Z,99972.03
2022-11-30T08:23:22.645Z,99971.47
2022-11-30T08:26:28.212Z,99971.31
2022-11-30T08:29:31.875Z,99972.60
2022-11-30T08:32:35.242Z,99975.98
2022-11-30T08:35:38.622Z,99981.18
2022-11-30T08:38:43.273Z,99979.30
2022-11-30T08:41:46.633Z,99985.50
2022-11-30T08:44:50.075Z,99985.56
2022-11-30T08:47:55.108Z,99989.37
2022-11-30T08:51:01.116Z,99987.21
2022-11-30T08:54:04.674Z,99989.68
2022-11-30T08:57:08.275Z,99995.38
2022-11-30T09:00:13.703Z,99994.58
2022-11-30T09:03:17.118Z,99992.80
2022-11-30T09:06:22.094Z,99986.19
2022-11-30T09:09:25.601Z,99984.57
2022-11-30T09:12:29.037Z,99980.61
2022-11-30T09:15:33.038Z,99976.52
2022-11-30T09:18:36.674Z,99978.66
2022-11-30T09:21:40.070Z,99981.31
2022-11-30T09:24:43.467Z,99980.71
2022-11-30T09:27:46.872Z,99982.00
2022-11-30T09:30:50.405Z,99979.66
2022-11-30T09:33:55.712Z,99975.58
2022-11-30T09:36:59.220Z,99977.79
2022-11-30T09:40:02.618Z,99976.40
2022-11-30T09:43:15.953Z,99969.45
2022-11-30T09:46:24.505Z,99969.45
2022-11-30T09:49:30.219Z,99964.75
2022-11-30T09:52:37.200Z,99962.23
2022-11-30T09:55:43.277Z,99958.48
2022-11-30T09:58:50.644Z,99957.95
2022-11-30T10:01:57.217Z,99960.42
2022-11-30T10:05:01.689Z,99960.87
2022-11-30T10:08:19.597Z,99958.30
2022-11-30T10:11:49.873Z,99952.79
2022-11-30T10:15:24.340Z,99953.95
2022-11-30T10:18:37.479Z,99959.27
2022-11-30T10:21:55.525Z,99958.41
2022-11-30T10:25:13.355Z,99962.02
2022-11-30T10:28:46.472Z,99952.64
2022-11-30T10:31:50.982Z,99947.95
2022-11-30T10:35:01.853Z,99949.35
2022-11-30T10:38:12.215Z,99946.18
2022-11-30T10:41:19.244Z,99941.96
2022-11-30T10:44:27.718Z,99939.63
2022-11-30T10:47:36.346Z,99932.08
2022-11-30T10:50:41.917Z,99934.70
2022-11-30T10:53:45.405Z,99930.47
2022-11-30T10:56:49.207Z,99926.14
2022-11-30T10:59:54.865Z,99925.79
2022-11-30T11:02:58.752Z,99929.77
2022-11-30T11:06:21.883Z,99929.48
2022-11-30T11:09:33.832Z,99932.85
2022-11-30T11:12:38.020Z,99932.39
2022-11-30T11:15:55.751Z,99929.71
2022-11-30T11:18:59.377Z,99931.58
2022-11-30T11:22:05.260Z,99929.79
2022-11-30T11:25:20.718Z,99929.26
2022-11-30T11:28:25.076Z,99926.05
2022-11-30T11:31:36.132Z,99925.42
2022-11-30T11:34:39.923Z,99928.23
2022-11-30T11:37:52.074Z,99931.48
2022-11-30T11:41:01.070Z,99930.17
2022-11-30T11:44:16.029Z,99929.81
2022-11-30T11:47:25.949Z,99929.63
2022-11-30T11:51:04.949Z,99927.44
2022-11-30T11:53:56.050Z,99925.22
2022-11-30T11:57:00.261Z,99926.55
2022-11-30T12:00:16.113Z,99924.50
2022-11-30T12:03:31.548Z,99926.20
2022-11-30T12:06:36.168Z,99930.31
2022-11-30T12:09:47.321Z,99935.13
2022-11-30T12:12:54.756Z,99932.83
2022-11-30T12:16:14.623Z,99934.94
2022-11-30T12:19:22.599Z,99937.17
2022-11-30T12:22:48.327Z,99938.27
2022-11-30T12:26:01.005Z,99936.08
2022-11-30T12:29:20.275Z,99934.79
2022-11-30T12:32:37.635Z,99931.95
2022-11-30T12:36:01.478Z,99931.39
2022-11-30T12:39:14.669Z,99931.78
2022-11-30T12:42:24.677Z,99933.39
2022-11-30T12:45:34.865Z,99934.33
2022-11-30T12:48:47.880Z,99932.83
2022-11-30T12:52:02.651Z,99930.02
2022-11-30T12:55:17.210Z,99929.66
2022-11-30T12:58:27.455Z,99933.73
2022-11-30T13:01:48.532Z,99935.64
2022-11-30T13:04:59.811Z,99938.88
2022-11-30T13:08:12.382Z,99934.35
2022-11-30T13:11:19.801Z,99931.91
2022-11-30T13:14:24.504Z,99931.47
2022-11-30T13:17:30.574Z,99927.10
2022-11-30T13:20:41.408Z,99926.82
2022-11-30T13:23:54.662Z,99927.13
2022-11-30T13:27:01.861Z,99926.02
2022-11-30T13:30:24.284Z,99927.04
2022-11-30T13:33:48.004Z,99929.98
2022-11-30T13:36:52.164Z,99930.60
2022-11-30T13:39:56.921Z,99927.10
2022-11-30T13:43:00.449Z,99923.86
2022-11-30T13:46:07.067Z,99923.10
2022-11-30T13:49:22.058Z,99921.52
2022-11-30T13:52:57.042Z,99921.66
2022-11-30T13:56:02.905Z,99921.59
2022-11-30T13:59:35.841Z,99916.22
2022-11-30T14:03:13.254Z,99915.75
2022-11-30T14:06:47.955Z,99914.83
2022-11-30T14:10:22.315Z,99911.44
2022-11-30T14:13:31.404Z,99915.00
2022-11-30T14:16:35.080Z,99918.54
2022-11-30T14:19:38.624Z,99913.67
2022-11-30T14:22:43.580Z,99917.14
2022-11-30T14:25:49.148Z,99916.77
2022-11-30T14:28:58.572Z,99921.75
2022-11-30T14:32:08.424Z,99920.58
2022-11-30T14:35:15.584Z,99916.52
2022-11-30T14:38:24.965Z,99918.63
2022-11-30T14:41:30.327Z,99920.61
2022-11-30T14:44:40.145Z,99918.92
2022-11-30T14:47:47.958Z,99919.40
2022-11-30T14:50:53.217Z,99922.23
2022-11-30T14:54:06.420Z,99923.51
2022-11-30T14:57:21.037Z,99918.17
2022-11-30T15:00:24.874Z,99920.29
2022-11-30T15:03:31.231Z,99925.70
2022-11-30T15:06:39.976Z,99930.84
2022-11-30T15:09:43.732Z,99930.97
2022-11-30T15:12:47.416Z,99934.64
2022-11-30T15:15:55.409Z,99934.99
2022-11-30T15:18:59.825Z,99936.48
2022-11-30T15:22:03.333Z,99936.95
2022-11-30T15:25:11.946Z,99935.77
2022-11-30T15:28:19.691Z,99941.70
2022-11-30T15:31:24.132Z,99941.73
2022-11-30T15:34:37.130Z,99941.24
2022-11-30T15:37:41.673Z,99947.65
2022-11-30T15:40:53.050Z,99946.61
2022-11-30T15:43:58.037Z,99943.89
2022-11-30T15:47:03.321Z,99945.46
2022-11-30T15:50:34.702Z,99952.84
2022-11-30T15:53:50.243Z,99953.55
2022-11-30T15:56:57.921Z,99953.08
2022-11-30T16:00:07.784Z,99951.59
2022-11-30T16:03:13.058Z,99959.52
2022-11-30T16:06:19.178Z,99960.74
2022-11-30T16:09:26.054Z,99961.39
2022-11-30T16:12:30.156Z,99958.97
2022-11-30T16:15:35.422Z,99964.60
2022-11-30T16:18:38.920Z,99964.73
2022-11-30T16:21:42.789Z,99967.29
2022-11-30T16:24:46.230Z,99969.59
2022-11-30T16:27:50.084Z,99967.45
2022-11-30T16:30:55.788Z,99967.89
2022-11-30T16:33:59.397Z,99967.27
2022-11-30T16:37:04.370Z,99967.75
2022-11-30T16:40:10.165Z,99967.30
2022-11-30T16:43:13.885Z,99968.33
2022-11-30T16:46:19.079Z,99966.83
2022-11-30T16:49:22.533Z,99969.66
2022-11-30T16:52:25.973Z,99970.47
2022-11-30T16:55:34.246Z,99969.80
2022-11-30T16:58:37.747Z,99967.34
2022-11-30T17:01:43.223Z,99968.52
2022-11-30T17:04:47.127Z,99968.54
2022-11-30T17:07:50.761Z,99967.14
2022-11-30T17:10:55.073Z,99970.21
2022-11-30T17:13:59.006Z,99965.96
2022-11-30T17:17:02.505Z,99969.62
2022-11-30T17:20:08.369Z,99971.48
2022-11-30T17:23:11.668Z,99973.79
2022-11-30T17:26:15.101Z,99975.13
2022-11-30T17:29:18.596Z,99977.07
2022-11-30T17:32:22.009Z,99978.69
2022-11-30T17:35:25.389Z,99981.26
2022-11-30T17:38:28.873Z,99982.77
2022-11-30T17:41:32.218Z,99981.65
2022-11-30T17:44:35.796Z,99977.14
2022-11-30T17:47:39.549Z,99982.61
2022-11-30T17:50:43.208Z,99982.94
2022-11-30T17:53:46.790Z,99984.50
2022-11-30T17:56:52.169Z,99983.47
2022-11-30T17:59:56.785Z,99986.86
2022-11-30T18:03:00.341Z,99988.10
2022-11-30T18:06:04.144Z,99990.40
2022-11-30T18:09:07.739Z,99993.69
2022-11-30T18:12:12.065Z,99997.84
2022-11-30T18:15:15.726Z,99998.38
2022-11-30T18:18:19.020Z,99999.32
2022-11-30T18:21:23.992Z,99996.60
2022-11-30T18:24:27.507Z,99996.30
2022-11-30T18:27:30.856Z,99995.83
2022-11-30T18:30:36.627Z,99991.98
2022-11-30T18:33:40.460Z,99994.41
2022-11-30T18:36:44.021Z,99996.76
2022-11-30T18:39:47.401Z,99995.02
2022-11-30T18:42:50.814Z,100000.29
2022-11-30T18:46:01.416Z,100005.91
2022-11-30T18:49:06.319Z,100005.86
2022-11-30T18:52:09.865Z,100006.58
2022-11-30T18:55:13.426Z,100006.45
2022-11-30T18:58:16.825Z,100004.34
2022-11-30T19:01:21.048Z,100006.91
2022-11-30T19:04:25.743Z,100008.91
2022-11-30T19:07:29.326Z,100008.39
2022-11-30T19:10:34.795Z,100011.19
2022-11-30T19:13:38.220Z,100013.15
2022-11-30T19:16:41.986Z,100012.99
2022-11-30T19:19:45.636Z,100011.52
2022-11-30T19:22:49.133Z,100010.27
2022-11-30T19:25:53.047Z,100011.69
2022-11-30T19:28:57.542Z,100008.46
2022-11-30T19:32:01.075Z,100005.27
2022-11-30T19:35:05.798Z,100004.70
2022-11-30T19:38:09.195Z,100002.57
2022-11-30T19:41:13.936Z,100007.22
2022-11-30T19:44:17.816Z,100005.90
2022-11-30T19:47:21.113Z,100006.08
2022-11-30T19:50:25.337Z,100006.96
2022-11-30T19:53:29.791Z,100004.63
2022-11-30T19:56:35.099Z,100002.65
2022-11-30T19:59:38.569Z,99999.27
2022-11-30T20:02:42.153Z,99997.53
2022-11-30T20:05:49.696Z,99998.48
2022-11-30T20:08:53.123Z,100001.15
2022-11-30T20:11:56.617Z,100001.42
2022-11-30T20:15:00.068Z,99998.98
2022-11-30T20:18:03.691Z,99994.21
2022-11-30T20:21:15.401Z,99991.01
2022-11-30T20:24:18.761Z,99992.59
2022-11-30T20:27:24.174Z,99995.17
2022-11-30T20:30:28.035Z,99994.08
2022-11-30T20:33:31.562Z,99989.70
2022-11-30T20:36:35.386Z,99987.77
2022-11-30T20:39:45.526Z,99983.00
2022-11-30T20:42:50.635Z,99984.34
2022-11-30T20:45:54.197Z,99987.23
2022-11-30T20:48:58.433Z,99989.21
2022-11-30T20:52:01.847Z,99988.32
2022-11-30T20:55:06.630Z,99991.19
2022-11-30T20:58:10.135Z,99989.83
2022-11-30T21:01:15.033Z,99992.42
2022-11-30T21:04:18.780Z,99995.05
2022-11-30T21:07:22.202Z,99993.29
2022-11-30T21:10:25.778Z,99991.25
2022-11-30T21:13:29.381Z,99990.41
2022-11-30T21:16:33.611Z,99989.05
2022-11-30T21:19:37.153Z,99988.71
2022-11-30T21:22:40.493Z,99986.23
2022-11-30T21:25:45.226Z,99985.54
2022-11-30T21:28:52.206Z,99990.88
2022-11-30T21:31:55.675Z,99995.67
2022-11-30T21:34:59.074Z,99993.52
2022-11-30T21:38:02.456Z,99996.52
2022-11-30T21:41:06.469Z,99998.92
2022-11-30T21:44:12.758Z,100000.09
2022-11-30T21:47:15.166Z,99999.96
2022-11-30T21:50:22.991Z,99996.43
2022-11-30T21:53:30.044Z,99996.13
2022-11-30T21:56:35.547Z,99991.65
2022-11-30T21:59:39.003Z,99990.66
2022-11-30T22:02:42.520Z,99991.05
2022-11-30T22:05:45.900Z,99986.69
2022-11-30T22:08:49.778Z,99988.52
2022-11-30T22:11:54.961Z,99983.93
2022-11-30T22:14:58.336Z,99985.98
2022-11-30T22:18:01.645Z,99981.48
2022-11-30T22:21:08.442Z,99982.92
2022-11-30T22:24:13.269Z,99983.53
2022-11-30T22:27:16.701Z,99983.01
2022-11-30T22:30:20.366Z,99984.13
2022-11-30T22:33:23.871Z,99988.31
2022-11-30T22:36:28.636Z,99989.05
2022-11-30T22:39:31.974Z,99985.98
2022-11-30T22:42:37.145Z,99984.04
2022-11-30T22:45:40.566Z,99982.74
2022-11-30T22:48:44.689Z,99978.48
2022-11-30T22:51:48.152Z,99976.59
2022-11-30T22:54:51.782Z,99974.70
2022-11-30T22:57:55.251Z,99973.41
2022-11-30T23:00:59.335Z,99974.77
2022-11-30T23:04:04.764Z,99971.82
2022-11-30T23:07:07.534Z,99970.96
2022-11-30T23:10:12.337Z,99970.60
2022-11-30T23:13:14.992Z,99965.14
2022-11-30T23:16:18.847Z,99964.59
2022-11-30T23:19:21.527Z,99961.36
2022-11-30T23:22:24.196Z,99959.88
2022-11-30T23:25:26.859Z,99952.33
2022-11-30T23:28:29.492Z,99951.58
2022-11-30T23:31:35.611Z,99952.23
2022-11-30T23:34:39.141Z,99954.04
2022-11-30T23:37:41.795Z,99952.07
2022-11-30T23:40:44.429Z,99952.70
2022-11-30T23:43:47.086Z,99952.84
2022-11-30T23:46:49.992Z,99946.80
2022-11-30T23:49:52.784Z,99943.58
2022-11-30T23:52:55.603Z,99942.95
2022-11-30T23:56:02.750Z,99941.33
2022-11-30T23:59:05.616Z,99944.77
