createdAt,value
2023-03-06T00:01:48.282Z,43.94
2023-03-06T00:04:21.313Z,43.97
2023-03-06T00:06:54.184Z,44.08
2023-03-06T00:09:27.344Z,44.05
2023-03-06T00:12:00.411Z,44.08
2023-03-06T00:14:33.132Z,44.10
2023-03-06T00:17:06.129Z,43.95
2023-03-06T00:19:39.264Z,44.01
2023-03-06T00:22:12.176Z,44.03
2023-03-06T00:24:45.114Z,44.04
2023-03-06T00:27:18.067Z,44.00
2023-03-06T00:29:51.104Z,44.05
2023-03-06T00:32:24.350Z,44.10
2023-03-06T00:34:57.318Z,44.13
2023-03-06T00:37:30.335Z,44.17
2023-03-06T00:40:16.983Z,44.21
2023-03-06T00:42:50.312Z,44.25
2023-03-06T00:45:23.504Z,44.30
2023-03-06T00:47:56.335Z,44.27
2023-03-06T00:50:29.388Z,44.34
2023-03-06T00:53:02.125Z,44.40
2023-03-06T00:55:35.455Z,44.32
2023-03-06T00:58:08.139Z,44.42
2023-03-06T01:00:41.087Z,44.34
2023-03-06T01:03:14.420Z,44.33
2023-03-06T01:05:47.406Z,44.36
2023-03-06T01:08:20.420Z,44.39
2023-03-06T01:10:53.159Z,44.40
2023-03-06T01:13:26.451Z,44.38
2023-03-06T01:15:59.570Z,44.35
2023-03-06T01:18:33.409Z,44.41
2023-03-06T01:23:56.347Z,44.34
2023-03-06T01:26:29.432Z,44.33
2023-03-06T01:29:08.180Z,44.29
2023-03-06T01:31:41.167Z,44.37
2023-03-06T01:34:14.393Z,44.32
2023-03-06T01:36:47.196Z,44.34
2023-03-06T01:39:20.380Z,44.29
2023-03-06T01:41:53.260Z,44.23
2023-03-06T01:44:26.606Z,44.29
2023-03-06T01:47:00.263Z,44.25
2023-03-06T01:49:33.236Z,44.26
2023-03-06T01:52:06.372Z,44.26
2023-03-06T01:54:39.415Z,44.33
2023-03-06T01:57:12.393Z,44.30
2023-03-06T01:59:45.447Z,44.32
2023-03-06T02:02:18.233Z,44.38
2023-03-06T02:04:51.563Z,44.45
2023-03-06T02:07:24.520Z,44.46
2023-03-06T02:09:57.519Z,44.47
2023-03-06T02:12:30.314Z,44.49
2023-03-06T02:15:03.482Z,44.53
2023-03-06T02:17:36.379Z,44.57
2023-03-06T02:20:09.633Z,44.55
2023-03-06T02:22:43.507Z,44.63
2023-03-06T02:25:16.203Z,44.81
2023-03-06T02:27:49.538Z,44.81
2023-03-06T02:30:22.543Z,44.82
2023-03-06T02:32:55.442Z,44.86
2023-03-06T02:35:28.739Z,44.79
2023-03-06T02:38:02.505Z,44.81
2023-03-06T02:40:35.306Z,44.75
2023-03-06T02:43:08.363Z,44.80
2023-03-06T02:45:41.263Z,44.71
2023-03-06T02:48:14.578Z,44.70
2023-03-06T02:50:47.495Z,44.71
2023-03-06T02:53:20.574Z,44.77
2023-03-06T02:55:53.397Z,44.74
2023-03-06T02:58:26.583Z,44.73
2023-03-06T03:00:59.343Z,44.74
2023-03-06T03:03:32.713Z,44.76
2023-03-06T03:06:06.610Z,44.68
2023-03-06T03:08:39.357Z,44.69
2023-03-06T03:11:12.612Z,44.69
2023-03-06T03:13:45.535Z,44.66
2023-03-06T03:16:18.365Z,44.78
2023-03-06T03:18:51.560Z,44.78
2023-03-06T03:21:24.424Z,44.81
2023-03-06T03:23:57.315Z,44.85
2023-03-06T03:26:30.676Z,44.78
2023-03-06T03:29:03.573Z,44.75
2023-03-06T03:31:36.596Z,44.78
2023-03-06T03:34:09.640Z,44.75
2023-03-06T03:36:42.436Z,44.76
2023-03-06T03:39:15.601Z,44.71
2023-03-06T03:41:48.574Z,44.71
2023-03-06T03:44:21.646Z,44.77
2023-03-06T03:46:54.708Z,44.73
2023-03-06T03:49:27.451Z,44.79
2023-03-06T03:52:00.478Z,44.79
2023-03-06T03:54:33.321Z,44.76
2023-03-06T03:57:06.801Z,44.78
2023-03-06T03:59:40.717Z,44.79
2023-03-06T04:02:13.705Z,44.77
2023-03-06T04:04:46.413Z,44.75
2023-03-06T04:07:19.422Z,44.78
2023-03-06T04:09:52.352Z,44.84
2023-03-06T04:12:25.655Z,44.81
2023-03-06T04:14:58.494Z,44.76
2023-03-06T04:17:31.820Z,44.80
2023-03-06T04:20:05.969Z,44.73
2023-03-06T04:22:39.485Z,44.75
2023-03-06T04:25:12.693Z,44.78
2023-03-06T04:27:45.396Z,44.75
2023-03-06T04:30:18.388Z,44.73
2023-03-06T04:32:51.605Z,44.80
2023-03-06T04:35:24.433Z,44.84
2023-03-06T04:37:57.712Z,44.82
2023-03-06T04:40:30.481Z,44.86
2023-03-06T04:43:03.680Z,44.81
2023-03-06T04:45:36.608Z,44.75
2023-03-06T04:48:09.755Z,44.77
2023-03-06T04:50:42.484Z,44.77
2023-03-06T04:53:15.396Z,44.80
2023-03-06T04:55:48.455Z,44.75
2023-03-06T04:58:22.429Z,44.75
2023-03-06T05:00:58.657Z,44.76
2023-03-06T05:03:31.594Z,44.76
2023-03-06T05:06:04.576Z,44.77
2023-03-06T05:08:37.612Z,44.78
2023-03-06T05:11:10.800Z,44.79
2023-03-06T05:13:43.799Z,44.79
2023-03-06T05:16:16.521Z,44.75
2023-03-06T05:18:50.766Z,44.78
2023-03-06T05:21:22.713Z,44.73
2023-03-06T05:23:55.454Z,44.72
2023-03-06T05:26:28.567Z,44.78
2023-03-06T05:29:01.896Z,44.74
2023-03-06T05:31:35.842Z,44.75
2023-03-06T05:34:08.829Z,44.73
2023-03-06T05:36:41.653Z,44.79
2023-03-06T05:39:14.608Z,44.75
2023-03-06T05:41:47.600Z,44.74
2023-03-06T05:44:20.830Z,44.75
2023-03-06T05:46:53.504Z,44.73
2023-03-06T05:49:26.740Z,44.74
2023-03-06T05:51:59.610Z,44.77
2023-03-06T05:54:32.939Z,44.79
2023-03-06T05:57:06.550Z,44.80
2023-03-06T05:59:39.831Z,44.77
2023-03-06T06:02:12.685Z,44.81
2023-03-06T06:04:45.917Z,44.78
2023-03-06T06:07:18.792Z,44.79
2023-03-06T06:09:51.526Z,44.74
2023-03-06T06:12:24.521Z,44.77
2023-03-06T06:14:57.537Z,44.77
2023-03-06T06:17:30.663Z,44.75
2023-03-06T06:20:04.163Z,44.81
2023-03-06T06:22:37.564Z,44.77
2023-03-06T06:25:10.745Z,44.75
2023-03-06T06:27:43.835Z,44.74
2023-03-06T06:30:16.844Z,44.71
2023-03-06T06:32:49.619Z,44.70
2023-03-06T06:35:22.763Z,44.70
2023-03-06T06:37:55.577Z,44.71
2023-03-06T06:40:29.025Z,44.74
2023-03-06T06:43:02.885Z,44.74
2023-03-06T06:45:35.855Z,44.73
2023-03-06T06:48:09.018Z,44.68
2023-03-06T06:50:41.915Z,44.69
2023-03-06T06:53:28.662Z,44.77
2023-03-06T06:56:01.594Z,44.79
2023-03-06T06:58:34.796Z,44.78
2023-03-06T07:01:07.943Z,44.75
2023-03-06T07:03:40.883Z,44.74
2023-03-06T07:06:13.982Z,44.72
2023-03-06T07:08:46.596Z,44.77
2023-03-06T07:11:19.606Z,44.77
2023-03-06T07:13:52.754Z,42.17
2023-03-06T07:16:25.812Z,43.42
2023-03-06T07:18:58.607Z,43.71
2023-03-06T07:21:32.078Z,43.75
2023-03-06T07:24:18.543Z,43.73
2023-03-06T07:27:05.894Z,43.70
2023-03-06T07:29:38.645Z,43.75
2023-03-06T07:32:12.033Z,43.80
2023-03-06T07:34:44.761Z,43.85
2023-03-06T07:37:17.764Z,43.91
2023-03-06T07:39:50.858Z,44.04
2023-03-06T07:42:23.683Z,43.98
2023-03-06T07:44:56.686Z,43.90
2023-03-06T07:47:29.763Z,43.90
2023-03-06T07:50:02.673Z,43.60
2023-03-06T07:52:36.066Z,43.51
2023-03-06T07:55:08.983Z,43.66
2023-03-06T07:57:41.882Z,43.63
2023-03-06T08:00:14.840Z,43.59
2023-03-06T08:02:48.253Z,43.64
2023-03-06T08:05:21.973Z,43.64
2023-03-06T08:07:55.048Z,43.62
2023-03-06T08:10:27.982Z,43.59
2023-03-06T08:13:00.976Z,43.65
2023-03-06T08:15:33.902Z,43.62
2023-03-06T08:18:06.806Z,43.62
2023-03-06T08:20:39.874Z,43.59
2023-03-06T08:23:13.172Z,43.59
2023-03-06T08:25:46.196Z,43.59
2023-03-06T08:28:19.734Z,43.59
2023-03-06T08:30:52.849Z,43.57
2023-03-06T08:33:25.742Z,43.54
2023-03-06T08:36:01.323Z,43.53
2023-03-06T08:38:31.910Z,43.52
2023-03-06T08:41:04.767Z,43.52
2023-03-06T08:43:38.077Z,43.49
2023-03-06T08:46:11.165Z,43.49
2023-03-06T08:48:43.964Z,43.48
2023-03-06T08:51:16.763Z,43.44
2023-03-06T08:53:49.958Z,43.45
2023-03-06T08:56:22.889Z,43.40
2023-03-06T08:58:55.897Z,43.47
2023-03-06T09:01:28.984Z,43.39
2023-03-06T09:04:01.820Z,43.41
2023-03-06T09:06:38.127Z,43.38
2023-03-06T09:09:11.170Z,43.40
2023-03-06T09:11:43.930Z,43.36
2023-03-06T09:14:17.076Z,43.35
2023-03-06T09:16:50.142Z,43.26
2023-03-06T09:19:23.068Z,43.28
2023-03-06T09:21:56.086Z,43.30
2023-03-06T09:24:29.028Z,43.36
2023-03-06T09:27:02.005Z,43.31
2023-03-06T09:29:35.015Z,43.33
2023-03-06T09:32:08.122Z,43.30
2023-03-06T09:34:41.137Z,43.32
2023-03-06T09:37:15.734Z,43.39
2023-03-06T09:39:47.206Z,43.42
2023-03-06T09:42:19.979Z,43.43
2023-03-06T09:44:52.853Z,43.37
2023-03-06T09:47:25.859Z,43.43
2023-03-06T09:49:59.196Z,43.38
2023-03-06T09:52:32.357Z,43.44
2023-03-06T09:55:06.059Z,43.42
2023-03-06T09:57:39.063Z,43.40
2023-03-06T10:00:12.050Z,43.44
2023-03-06T10:02:45.262Z,43.38
2023-03-06T10:05:18.146Z,43.37
2023-03-06T10:07:51.081Z,43.43
2023-03-06T10:10:24.111Z,43.39
2023-03-06T10:12:56.896Z,43.42
2023-03-06T10:15:30.130Z,43.46
2023-03-06T10:18:03.180Z,43.38
2023-03-06T10:20:36.287Z,43.47
2023-03-06T10:23:10.506Z,43.45
2023-03-06T10:25:48.179Z,43.37
2023-03-06T10:28:21.197Z,43.39
2023-03-06T10:30:54.371Z,43.34
2023-03-06T10:33:27.522Z,43.36
2023-03-06T10:36:01.368Z,43.39
2023-03-06T10:38:39.152Z,43.46
2023-03-06T10:41:12.255Z,43.45
2023-03-06T10:43:45.232Z,43.46
2023-03-06T10:46:18.301Z,43.52
2023-03-06T10:48:51.323Z,43.50
2023-03-06T10:51:24.504Z,43.47
2023-03-06T10:53:58.305Z,43.54
2023-03-06T10:56:31.337Z,43.46
2023-03-06T10:59:04.238Z,43.50
2023-03-06T11:01:37.278Z,43.48
2023-03-06T11:04:10.312Z,43.48
2023-03-06T11:06:43.345Z,43.49
2023-03-06T11:09:30.237Z,43.50
2023-03-06T11:12:03.486Z,43.45
2023-03-06T11:14:37.411Z,43.51
2023-03-06T11:17:11.106Z,43.54
2023-03-06T11:19:44.280Z,43.46
2023-03-06T11:22:17.440Z,43.50
2023-03-06T11:24:51.442Z,43.49
2023-03-06T11:27:25.384Z,43.50
2023-03-06T11:29:58.392Z,43.48
2023-03-06T11:32:35.206Z,43.48
2023-03-06T11:35:08.274Z,43.47
2023-03-06T11:37:45.414Z,43.47
2023-03-06T11:40:19.439Z,43.49
2023-03-06T11:42:52.357Z,43.48
2023-03-06T11:45:25.447Z,43.45
2023-03-06T11:47:58.473Z,43.43
2023-03-06T11:50:32.506Z,43.56
2023-03-06T11:53:06.444Z,43.50
2023-03-06T11:55:39.349Z,43.50
2023-03-06T11:58:12.322Z,43.52
2023-03-06T12:00:45.467Z,43.52
2023-03-06T12:03:18.342Z,43.49
2023-03-06T12:05:51.404Z,43.45
2023-03-06T12:08:24.365Z,43.46
2023-03-06T12:10:57.559Z,43.46
2023-03-06T12:13:31.091Z,43.37
2023-03-06T12:16:04.515Z,43.32
2023-03-06T12:18:37.339Z,43.23
2023-03-06T12:21:10.363Z,43.26
2023-03-06T12:23:43.129Z,43.32
2023-03-06T12:26:16.185Z,43.31
2023-03-06T12:28:49.470Z,43.34
2023-03-06T12:31:22.092Z,43.32
2023-03-06T12:33:55.442Z,43.35
2023-03-06T12:36:28.109Z,43.31
2023-03-06T12:39:01.456Z,43.32
2023-03-06T12:41:34.290Z,43.35
2023-03-06T12:44:13.054Z,43.33
2023-03-06T12:46:46.109Z,43.33
2023-03-06T12:49:31.174Z,43.36
2023-03-06T12:51:52.356Z,43.38
2023-03-06T12:54:25.305Z,43.33
2023-03-06T12:56:58.238Z,43.40
2023-03-06T12:59:31.682Z,43.48
2023-03-06T13:02:05.391Z,43.47
2023-03-06T13:04:42.155Z,43.45
2023-03-06T13:07:15.137Z,43.52
2023-03-06T13:09:48.301Z,43.52
2023-03-06T13:12:21.342Z,43.54
2023-03-06T13:14:55.050Z,43.54
2023-03-06T13:17:27.356Z,43.50
2023-03-06T13:20:00.545Z,43.55
2023-03-06T13:22:33.465Z,43.54
2023-03-06T13:25:08.485Z,43.47
2023-03-06T13:27:40.051Z,43.49
2023-03-06T13:30:13.237Z,43.54
2023-03-06T13:32:46.512Z,43.57
2023-03-06T13:35:19.460Z,43.50
2023-03-06T13:37:52.506Z,43.44
2023-03-06T13:40:25.338Z,43.49
2023-03-06T13:42:58.287Z,43.48
2023-03-06T13:45:31.778Z,43.48
2023-03-06T13:48:43.269Z,43.44
2023-03-06T13:50:38.581Z,43.48
2023-03-06T13:53:11.509Z,43.43
2023-03-06T13:55:44.364Z,43.48
2023-03-06T13:58:17.232Z,43.48
2023-03-06T14:00:50.421Z,43.45
2023-03-06T14:03:23.519Z,43.49
2023-03-06T14:05:56.345Z,43.46
2023-03-06T14:08:29.562Z,43.51
2023-03-06T14:11:02.282Z,43.46
2023-03-06T14:13:46.590Z,43.47
2023-03-06T14:16:08.665Z,43.49
2023-03-06T14:18:45.344Z,39.40
2023-03-06T14:21:18.533Z,33.36
2023-03-06T14:23:51.640Z,31.33
2023-03-06T14:26:24.633Z,31.12
2023-03-06T14:28:57.621Z,31.03
2023-03-06T14:31:30.721Z,30.97
2023-03-06T14:34:03.589Z,32.89
2023-03-06T14:36:36.476Z,35.26
2023-03-06T14:39:09.369Z,36.86
2023-03-06T14:41:46.213Z,37.30
2023-03-06T14:44:19.672Z,37.94
2023-03-06T14:46:52.872Z,38.29
2023-03-06T14:49:26.452Z,38.71
2023-03-06T14:51:59.396Z,39.03
2023-03-06T14:54:32.707Z,39.32
2023-03-06T14:57:05.596Z,39.55
2023-03-06T14:59:38.421Z,39.75
2023-03-06T15:02:17.621Z,39.91
2023-03-06T15:04:50.635Z,40.03
2023-03-06T15:07:23.719Z,40.19
2023-03-06T15:09:56.445Z,40.31
2023-03-06T15:12:29.644Z,40.43
2023-03-06T15:15:02.690Z,40.48
2023-03-06T15:17:35.662Z,40.52
2023-03-06T15:20:08.353Z,40.61
2023-03-06T15:22:41.709Z,40.63
2023-03-06T15:25:18.166Z,40.71
2023-03-06T15:27:51.494Z,40.72
2023-03-06T15:30:24.351Z,40.75
2023-03-06T15:32:57.529Z,40.77
2023-03-06T15:35:30.863Z,40.86
2023-03-06T15:38:04.732Z,40.97
2023-03-06T15:40:37.435Z,41.03
2023-03-06T15:43:10.710Z,41.07
2023-03-06T15:45:43.726Z,41.13
2023-03-06T15:48:16.434Z,41.12
2023-03-06T15:50:49.750Z,41.08
2023-03-06T15:53:22.399Z,41.21
2023-03-06T15:55:55.499Z,41.16
2023-03-06T15:58:28.540Z,41.21
2023-03-06T16:01:01.603Z,41.28
2023-03-06T16:03:34.581Z,41.32
2023-03-06T16:06:07.534Z,41.30
2023-03-06T16:08:41.266Z,41.43
2023-03-06T16:11:14.648Z,41.34
2023-03-06T16:13:47.912Z,41.28
2023-03-06T16:16:21.635Z,41.29
2023-03-06T16:18:54.590Z,41.28
2023-03-06T16:21:27.672Z,41.22
2023-03-06T16:24:00.443Z,41.25
2023-03-06T16:26:33.603Z,41.37
2023-03-06T16:29:06.835Z,41.39
2023-03-06T16:31:39.595Z,41.49
2023-03-06T16:34:12.721Z,41.49
2023-03-06T16:36:45.858Z,41.58
2023-03-06T16:39:18.782Z,41.65
2023-03-06T16:41:51.756Z,41.65
2023-03-06T16:44:24.759Z,41.54
2023-03-06T16:46:57.803Z,41.57
2023-03-06T16:49:31.012Z,41.57
2023-03-06T16:52:03.793Z,41.57
2023-03-06T16:54:36.808Z,41.57
2023-03-06T16:57:09.642Z,41.62
2023-03-06T16:59:46.788Z,41.58
2023-03-06T17:02:19.798Z,41.57
2023-03-06T17:04:53.009Z,41.60
2023-03-06T17:07:26.893Z,41.72
2023-03-06T17:09:59.989Z,41.78
2023-03-06T17:12:33.880Z,41.73
2023-03-06T17:15:06.750Z,41.79
2023-03-06T17:17:40.494Z,41.82
2023-03-06T17:20:13.876Z,41.85
2023-03-06T17:22:46.903Z,41.88
2023-03-06T17:25:20.019Z,41.84
2023-03-06T17:27:53.648Z,41.92
2023-03-06T17:30:26.657Z,42.01
2023-03-06T17:32:59.710Z,41.99
2023-03-06T17:35:32.785Z,42.01
2023-03-06T17:38:05.583Z,42.02
2023-03-06T17:40:38.823Z,42.04
2023-03-06T17:43:11.718Z,42.11
2023-03-06T17:45:44.948Z,42.11
2023-03-06T17:48:17.609Z,42.03
2023-03-06T17:50:50.709Z,42.12
2023-03-06T17:53:24.230Z,42.14
2023-03-06T17:55:57.868Z,42.14
2023-03-06T17:58:30.965Z,42.12
2023-03-06T18:01:03.576Z,42.10
2023-03-06T18:03:38.573Z,42.09
2023-03-06T18:06:23.547Z,42.07
2023-03-06T18:08:58.743Z,42.04
2023-03-06T18:11:31.765Z,42.06
2023-03-06T18:14:05.589Z,42.07
2023-03-06T18:16:38.003Z,42.08
2023-03-06T18:19:10.989Z,42.10
2023-03-06T18:21:43.791Z,42.13
2023-03-06T18:24:16.907Z,42.12
2023-03-06T18:26:49.660Z,42.13
2023-03-06T18:29:22.894Z,42.09
2023-03-06T18:31:55.831Z,42.17
2023-03-06T18:34:28.666Z,42.17
2023-03-06T18:37:01.838Z,42.18
2023-03-06T18:39:34.859Z,42.18
2023-03-06T18:42:08.340Z,42.18
2023-03-06T18:44:41.989Z,42.22
2023-03-06T18:47:18.463Z,42.22
2023-03-06T18:49:51.914Z,42.24
2023-03-06T18:52:24.887Z,42.20
2023-03-06T18:54:57.772Z,42.24
2023-03-06T18:57:30.950Z,42.27
2023-03-06T19:00:03.790Z,42.30
2023-03-06T19:02:40.629Z,42.30
2023-03-06T19:05:13.912Z,42.27
2023-03-06T19:08:01.112Z,42.30
2023-03-06T19:10:33.768Z,42.24
2023-03-06T19:13:06.861Z,42.26
2023-03-06T19:15:39.806Z,42.30
2023-03-06T19:18:12.815Z,42.27
2023-03-06T19:20:49.037Z,42.28
2023-03-06T19:23:21.799Z,42.35
2023-03-06T19:25:54.869Z,42.33
2023-03-06T19:28:27.696Z,42.36
2023-03-06T19:31:00.835Z,42.39
2023-03-06T19:33:33.737Z,42.44
2023-03-06T19:36:06.847Z,42.46
2023-03-06T19:38:39.969Z,42.47
2023-03-06T19:41:12.971Z,42.43
2023-03-06T19:43:46.053Z,42.47
2023-03-06T19:46:18.892Z,42.47
2023-03-06T19:48:52.036Z,42.48
2023-03-06T19:51:25.075Z,42.37
2023-03-06T19:53:58.055Z,42.40
2023-03-06T19:56:31.040Z,42.47
2023-03-06T19:59:04.092Z,42.48
2023-03-06T20:01:37.298Z,42.41
2023-03-06T20:04:11.317Z,42.47
2023-03-06T20:06:44.900Z,42.49
2023-03-06T20:09:17.855Z,42.47
2023-03-06T20:11:50.958Z,42.49
2023-03-06T20:14:24.109Z,42.47
2023-03-06T20:16:56.796Z,42.46
2023-03-06T20:19:29.995Z,42.46
2023-03-06T20:22:03.049Z,42.44
2023-03-06T20:24:35.801Z,42.47
2023-03-06T20:27:08.984Z,42.47
2023-03-06T20:29:42.944Z,42.56
2023-03-06T20:32:15.884Z,42.52
2023-03-06T20:34:48.970Z,42.52
2023-03-06T20:37:21.914Z,42.54
2023-03-06T20:39:55.160Z,42.57
2023-03-06T20:42:28.209Z,42.56
2023-03-06T20:45:01.002Z,42.51
2023-03-06T20:47:33.819Z,42.50
2023-03-06T20:50:07.162Z,42.51
2023-03-06T20:52:45.960Z,42.49
2023-03-06T20:55:19.129Z,42.39
2023-03-06T20:57:52.191Z,42.46
2023-03-06T21:00:25.086Z,42.50
2023-03-06T21:02:58.868Z,42.47
2023-03-06T21:05:31.950Z,42.48
2023-03-06T21:08:04.947Z,42.42
2023-03-06T21:10:52.056Z,42.50
2023-03-06T21:13:25.321Z,42.47
2023-03-06T21:15:58.000Z,42.45
2023-03-06T21:18:31.214Z,42.51
2023-03-06T21:21:04.230Z,42.33
2023-03-06T21:23:36.891Z,42.03
2023-03-06T21:26:10.037Z,42.03
2023-03-06T21:28:42.880Z,41.94
2023-03-06T21:31:15.991Z,41.73
2023-03-06T21:33:49.045Z,41.76
2023-03-06T21:36:21.927Z,41.65
2023-03-06T21:38:55.336Z,41.77
2023-03-06T21:41:28.053Z,41.97
2023-03-06T21:44:01.154Z,41.96
2023-03-06T21:46:34.247Z,42.05
2023-03-06T21:49:07.281Z,42.20
2023-03-06T21:51:40.249Z,42.24
2023-03-06T21:54:13.060Z,42.31
2023-03-06T21:56:46.258Z,42.32
2023-03-06T21:59:19.241Z,42.35
2023-03-06T22:01:52.413Z,42.46
2023-03-06T22:04:26.320Z,42.57
2023-03-06T22:06:59.092Z,42.52
2023-03-06T22:09:32.410Z,42.55
2023-03-06T22:12:06.353Z,42.61
2023-03-06T22:14:39.208Z,42.59
2023-03-06T22:17:12.327Z,42.62
2023-03-06T22:19:45.253Z,42.68
2023-03-06T22:22:18.241Z,42.67
2023-03-06T22:24:51.096Z,42.66
2023-03-06T22:27:24.015Z,42.63
2023-03-06T22:29:57.344Z,42.74
2023-03-06T22:32:30.378Z,42.75
2023-03-06T22:35:03.330Z,42.87
2023-03-06T22:37:36.379Z,42.84
2023-03-06T22:40:15.226Z,42.92
2023-03-06T22:42:48.377Z,42.97
2023-03-06T22:45:21.380Z,42.93
2023-03-06T22:48:02.324Z,42.98
2023-03-06T22:50:27.197Z,43.00
2023-03-06T22:53:00.024Z,43.11
2023-03-06T22:55:33.292Z,43.14
2023-03-06T22:58:06.384Z,43.25
2023-03-06T23:00:39.544Z,43.23
2023-03-06T23:03:13.488Z,43.30
2023-03-06T23:05:49.340Z,43.47
2023-03-06T23:08:22.405Z,43.37
2023-03-06T23:10:55.393Z,43.43
2023-03-06T23:13:28.420Z,43.33
2023-03-06T23:16:01.616Z,43.40
2023-03-06T23:18:35.336Z,43.42
2023-03-06T23:21:08.271Z,43.39
2023-03-06T23:23:41.369Z,43.40
2023-03-06T23:26:14.131Z,43.58
2023-03-06T23:28:47.123Z,43.60
2023-03-06T23:31:20.207Z,43.70
2023-03-06T23:33:53.470Z,43.74
2023-03-06T23:36:26.416Z,43.61
2023-03-06T23:38:59.423Z,43.74
2023-03-06T23:41:32.206Z,43.57
2023-03-06T23:44:05.517Z,43.76
2023-03-06T23:46:38.220Z,43.69
2023-03-06T23:49:11.354Z,43.71
2023-03-06T23:51:44.100Z,43.70
2023-03-06T23:54:17.124Z,43.80
2023-03-06T23:56:50.443Z,43.75
2023-03-06T23:59:23.417Z,43.79
