createdAt,value
2018-05-04T00:00:03.369Z,2.30
2018-05-04T00:02:32.659Z,1.80
2018-05-04T00:05:01.463Z,1.73
2018-05-04T00:07:30.088Z,2.20
2018-05-04T00:09:58.713Z,2.00
2018-05-04T00:12:27.336Z,2.20
2018-05-04T00:14:58.379Z,2.43
2018-05-04T00:17:29.906Z,2.50
2018-05-04T00:19:58.545Z,1.70
2018-05-04T00:22:27.199Z,1.90
2018-05-04T00:24:56.269Z,1.60
2018-05-04T00:27:25.306Z,1.80
2018-05-04T00:29:54.365Z,1.90
2018-05-04T00:32:23.172Z,1.87
2018-05-04T00:34:52.252Z,1.97
2018-05-04T00:37:21.328Z,1.90
2018-05-04T00:39:50.179Z,1.97
2018-05-04T00:42:19.171Z,1.80
2018-05-04T00:44:48.572Z,1.80
2018-05-04T00:47:17.603Z,1.77
2018-05-04T00:49:46.627Z,1.73
2018-05-04T00:52:15.707Z,1.67
2018-05-04T00:54:44.807Z,1.77
2018-05-04T00:57:13.543Z,1.30
2018-05-04T00:59:42.541Z,1.83
2018-05-04T01:02:11.765Z,1.53
2018-05-04T01:04:40.753Z,1.50
2018-05-04T01:07:11.099Z,1.80
2018-05-04T01:09:40.144Z,1.70
2018-05-04T01:12:09.150Z,1.80
2018-05-04T01:14:38.128Z,1.40
2018-05-04T01:17:07.180Z,1.43
2018-05-04T01:19:36.906Z,1.70
2018-05-04T01:22:06.215Z,1.33
2018-05-04T01:24:35.309Z,1.70
2018-05-04T01:27:04.571Z,1.50
2018-05-04T01:29:33.510Z,1.80
2018-05-04T01:32:03.071Z,1.63
2018-05-04T01:34:32.337Z,1.60
2018-05-04T01:37:00.992Z,1.73
2018-05-04T01:39:29.904Z,1.70
2018-05-04T01:41:59.057Z,1.93
2018-05-04T01:44:28.047Z,1.60
2018-05-04T01:46:56.780Z,1.87
2018-05-04T01:49:25.649Z,1.47
2018-05-04T01:51:54.563Z,1.20
2018-05-04T01:54:23.681Z,1.60
2018-05-04T01:56:52.803Z,2.20
2018-05-04T01:59:21.615Z,1.87
2018-05-04T02:01:50.505Z,2.13
2018-05-04T02:04:19.027Z,1.53
2018-05-04T02:06:47.688Z,2.17
2018-05-04T02:09:16.294Z,1.70
2018-05-04T02:11:44.940Z,1.60
2018-05-04T02:14:13.555Z,1.70
2018-05-04T02:16:42.208Z,1.80
2018-05-04T02:19:10.823Z,1.57
2018-05-04T02:21:39.479Z,1.80
2018-05-04T02:24:08.083Z,2.33
2018-05-04T02:26:36.739Z,1.73
2018-05-04T02:29:05.366Z,1.83
2018-05-04T02:31:34.006Z,1.87
2018-05-04T02:34:02.621Z,1.67
2018-05-04T02:36:31.252Z,1.90
2018-05-04T02:38:59.857Z,2.00
2018-05-04T02:41:28.502Z,2.43
2018-05-04T02:43:57.641Z,1.90
2018-05-04T02:46:29.814Z,2.00
2018-05-04T02:48:58.794Z,2.33
2018-05-04T02:51:27.424Z,2.40
2018-05-04T02:53:56.584Z,1.90
2018-05-04T02:56:25.266Z,2.30
2018-05-04T02:58:53.879Z,1.77
2018-05-04T03:01:22.542Z,1.90
2018-05-04T03:03:51.143Z,2.00
2018-05-04T03:06:19.766Z,2.10
2018-05-04T03:08:48.413Z,2.30
2018-05-04T03:11:17.932Z,2.07
2018-05-04T03:13:47.047Z,2.20
2018-05-04T03:16:15.664Z,2.10
2018-05-04T03:18:44.352Z,2.23
2018-05-04T03:21:12.993Z,2.27
2018-05-04T03:23:41.634Z,2.10
2018-05-04T03:26:10.262Z,2.40
2018-05-04T03:28:39.171Z,2.37
2018-05-04T03:31:08.113Z,2.90
2018-05-04T03:33:37.234Z,2.30
2018-05-04T03:36:06.258Z,2.77
2018-05-04T03:38:35.426Z,2.20
2018-05-04T03:41:04.217Z,2.70
2018-05-04T03:43:33.333Z,2.40
2018-05-04T03:46:02.477Z,2.70
2018-05-04T03:48:31.398Z,2.57
2018-05-04T03:51:00.263Z,2.37
2018-05-04T03:53:29.147Z,2.70
2018-05-04T03:55:58.255Z,2.20
2018-05-04T03:59:04.014Z,2.00
2018-05-04T04:02:09.553Z,2.17
2018-05-04T04:04:40.181Z,2.60
2018-05-04T04:09:59.228Z,2.60
2018-05-04T04:12:28.471Z,2.37
2018-05-04T04:14:57.059Z,2.17
2018-05-04T04:17:26.525Z,2.63
2018-05-04T04:19:55.369Z,3.00
2018-05-04T04:22:24.113Z,2.73
2018-05-04T04:24:52.778Z,2.43
2018-05-04T04:27:22.460Z,3.28
2018-05-04T04:29:56.265Z,2.90
2018-05-04T04:32:26.870Z,3.47
2018-05-04T04:34:56.234Z,2.57
2018-05-04T04:37:25.030Z,3.00
2018-05-04T04:39:54.082Z,3.13
2018-05-04T04:42:23.183Z,2.67
2018-05-04T04:44:52.340Z,3.20
2018-05-04T04:47:21.810Z,3.00
2018-05-04T04:49:50.913Z,2.90
2018-05-04T04:52:21.348Z,2.60
2018-05-04T04:54:52.117Z,2.10
2018-05-04T05:00:15.380Z,2.70
2018-05-04T05:02:44.583Z,2.60
2018-05-04T05:05:15.120Z,2.77
2018-05-04T05:07:46.409Z,2.47
2018-05-04T05:10:15.583Z,2.97
2018-05-04T05:12:48.548Z,2.50
2018-05-04T05:26:36.942Z,3.03
2018-05-04T05:31:56.816Z,2.93
2018-05-04T05:45:46.640Z,2.70
2018-05-04T05:48:28.966Z,3.07
2018-05-04T05:53:48.738Z,3.50
2018-05-04T06:18:38.686Z,3.00
2018-05-04T06:24:10.733Z,3.23
2018-05-04T06:26:40.143Z,3.40
2018-05-04T06:57:01.721Z,3.33
2018-05-04T07:08:00.600Z,3.53
2018-05-04T07:16:28.981Z,3.40
2018-05-04T07:18:59.202Z,2.00
2018-05-04T07:21:30.210Z,1.90
2018-05-04T07:23:59.249Z,1.57
2018-05-04T07:26:27.857Z,1.70
2018-05-04T07:29:04.128Z,1.57
2018-05-04T07:31:32.751Z,1.20
2018-05-04T07:34:03.645Z,1.20
2018-05-04T07:39:19.925Z,1.53
2018-05-04T07:41:51.034Z,1.65
2018-05-04T07:44:27.285Z,1.63
2018-05-04T07:46:59.960Z,1.70
2018-05-04T08:06:38.432Z,1.50
2018-05-04T08:09:08.527Z,1.73
2018-05-04T08:14:29.652Z,1.50
2018-05-04T08:17:11.984Z,1.77
2018-05-04T08:19:41.123Z,2.10
2018-05-04T08:22:20.124Z,1.83
2018-05-04T08:24:54.308Z,1.65
2018-05-04T08:27:23.997Z,1.87
2018-05-04T08:29:53.671Z,1.73
2018-05-04T08:40:59.038Z,2.00
2018-05-04T08:49:03.434Z,1.90
2018-05-04T08:51:47.658Z,1.90
2018-05-04T08:57:11.712Z,1.52
2018-05-04T09:02:40.391Z,1.60
2018-05-04T09:08:00.806Z,1.35
2018-05-04T09:16:08.624Z,1.73
2018-05-04T09:18:38.822Z,1.87
2018-05-04T09:21:09.680Z,1.83
2018-05-04T09:23:38.623Z,1.67
2018-05-04T09:26:14.944Z,2.08
2018-05-04T09:28:45.784Z,1.90
2018-05-04T09:31:14.378Z,2.10
2018-05-04T09:33:43.085Z,2.70
2018-05-04T09:36:14.382Z,2.70
2018-05-04T09:38:50.982Z,2.00
2018-05-04T09:41:19.728Z,2.00
2018-05-04T09:43:52.539Z,2.40
2018-05-04T09:46:21.741Z,2.28
2018-05-04T09:48:58.617Z,2.25
2018-05-04T09:51:31.689Z,2.20
2018-05-04T09:54:04.104Z,2.40
2018-05-04T09:56:36.857Z,2.35
2018-05-04T10:01:57.247Z,2.53
2018-05-04T10:04:28.172Z,2.45
2018-05-04T10:09:44.433Z,2.30
2018-05-04T10:12:17.032Z,2.42
2018-05-04T10:17:51.716Z,2.30
2018-05-04T10:20:29.520Z,2.47
2018-05-04T10:34:14.491Z,2.33
2018-05-04T10:45:05.337Z,2.35
2018-05-04T10:47:36.937Z,2.20
2018-05-04T10:55:49.172Z,2.28
2018-05-04T10:58:20.621Z,2.53
2018-05-04T11:00:52.343Z,1.95
2018-05-04T11:03:21.370Z,2.15
2018-05-04T11:05:50.472Z,2.62
2018-05-04T11:08:20.076Z,2.12
2018-05-04T11:10:57.261Z,2.03
2018-05-04T11:13:28.404Z,2.15
2018-05-04T11:15:58.772Z,2.33
2018-05-04T11:18:30.727Z,2.37
2018-05-04T11:23:49.231Z,2.70
2018-05-04T11:26:18.256Z,2.50
2018-05-04T11:28:47.514Z,2.20
2018-05-04T11:31:18.288Z,2.17
2018-05-04T11:33:46.920Z,2.30
2018-05-04T11:36:15.563Z,2.30
2018-05-04T11:38:52.434Z,2.25
2018-05-04T11:41:24.301Z,2.05
2018-05-04T11:43:53.914Z,2.15
2018-05-04T11:46:22.520Z,2.33
2018-05-04T11:48:52.421Z,2.03
2018-05-04T11:51:22.347Z,2.10
2018-05-04T11:53:51.294Z,1.80
2018-05-04T11:56:22.641Z,2.28
2018-05-04T11:58:51.436Z,1.98
2018-05-04T12:01:21.921Z,2.00
2018-05-04T12:03:52.203Z,2.08
2018-05-04T12:06:22.115Z,1.83
2018-05-04T12:08:51.585Z,2.05
2018-05-04T12:11:28.052Z,1.83
2018-05-04T12:13:57.646Z,2.00
2018-05-04T12:16:26.822Z,2.20
2018-05-04T12:18:58.858Z,1.98
2018-05-04T12:21:27.703Z,2.03
2018-05-04T12:23:57.552Z,2.62
2018-05-04T12:26:26.936Z,2.47
2018-05-04T12:28:56.268Z,2.17
2018-05-04T12:31:25.719Z,2.12
2018-05-04T12:33:54.994Z,2.12
2018-05-04T12:36:24.907Z,2.50
2018-05-04T12:38:56.783Z,2.20
2018-05-04T12:41:25.518Z,1.87
2018-05-04T12:43:57.724Z,2.00
2018-05-04T12:46:26.978Z,2.47
2018-05-04T12:48:56.329Z,2.90
2018-05-04T12:51:25.428Z,2.17
2018-05-04T12:53:54.456Z,2.87
2018-05-04T12:56:23.234Z,2.85
2018-05-04T12:58:52.822Z,2.75
2018-05-04T13:01:23.372Z,2.92
2018-05-04T13:03:52.688Z,2.80
2018-05-04T13:06:21.475Z,2.55
2018-05-04T13:08:50.591Z,2.67
2018-05-04T13:11:19.015Z,2.67
2018-05-04T13:13:47.660Z,3.10
2018-05-04T13:16:16.677Z,3.05
2018-05-04T13:18:45.293Z,2.30
2018-05-04T13:21:13.899Z,2.20
2018-05-04T13:23:42.555Z,2.80
2018-05-04T13:26:12.461Z,2.60
2018-05-04T13:28:41.128Z,2.70
2018-05-04T13:31:09.754Z,2.12
2018-05-04T13:33:38.413Z,2.35
2018-05-04T13:36:07.014Z,2.12
2018-05-04T13:38:35.714Z,2.90
2018-05-04T13:41:04.272Z,2.30
2018-05-04T13:43:32.922Z,2.40
2018-05-04T13:46:01.541Z,2.35
2018-05-04T13:48:30.180Z,1.95
2018-05-04T13:50:58.845Z,2.10
2018-05-04T13:53:27.485Z,2.03
2018-05-04T13:55:56.129Z,1.40
2018-05-04T13:58:24.729Z,1.58
2018-05-04T14:00:53.363Z,2.35
2018-05-04T14:03:28.088Z,1.98
2018-05-04T14:06:00.377Z,1.50
2018-05-04T14:08:41.667Z,1.37
2018-05-04T14:11:13.644Z,2.00
2018-05-04T14:13:45.016Z,1.35
2018-05-04T14:19:01.209Z,1.83
2018-05-04T14:21:30.318Z,1.50
2018-05-04T14:23:58.963Z,1.25
2018-05-04T14:26:27.619Z,1.62
2018-05-04T14:28:56.254Z,1.67
2018-05-04T14:31:25.916Z,1.73
2018-05-04T14:33:55.227Z,1.50
2018-05-04T14:36:24.285Z,1.83
2018-05-04T14:38:53.036Z,1.48
2018-05-04T14:41:29.457Z,1.65
2018-05-04T14:44:00.183Z,2.12
2018-05-04T14:46:36.570Z,2.05
2018-05-04T14:49:05.300Z,1.45
2018-05-04T14:51:34.096Z,1.20
2018-05-04T14:54:03.355Z,1.40
2018-05-04T14:56:32.238Z,1.00
2018-05-04T14:59:01.831Z,1.33
2018-05-04T15:01:31.023Z,1.30
2018-05-04T15:04:01.586Z,1.20
2018-05-04T15:06:30.243Z,1.20
2018-05-04T15:08:59.350Z,1.23
2018-05-04T15:11:28.290Z,1.50
2018-05-04T15:13:57.305Z,1.50
2018-05-04T15:16:26.307Z,1.70
2018-05-04T15:18:55.324Z,1.25
2018-05-04T15:21:24.180Z,1.40
2018-05-04T15:23:54.398Z,1.12
2018-05-04T15:26:27.134Z,1.02
2018-05-04T15:28:56.756Z,1.05
2018-05-04T15:31:25.681Z,1.40
2018-05-04T15:33:54.501Z,1.12
2018-05-04T15:36:26.721Z,1.08
2018-05-04T15:38:55.944Z,1.37
2018-05-04T15:41:24.810Z,1.02
2018-05-04T15:43:53.771Z,0.82
2018-05-04T15:46:22.545Z,1.25
2018-05-04T15:49:16.625Z,1.12
2018-05-04T15:52:03.506Z,1.30
2018-05-04T15:54:32.212Z,1.60
2018-05-04T15:57:03.444Z,1.23
2018-05-04T15:59:34.087Z,1.10
2018-05-04T16:02:02.794Z,0.88
2018-05-04T16:04:31.693Z,1.48
2018-05-04T16:07:00.607Z,1.15
2018-05-04T16:09:29.590Z,1.05
2018-05-04T16:11:58.386Z,1.20
2018-05-04T16:14:29.822Z,1.25
2018-05-04T16:17:01.100Z,1.00
2018-05-04T16:19:29.871Z,1.00
2018-05-04T16:22:02.499Z,1.20
2018-05-04T16:24:31.560Z,0.75
2018-05-04T16:27:00.260Z,1.30
2018-05-04T16:29:28.882Z,1.10
2018-05-04T16:31:58.306Z,1.20
2018-05-04T16:34:27.175Z,1.17
2018-05-04T16:36:56.036Z,1.33
2018-05-04T16:39:24.833Z,1.10
2018-05-04T16:41:53.807Z,0.90
2018-05-04T16:44:30.190Z,1.02
2018-05-04T16:47:16.875Z,1.45
2018-05-04T16:49:45.524Z,0.88
2018-05-04T16:52:14.189Z,0.93
2018-05-04T16:54:45.313Z,0.93
2018-05-04T16:57:17.847Z,0.90
2018-05-04T16:59:47.286Z,1.20
2018-05-04T17:02:17.183Z,0.90
2018-05-04T17:04:49.743Z,1.10
2018-05-04T17:07:18.570Z,1.08
2018-05-04T17:12:39.356Z,1.50
2018-05-04T17:15:08.366Z,1.02
2018-05-04T17:17:43.136Z,1.08
2018-05-04T17:20:17.001Z,1.08
2018-05-04T17:22:47.845Z,1.08
2018-05-04T17:25:17.504Z,1.00
2018-05-04T17:27:46.411Z,0.90
2018-05-04T17:30:17.505Z,1.45
2018-05-04T17:32:46.485Z,0.90
2018-05-04T17:35:15.438Z,0.80
2018-05-04T17:37:44.334Z,1.15
2018-05-04T17:40:17.742Z,1.00
2018-05-04T17:42:46.779Z,0.90
2018-05-04T17:45:16.649Z,0.98
2018-05-04T17:47:45.734Z,0.80
2018-05-04T17:50:15.452Z,1.23
2018-05-04T17:52:46.484Z,0.98
2018-05-04T17:55:17.012Z,1.00
2018-05-04T17:57:45.988Z,0.80
2018-05-04T18:00:16.680Z,1.00
2018-05-04T18:02:45.371Z,1.12
2018-05-04T18:05:14.124Z,1.20
2018-05-04T18:07:42.837Z,1.12
2018-05-04T18:10:11.555Z,1.12
2018-05-04T18:12:40.456Z,1.10
2018-05-04T18:15:09.142Z,0.95
2018-05-04T18:17:38.190Z,0.98
2018-05-04T18:20:07.464Z,1.25
2018-05-04T18:22:52.461Z,1.00
2018-05-04T18:25:22.003Z,1.17
2018-05-04T18:28:00.225Z,1.10
2018-05-04T18:33:18.092Z,1.12
2018-05-04T18:41:22.846Z,1.30
2018-05-04T18:43:51.656Z,1.20
2018-05-04T18:46:21.821Z,1.10
2018-05-04T18:48:52.571Z,1.03
2018-05-04T18:51:22.537Z,1.17
2018-05-04T18:53:51.437Z,1.27
2018-05-04T18:56:21.510Z,1.57
2018-05-04T18:58:50.537Z,1.17
2018-05-04T19:01:28.995Z,1.48
2018-05-04T19:03:57.839Z,1.40
2018-05-04T19:06:26.667Z,1.30
2018-05-04T19:08:56.471Z,1.20
2018-05-04T19:11:27.525Z,1.23
2018-05-04T19:13:56.163Z,1.50
2018-05-04T19:16:25.960Z,1.40
2018-05-04T19:18:54.614Z,1.27
2018-05-04T19:21:23.462Z,1.40
2018-05-04T19:23:52.183Z,1.60
2018-05-04T19:26:21.818Z,1.60
2018-05-04T19:28:50.508Z,1.30
2018-05-04T19:31:19.766Z,1.33
2018-05-04T19:33:50.065Z,1.27
2018-05-04T19:36:18.703Z,1.35
2018-05-04T19:38:51.919Z,1.33
2018-05-04T19:41:20.560Z,1.13
2018-05-04T19:43:49.216Z,1.20
2018-05-04T19:46:19.827Z,1.20
2018-05-04T19:48:48.473Z,1.20
2018-05-04T19:51:34.857Z,1.13
2018-05-04T19:54:03.569Z,1.43
2018-05-04T19:56:33.099Z,1.00
2018-05-04T19:59:05.663Z,1.20
2018-05-04T20:01:34.388Z,1.20
2018-05-04T20:04:05.147Z,1.10
2018-05-04T20:06:33.741Z,1.60
2018-05-04T20:09:06.657Z,1.20
2018-05-04T20:11:35.448Z,1.00
2018-05-04T20:14:04.073Z,1.07
2018-05-04T20:16:32.897Z,1.60
2018-05-04T20:19:01.627Z,1.20
2018-05-04T20:21:30.143Z,1.35
2018-05-04T20:23:59.378Z,1.17
2018-05-04T20:26:28.512Z,1.00
2018-05-04T20:28:57.615Z,1.30
2018-05-04T20:31:26.474Z,1.23
2018-05-04T20:33:55.659Z,1.20
2018-05-04T20:36:41.209Z,0.93
2018-05-04T20:39:10.800Z,1.00
2018-05-04T20:41:39.829Z,1.03
2018-05-04T20:44:08.574Z,1.50
2018-05-04T20:46:37.479Z,1.10
2018-05-04T20:49:06.794Z,1.10
2018-05-04T20:51:35.841Z,1.10
2018-05-04T20:54:04.701Z,1.30
2018-05-04T20:56:33.342Z,1.30
2018-05-04T20:59:13.089Z,1.52
2018-05-04T21:01:54.933Z,1.23
2018-05-04T21:04:23.583Z,1.10
2018-05-04T21:06:52.781Z,1.23
2018-05-04T21:09:31.503Z,1.37
2018-05-04T21:12:09.995Z,1.20
2018-05-04T21:14:39.893Z,1.03
2018-05-04T21:17:27.422Z,0.80
2018-05-04T21:19:58.849Z,1.00
2018-05-04T21:25:15.000Z,1.30
2018-05-04T21:27:43.676Z,1.30
2018-05-04T21:30:12.308Z,1.07
2018-05-04T21:35:31.052Z,1.13
2018-05-04T21:38:00.723Z,1.47
2018-05-04T21:40:33.185Z,1.20
2018-05-04T21:43:01.848Z,1.00
2018-05-04T21:54:01.090Z,1.30
2018-05-04T21:59:19.568Z,1.27
2018-05-04T22:02:06.806Z,1.35
2018-05-04T22:04:54.520Z,1.30
2018-05-04T22:07:40.441Z,1.20
2018-05-04T22:10:11.137Z,1.20
2018-05-04T22:15:44.869Z,1.40
2018-05-04T22:35:01.213Z,1.20
2018-05-04T22:40:19.407Z,1.70
2018-05-04T22:42:48.373Z,1.40
2018-05-04T22:45:17.059Z,1.40
2018-05-04T22:47:48.903Z,1.90
2018-05-04T23:04:24.750Z,1.60
