createdAt,value
2018-07-27T00:00:51.266Z,58.09
2018-07-27T00:15:52.525Z,58.68
2018-07-27T00:30:53.012Z,58.72
2018-07-27T00:45:51.256Z,59.37
2018-07-27T01:00:59.610Z,58.60
2018-07-27T01:15:53.410Z,59.31
2018-07-27T01:30:52.212Z,58.47
2018-07-27T01:45:50.259Z,59.04
2018-07-27T02:00:50.850Z,58.37
2018-07-27T02:15:52.236Z,58.20
2018-07-27T02:30:53.001Z,59.36
2018-07-27T02:45:50.699Z,60.65
2018-07-27T03:00:50.853Z,60.46
2018-07-27T03:15:50.897Z,60.45
2018-07-27T03:30:52.666Z,60.73
2018-07-27T03:45:52.378Z,64.87
2018-07-27T04:00:50.124Z,66.64
2018-07-27T04:15:50.258Z,69.05
2018-07-27T04:30:51.842Z,68.88
2018-07-27T04:45:50.408Z,69.24
2018-07-27T05:00:52.468Z,69.74
2018-07-27T05:15:50.616Z,70.42
2018-07-27T05:30:52.868Z,70.54
2018-07-27T05:45:51.406Z,69.83
2018-07-27T06:00:50.826Z,69.89
2018-07-27T06:15:50.810Z,70.61
2018-07-27T06:30:50.253Z,69.00
2018-07-27T06:45:50.720Z,67.31
2018-07-27T07:00:50.416Z,66.46
2018-07-27T07:15:52.404Z,65.86
2018-07-27T07:30:52.804Z,64.52
2018-07-27T07:45:51.325Z,63.29
2018-07-27T08:00:50.791Z,62.50
2018-07-27T08:15:52.831Z,60.52
2018-07-27T08:30:49.979Z,58.58
2018-07-27T08:45:50.437Z,54.94
2018-07-27T09:00:56.281Z,51.82
2018-07-27T09:15:52.545Z,47.36
2018-07-27T09:30:50.894Z,45.87
2018-07-27T09:45:51.211Z,43.31
2018-07-27T10:00:55.860Z,42.08
2018-07-27T10:45:52.159Z,39.79
2018-07-27T12:15:57.236Z,38.87
2018-07-27T12:45:51.041Z,38.96
2018-07-27T13:00:50.833Z,38.76
2018-07-27T13:15:50.843Z,42.53
2018-07-27T13:30:52.144Z,45.01
2018-07-27T13:45:52.298Z,46.20
2018-07-27T14:00:50.209Z,49.88
2018-07-27T14:15:52.158Z,53.20
2018-07-27T14:30:50.757Z,55.23
2018-07-27T14:45:50.375Z,64.35
2018-07-27T15:00:51.611Z,66.98
2018-07-27T15:15:51.346Z,70.42
2018-07-27T15:30:56.834Z,65.38
2018-07-27T15:45:51.015Z,66.21
2018-07-27T16:00:55.112Z,66.61
2018-07-27T16:15:52.047Z,66.02
2018-07-27T16:30:51.801Z,65.31
2018-07-27T16:45:52.624Z,64.45
2018-07-27T17:00:51.679Z,64.20
2018-07-27T17:15:50.910Z,65.06
2018-07-27T17:30:50.675Z,66.48
2018-07-27T17:45:53.571Z,66.64
2018-07-27T18:00:50.563Z,70.71
2018-07-27T18:15:51.226Z,66.93
2018-07-27T18:30:53.596Z,65.04
2018-07-27T18:45:51.341Z,63.90
2018-07-27T19:00:50.778Z,62.86
2018-07-27T19:15:52.216Z,64.54
2018-07-27T19:30:51.169Z,64.00
2018-07-27T19:45:50.930Z,63.15
2018-07-27T20:00:52.845Z,61.83
2018-07-27T20:15:51.593Z,62.89
2018-07-27T20:30:51.536Z,61.97
2018-07-27T20:45:58.864Z,62.06
2018-07-27T21:15:53.536Z,62.19
2018-07-27T21:30:53.478Z,61.73
2018-07-27T22:00:51.842Z,62.19
2018-07-27T22:15:51.744Z,61.92
2018-07-27T23:00:52.114Z,60.91
2018-07-27T23:15:51.386Z,60.99
2018-07-27T23:30:51.599Z,62.00
