createdAt,value
2019-01-14T00:00:43.282Z,54.13
2019-01-14T00:03:13.639Z,53.67
2019-01-14T00:05:43.983Z,53.26
2019-01-14T00:08:14.215Z,53.09
2019-01-14T00:10:44.462Z,53.18
2019-01-14T00:13:14.688Z,53.14
2019-01-14T00:15:44.927Z,52.96
2019-01-14T00:18:15.116Z,54.01
2019-01-14T00:20:45.380Z,54.77
2019-01-14T00:23:15.637Z,54.14
2019-01-14T00:25:45.784Z,53.61
2019-01-14T00:28:15.957Z,53.62
2019-01-14T00:30:46.213Z,53.86
2019-01-14T00:33:16.461Z,55.15
2019-01-14T00:35:46.614Z,54.65
2019-01-14T00:38:16.781Z,54.52
2019-01-14T00:40:47.044Z,53.97
2019-01-14T00:43:17.312Z,53.76
2019-01-14T00:45:47.490Z,53.73
2019-01-14T00:48:17.663Z,54.66
2019-01-14T00:50:47.942Z,54.42
2019-01-14T00:53:18.164Z,53.99
2019-01-14T00:55:48.303Z,53.84
2019-01-14T00:58:18.470Z,53.55
2019-01-14T01:00:48.718Z,53.81
2019-01-14T01:03:19.156Z,53.62
2019-01-14T01:05:49.372Z,53.22
2019-01-14T01:08:19.721Z,53.68
2019-01-14T01:10:50.076Z,53.47
2019-01-14T01:13:20.321Z,53.74
2019-01-14T01:15:50.473Z,54.09
2019-01-14T01:18:20.705Z,53.94
2019-01-14T01:23:41.811Z,54.03
2019-01-14T01:26:12.192Z,53.97
2019-01-14T01:28:42.355Z,53.66
2019-01-14T01:31:12.603Z,53.59
2019-01-14T01:33:42.781Z,53.61
2019-01-14T01:36:13.037Z,54.51
2019-01-14T01:38:43.287Z,54.34
2019-01-14T01:41:13.437Z,53.96
2019-01-14T01:43:43.632Z,54.06
2019-01-14T01:46:13.873Z,53.83
2019-01-14T01:48:44.094Z,53.94
2019-01-14T01:51:14.235Z,54.15
2019-01-14T01:53:44.407Z,54.30
2019-01-14T01:56:14.662Z,54.58
2019-01-14T01:58:44.912Z,53.88
2019-01-14T02:01:15.088Z,54.41
2019-01-14T02:03:45.449Z,53.57
2019-01-14T02:14:43.916Z,53.95
2019-01-14T02:17:14.422Z,53.85
2019-01-14T02:19:44.581Z,54.56
2019-01-14T02:22:14.735Z,54.33
2019-01-14T02:24:44.984Z,57.94
2019-01-14T02:27:15.235Z,57.91
2019-01-14T02:29:45.379Z,56.57
2019-01-14T02:32:15.540Z,55.70
2019-01-14T02:34:45.782Z,55.20
2019-01-14T02:37:16.004Z,54.67
2019-01-14T02:39:46.169Z,54.52
2019-01-14T02:42:16.346Z,55.57
2019-01-14T02:44:46.604Z,55.80
2019-01-14T02:47:16.858Z,54.72
2019-01-14T02:49:47.015Z,57.86
2019-01-14T02:52:17.170Z,59.39
2019-01-14T02:54:47.439Z,60.75
2019-01-14T02:57:17.683Z,59.86
2019-01-14T03:03:04.284Z,57.08
2019-01-14T03:14:37.284Z,54.53
2019-01-14T03:17:07.544Z,54.46
2019-01-14T03:42:52.592Z,56.08
2019-01-14T03:45:22.843Z,55.83
2019-01-14T03:47:53.082Z,55.51
2019-01-14T03:50:44.413Z,55.44
2019-01-14T03:53:14.888Z,55.43
2019-01-14T03:55:45.146Z,57.97
2019-01-14T03:58:15.380Z,57.15
2019-01-14T04:00:45.622Z,57.32
2019-01-14T04:03:15.820Z,57.29
2019-01-14T04:05:46.064Z,54.99
2019-01-14T04:08:16.298Z,54.31
2019-01-14T04:10:46.461Z,54.32
2019-01-14T04:13:16.625Z,54.44
2019-01-14T04:15:46.959Z,56.15
2019-01-14T04:18:17.201Z,57.32
2019-01-14T04:20:47.353Z,57.35
2019-01-14T04:23:17.524Z,53.86
2019-01-14T04:25:47.792Z,51.29
2019-01-14T04:28:18.099Z,52.17
2019-01-14T04:30:48.293Z,53.55
2019-01-14T04:33:18.525Z,51.27
2019-01-14T04:35:48.687Z,50.93
2019-01-14T04:38:18.861Z,60.15
2019-01-14T04:40:49.139Z,51.39
2019-01-14T04:43:19.404Z,51.09
2019-01-14T04:45:49.564Z,49.67
2019-01-14T04:48:19.745Z,51.12
2019-01-14T04:50:50.086Z,51.64
2019-01-14T04:58:32.382Z,50.70
2019-01-14T05:01:02.845Z,51.60
2019-01-14T05:03:33.098Z,52.77
2019-01-14T05:06:03.266Z,51.49
2019-01-14T05:08:33.402Z,57.99
2019-01-14T05:11:03.675Z,55.79
2019-01-14T05:13:33.821Z,54.44
2019-01-14T05:16:04.073Z,49.86
2019-01-14T05:18:34.335Z,52.24
2019-01-14T05:21:04.503Z,53.33
2019-01-14T05:23:34.642Z,52.99
2019-01-14T05:26:04.913Z,50.94
2019-01-14T05:28:35.235Z,51.81
2019-01-14T05:31:05.383Z,51.77
2019-01-14T05:33:35.529Z,52.15
2019-01-14T05:36:25.890Z,52.82
2019-01-14T05:53:59.537Z,56.14
2019-01-14T05:56:29.892Z,55.64
2019-01-14T05:59:00.188Z,54.67
2019-01-14T06:01:30.432Z,54.75
2019-01-14T06:04:00.579Z,53.64
2019-01-14T06:06:30.755Z,53.97
2019-01-14T06:09:01.044Z,52.58
2019-01-14T06:11:31.296Z,52.00
2019-01-14T06:14:01.554Z,51.34
2019-01-14T06:16:31.711Z,51.84
2019-01-14T06:19:01.974Z,53.83
2019-01-14T06:21:32.217Z,53.33
2019-01-14T06:24:02.404Z,53.76
2019-01-14T06:26:32.579Z,56.25
2019-01-14T06:29:02.838Z,56.25
2019-01-14T06:31:33.121Z,59.03
2019-01-14T06:36:58.128Z,62.75
2019-01-14T06:45:23.228Z,53.62
2019-01-14T06:47:53.408Z,54.55
2019-01-14T06:50:23.615Z,54.55
2019-01-14T06:58:41.977Z,54.52
2019-01-14T07:10:17.869Z,52.96
2019-01-14T07:12:48.068Z,48.28
2019-01-14T07:15:18.523Z,50.27
2019-01-14T07:17:48.718Z,48.94
2019-01-14T07:20:19.129Z,46.57
2019-01-14T07:22:49.361Z,43.95
2019-01-14T07:25:19.640Z,41.99
2019-01-14T07:27:49.866Z,41.92
2019-01-14T07:30:21.446Z,41.56
2019-01-14T07:32:51.685Z,41.58
2019-01-14T07:35:21.906Z,40.19
2019-01-14T07:37:52.131Z,41.45
2019-01-14T07:40:22.441Z,40.27
2019-01-14T07:42:52.688Z,41.10
2019-01-14T07:45:22.911Z,39.38
2019-01-14T07:47:53.189Z,40.36
2019-01-14T07:50:23.551Z,40.57
2019-01-14T07:52:53.811Z,39.74
2019-01-14T07:55:24.074Z,37.02
2019-01-14T07:57:54.340Z,36.23
2019-01-14T08:03:19.718Z,35.10
2019-01-14T08:08:40.801Z,31.15
2019-01-14T08:11:11.111Z,30.76
2019-01-14T08:13:41.358Z,32.90
2019-01-14T08:16:11.645Z,31.64
2019-01-14T08:18:41.932Z,29.76
2019-01-14T08:21:12.098Z,30.25
2019-01-14T08:23:42.271Z,29.06
2019-01-14T08:26:12.523Z,31.51
2019-01-14T08:28:42.760Z,31.02
2019-01-14T08:31:12.927Z,30.84
2019-01-14T08:33:43.099Z,32.39
2019-01-14T08:36:13.447Z,30.82
2019-01-14T08:38:43.765Z,29.64
2019-01-14T08:46:45.417Z,27.92
2019-01-14T08:49:15.803Z,28.97
2019-01-14T08:51:53.101Z,30.74
2019-01-14T08:54:23.397Z,30.75
2019-01-14T08:56:53.748Z,29.37
2019-01-14T08:59:23.901Z,30.01
2019-01-14T09:01:54.166Z,29.70
2019-01-14T09:04:24.564Z,29.90
2019-01-14T09:06:54.788Z,31.62
2019-01-14T09:09:24.949Z,30.69
2019-01-14T09:11:55.274Z,30.78
2019-01-14T09:14:25.506Z,30.84
2019-01-14T09:16:55.647Z,31.60
2019-01-14T09:19:25.792Z,31.48
2019-01-14T09:21:56.052Z,30.94
2019-01-14T09:24:26.326Z,30.68
2019-01-14T09:26:56.488Z,30.55
2019-01-14T09:29:26.683Z,30.44
2019-01-14T09:37:23.763Z,31.89
2019-01-14T09:39:54.027Z,31.66
2019-01-14T09:42:27.937Z,31.49
2019-01-14T09:44:56.174Z,30.94
2019-01-14T09:47:26.448Z,32.76
2019-01-14T09:49:56.773Z,32.81
2019-01-14T09:52:28.426Z,31.16
2019-01-14T09:54:59.037Z,30.65
2019-01-14T09:57:29.413Z,29.04
2019-01-14T09:59:59.665Z,28.77
2019-01-14T10:02:29.811Z,30.19
2019-01-14T10:04:59.955Z,32.40
2019-01-14T10:07:30.223Z,33.40
2019-01-14T10:10:00.467Z,32.14
2019-01-14T10:12:30.632Z,31.62
2019-01-14T10:15:00.874Z,31.81
2019-01-14T10:20:22.215Z,32.29
2019-01-14T10:22:52.576Z,34.18
2019-01-14T10:28:22.361Z,36.18
2019-01-14T10:30:52.674Z,36.50
2019-01-14T10:33:24.358Z,35.93
2019-01-14T10:35:54.646Z,36.54
2019-01-14T10:38:24.909Z,37.27
2019-01-14T10:40:55.130Z,36.72
2019-01-14T10:43:25.459Z,38.26
2019-01-14T10:45:55.798Z,36.97
2019-01-14T10:48:26.065Z,37.08
2019-01-14T10:50:56.261Z,39.23
2019-01-14T10:53:26.522Z,42.36
2019-01-14T10:55:56.795Z,42.66
2019-01-14T10:58:26.981Z,43.08
2019-01-14T11:00:57.193Z,41.26
2019-01-14T11:03:27.408Z,42.17
2019-01-14T11:05:57.572Z,41.47
2019-01-14T11:08:27.776Z,40.37
2019-01-14T11:10:58.037Z,39.60
2019-01-14T11:13:28.236Z,39.57
2019-01-14T11:15:58.395Z,39.75
2019-01-14T11:18:28.701Z,39.32
2019-01-14T11:20:58.986Z,39.75
2019-01-14T11:23:29.205Z,38.16
2019-01-14T11:25:59.384Z,36.42
2019-01-14T11:31:25.569Z,39.64
2019-01-14T11:33:55.859Z,38.77
2019-01-14T11:36:26.045Z,38.16
2019-01-14T11:38:56.213Z,40.18
2019-01-14T11:41:27.423Z,39.18
2019-01-14T11:43:57.505Z,37.77
2019-01-14T11:46:27.769Z,37.69
2019-01-14T11:48:58.001Z,38.20
2019-01-14T11:51:28.189Z,37.29
2019-01-14T11:53:58.375Z,38.84
2019-01-14T11:56:28.642Z,39.41
2019-01-14T11:58:58.880Z,39.48
2019-01-14T12:01:29.058Z,38.62
2019-01-14T12:03:59.223Z,38.37
2019-01-14T12:06:29.494Z,39.41
2019-01-14T12:08:59.750Z,39.83
2019-01-14T12:11:29.935Z,39.98
2019-01-14T12:14:00.212Z,40.21
2019-01-14T12:16:30.482Z,39.45
2019-01-14T12:19:00.739Z,38.86
2019-01-14T12:21:30.911Z,37.41
2019-01-14T12:24:01.193Z,37.61
2019-01-14T12:26:31.492Z,38.03
2019-01-14T12:29:01.774Z,36.74
2019-01-14T12:31:31.936Z,36.26
2019-01-14T12:34:02.240Z,34.97
2019-01-14T12:36:32.546Z,35.02
2019-01-14T12:44:29.013Z,36.50
2019-01-14T12:46:59.426Z,36.72
2019-01-14T12:49:29.738Z,36.66
2019-01-14T12:51:59.895Z,36.88
2019-01-14T12:54:30.068Z,38.45
2019-01-14T12:57:00.342Z,37.91
2019-01-14T12:59:30.728Z,39.47
2019-01-14T13:02:00.935Z,40.18
2019-01-14T13:04:31.207Z,40.14
2019-01-14T13:07:01.395Z,40.08
2019-01-14T13:09:31.554Z,40.09
2019-01-14T13:12:01.911Z,39.52
2019-01-14T13:14:32.201Z,38.90
2019-01-14T13:17:02.393Z,38.69
2019-01-14T13:19:32.561Z,38.95
2019-01-14T13:22:02.857Z,38.25
2019-01-14T13:24:33.183Z,38.30
2019-01-14T13:27:03.482Z,38.06
2019-01-14T13:29:33.668Z,37.40
2019-01-14T13:32:03.964Z,38.09
2019-01-14T13:34:34.313Z,38.69
2019-01-14T13:37:04.508Z,38.63
2019-01-14T13:39:34.729Z,38.08
2019-01-14T13:42:05.207Z,37.47
2019-01-14T13:47:11.906Z,36.56
2019-01-14T13:49:42.320Z,38.36
2019-01-14T13:52:12.499Z,36.87
2019-01-14T13:54:42.702Z,37.08
2019-01-14T13:57:12.987Z,38.59
2019-01-14T13:59:43.272Z,38.36
2019-01-14T14:02:13.488Z,39.93
2019-01-14T14:04:43.763Z,40.02
2019-01-14T14:07:14.143Z,41.44
2019-01-14T14:09:44.466Z,41.94
2019-01-14T14:12:14.751Z,42.18
2019-01-14T14:14:44.936Z,42.36
2019-01-14T14:17:15.220Z,42.17
2019-01-14T14:19:45.485Z,41.04
2019-01-14T14:22:15.661Z,41.33
2019-01-14T14:24:45.912Z,41.65
2019-01-14T14:27:16.206Z,41.67
2019-01-14T14:29:46.388Z,41.07
2019-01-14T14:32:16.684Z,40.61
2019-01-14T14:34:46.961Z,40.29
2019-01-14T14:37:17.144Z,39.99
2019-01-14T14:39:48.653Z,40.48
2019-01-14T14:42:19.403Z,41.41
2019-01-14T14:44:49.679Z,42.21
2019-01-14T14:47:19.849Z,42.29
2019-01-14T14:49:50.015Z,42.20
2019-01-14T14:52:20.301Z,42.42
2019-01-14T14:54:50.594Z,42.32
2019-01-14T14:57:20.792Z,42.32
2019-01-14T14:59:51.048Z,42.24
2019-01-14T15:02:21.319Z,41.82
2019-01-14T15:04:51.502Z,42.31
2019-01-14T15:07:21.808Z,43.79
2019-01-14T15:09:55.748Z,44.87
2019-01-14T15:12:24.123Z,44.91
2019-01-14T15:14:54.508Z,43.68
2019-01-14T15:17:24.781Z,43.79
2019-01-14T15:19:55.067Z,43.91
2019-01-14T15:25:00.610Z,44.47
2019-01-14T15:30:51.323Z,45.06
2019-01-14T15:33:21.648Z,45.80
2019-01-14T15:35:51.902Z,45.34
2019-01-14T15:38:22.131Z,46.40
2019-01-14T15:40:52.390Z,46.20
2019-01-14T15:43:22.570Z,46.71
2019-01-14T15:45:52.788Z,46.89
2019-01-14T15:48:23.066Z,46.73
2019-01-14T15:50:53.236Z,47.18
2019-01-14T15:53:23.455Z,46.56
2019-01-14T15:55:53.730Z,47.71
2019-01-14T15:58:23.949Z,50.46
2019-01-14T16:00:54.109Z,49.97
2019-01-14T16:03:24.311Z,50.03
2019-01-14T16:05:54.550Z,49.60
2019-01-14T16:08:24.731Z,49.75
2019-01-14T16:10:54.886Z,48.88
2019-01-14T16:13:25.115Z,48.46
2019-01-14T16:15:55.383Z,48.18
2019-01-14T16:18:25.620Z,48.50
2019-01-14T16:20:55.849Z,48.12
2019-01-14T16:23:26.039Z,48.93
2019-01-14T16:25:56.230Z,49.20
2019-01-14T16:28:26.529Z,49.36
2019-01-14T16:30:56.786Z,49.80
2019-01-14T16:36:03.001Z,52.16
2019-01-14T16:38:33.304Z,50.86
2019-01-14T16:41:03.564Z,51.22
2019-01-14T16:43:33.805Z,52.03
2019-01-14T16:46:04.058Z,52.34
2019-01-14T16:48:34.221Z,52.81
2019-01-14T16:51:04.479Z,52.27
2019-01-14T16:53:34.743Z,51.76
2019-01-14T16:56:05.286Z,51.76
2019-01-14T16:58:35.453Z,52.72
2019-01-14T17:04:03.863Z,52.30
2019-01-14T17:06:34.008Z,50.77
2019-01-14T17:09:24.437Z,51.01
2019-01-14T17:11:54.800Z,50.28
2019-01-14T17:14:24.983Z,50.34
2019-01-14T17:16:55.219Z,50.13
2019-01-14T17:19:25.488Z,50.71
2019-01-14T17:21:55.671Z,50.90
2019-01-14T17:24:25.829Z,51.06
2019-01-14T17:26:56.070Z,51.47
2019-01-14T17:29:26.302Z,51.40
2019-01-14T17:31:56.459Z,51.13
2019-01-14T17:34:26.614Z,52.21
2019-01-14T17:36:56.867Z,52.72
2019-01-14T17:39:27.132Z,52.78
2019-01-14T17:44:48.096Z,52.49
2019-01-14T17:47:18.516Z,53.18
2019-01-14T17:49:48.771Z,52.78
2019-01-14T17:52:19.039Z,52.81
2019-01-14T17:54:49.199Z,52.63
2019-01-14T18:03:18.981Z,52.43
2019-01-14T18:05:49.220Z,52.62
2019-01-14T18:08:19.390Z,53.72
2019-01-14T18:10:49.663Z,52.60
2019-01-14T18:13:19.950Z,53.23
2019-01-14T18:15:50.113Z,53.16
2019-01-14T18:18:20.285Z,53.30
2019-01-14T18:20:50.653Z,53.27
2019-01-14T18:23:20.930Z,53.63
2019-01-14T18:25:51.091Z,53.40
2019-01-14T18:28:21.255Z,53.29
2019-01-14T18:30:51.525Z,53.37
2019-01-14T18:33:21.685Z,53.02
2019-01-14T18:35:51.934Z,53.86
2019-01-14T18:38:22.165Z,53.69
2019-01-14T18:40:52.331Z,53.89
2019-01-14T18:43:22.467Z,53.98
2019-01-14T18:45:52.798Z,54.01
2019-01-14T18:48:23.048Z,53.80
2019-01-14T18:50:53.198Z,53.71
2019-01-14T18:56:20.052Z,54.01
2019-01-14T18:58:50.305Z,53.99
2019-01-14T19:01:20.509Z,54.19
2019-01-14T19:03:50.873Z,54.07
2019-01-14T19:06:21.088Z,54.08
2019-01-14T19:08:51.316Z,57.37
2019-01-14T19:11:21.518Z,57.76
2019-01-14T19:13:51.709Z,55.52
2019-01-14T19:16:21.911Z,57.52
2019-01-14T19:18:52.105Z,56.25
2019-01-14T19:21:22.319Z,54.03
2019-01-14T19:23:52.579Z,54.42
2019-01-14T19:26:22.777Z,56.04
2019-01-14T19:28:52.942Z,54.61
2019-01-14T19:31:23.141Z,54.93
2019-01-14T19:33:53.405Z,53.53
2019-01-14T19:36:23.618Z,52.03
2019-01-14T19:38:53.781Z,51.84
2019-01-14T19:41:24.045Z,52.81
2019-01-14T19:43:54.290Z,53.10
2019-01-14T19:46:24.530Z,52.72
2019-01-14T19:48:54.696Z,50.99
2019-01-14T19:51:25.019Z,50.27
2019-01-14T19:53:55.220Z,50.93
2019-01-14T20:01:58.157Z,51.23
2019-01-14T20:04:28.324Z,52.16
2019-01-14T20:06:58.502Z,52.97
2019-01-14T20:09:28.759Z,53.24
2019-01-14T20:11:58.997Z,54.99
2019-01-14T20:14:29.240Z,54.63
2019-01-14T20:16:59.634Z,56.28
2019-01-14T20:19:29.889Z,55.84
2019-01-14T20:22:00.157Z,55.87
2019-01-14T20:24:30.450Z,56.80
2019-01-14T20:27:00.634Z,56.55
2019-01-14T20:29:30.901Z,57.08
2019-01-14T20:32:01.145Z,55.56
2019-01-14T20:34:31.297Z,54.61
2019-01-14T20:37:01.567Z,54.21
2019-01-14T20:39:31.839Z,53.88
2019-01-14T20:42:01.993Z,53.60
2019-01-14T20:44:32.246Z,53.75
2019-01-14T20:47:02.533Z,53.69
2019-01-14T20:49:32.691Z,57.28
2019-01-14T20:52:02.934Z,58.56
2019-01-14T20:54:33.195Z,56.99
2019-01-14T20:57:03.437Z,56.91
2019-01-14T20:59:38.561Z,57.68
2019-01-14T21:02:05.857Z,56.08
2019-01-14T21:04:36.279Z,54.92
2019-01-14T21:07:06.754Z,54.67
2019-01-14T21:09:37.002Z,54.89
2019-01-14T21:12:07.160Z,54.60
2019-01-14T21:14:37.459Z,54.57
2019-01-14T21:17:07.651Z,55.13
2019-01-14T21:19:38.017Z,54.33
2019-01-14T21:22:08.304Z,54.40
2019-01-14T21:27:36.029Z,54.43
2019-01-14T21:30:08.107Z,56.13
2019-01-14T21:32:38.481Z,55.64
2019-01-14T21:35:08.688Z,55.65
2019-01-14T21:37:38.831Z,54.72
2019-01-14T21:40:10.552Z,54.92
2019-01-14T21:42:40.868Z,54.73
2019-01-14T21:45:12.362Z,54.74
2019-01-14T21:47:42.543Z,54.43
2019-01-14T21:50:15.744Z,54.62
2019-01-14T21:52:46.118Z,55.38
2019-01-14T21:55:18.571Z,55.02
2019-01-14T21:57:48.872Z,55.13
2019-01-14T22:00:21.048Z,55.85
2019-01-14T22:02:51.238Z,56.91
2019-01-14T22:05:21.645Z,57.72
2019-01-14T22:07:51.949Z,56.64
2019-01-14T22:10:24.953Z,55.53
2019-01-14T22:12:55.159Z,56.30
2019-01-14T22:15:25.454Z,55.82
2019-01-14T22:17:55.779Z,56.58
2019-01-14T22:23:21.007Z,54.30
2019-01-14T22:25:51.487Z,54.63
2019-01-14T22:28:21.805Z,54.41
2019-01-14T22:30:52.112Z,55.21
2019-01-14T22:33:22.377Z,54.55
2019-01-14T22:35:52.550Z,54.58
2019-01-14T22:38:22.845Z,54.56
2019-01-14T22:40:52.990Z,54.41
2019-01-14T22:43:23.331Z,54.18
2019-01-14T22:45:53.661Z,54.52
2019-01-14T22:51:47.657Z,55.83
2019-01-14T22:54:17.936Z,55.90
2019-01-14T22:56:48.291Z,54.93
2019-01-14T22:59:18.526Z,54.91
2019-01-14T23:01:51.014Z,55.28
2019-01-14T23:04:21.259Z,55.06
2019-01-14T23:06:51.516Z,55.67
2019-01-14T23:09:21.768Z,55.16
2019-01-14T23:11:53.134Z,54.78
2019-01-14T23:14:24.062Z,54.36
2019-01-14T23:16:54.405Z,55.71
2019-01-14T23:19:24.755Z,56.04
2019-01-14T23:21:54.898Z,56.19
2019-01-14T23:24:25.061Z,54.69
2019-01-14T23:26:55.311Z,55.91
2019-01-14T23:29:25.687Z,57.82
2019-01-14T23:31:55.859Z,59.43
2019-01-14T23:34:26.038Z,60.38
2019-01-14T23:36:56.343Z,60.68
2019-01-14T23:39:26.593Z,59.17
2019-01-14T23:42:00.434Z,57.61
2019-01-14T23:44:28.841Z,57.00
2019-01-14T23:46:59.236Z,58.08
2019-01-14T23:49:29.608Z,57.46
2019-01-14T23:51:59.876Z,56.74
2019-01-14T23:54:36.739Z,56.97
2019-01-14T23:57:22.597Z,56.36
