createdAt,value
2022-11-23T00:01:37.249Z,3.10
2022-11-23T00:05:39.902Z,3.90
2022-11-23T00:09:43.955Z,3.50
2022-11-23T00:13:47.338Z,4.50
2022-11-23T00:17:50.071Z,4.00
2022-11-23T00:21:53.106Z,4.30
2022-11-23T00:25:57.097Z,5.00
2022-11-23T00:29:59.729Z,5.07
2022-11-23T00:34:02.390Z,4.40
2022-11-23T00:38:05.056Z,4.37
2022-11-23T00:42:09.056Z,4.90
2022-11-23T00:46:14.496Z,4.90
2022-11-23T00:50:17.838Z,3.53
2022-11-23T00:54:20.441Z,4.23
2022-11-23T00:58:25.189Z,3.07
2022-11-23T01:02:27.969Z,2.60
2022-11-23T01:06:32.660Z,2.90
2022-11-23T01:10:35.408Z,2.47
2022-11-23T01:14:39.936Z,2.83
2022-11-23T01:18:42.587Z,2.80
2022-11-23T01:22:45.221Z,2.70
2022-11-23T01:26:52.297Z,2.60
2022-11-23T01:30:56.272Z,2.83
2022-11-23T01:34:59.214Z,3.00
2022-11-23T01:39:03.206Z,2.80
2022-11-23T01:43:11.636Z,2.50
2022-11-23T01:47:15.890Z,2.60
2022-11-23T01:51:20.446Z,2.83
2022-11-23T01:55:23.124Z,3.30
2022-11-23T01:59:26.751Z,2.90
2022-11-23T02:03:31.854Z,3.13
2022-11-23T02:07:35.057Z,3.00
2022-11-23T02:11:40.661Z,3.20
2022-11-23T02:15:43.555Z,2.90
2022-11-23T02:19:56.384Z,2.93
2022-11-23T02:24:02.919Z,2.80
2022-11-23T02:28:07.475Z,2.73
2022-11-23T02:32:10.149Z,2.60
2022-11-23T02:36:30.162Z,2.60
2022-11-23T02:40:34.820Z,2.33
2022-11-23T02:44:43.958Z,3.03
2022-11-23T02:48:46.640Z,3.37
2022-11-23T02:52:49.675Z,3.33
2022-11-23T02:56:52.320Z,3.37
2022-11-23T03:00:56.389Z,3.53
2022-11-23T03:04:59.097Z,3.50
2022-11-23T03:09:04.389Z,3.70
2022-11-23T03:13:07.062Z,3.20
2022-11-23T03:17:11.301Z,2.87
2022-11-23T03:21:14.047Z,2.93
2022-11-23T03:25:16.916Z,2.83
2022-11-23T03:29:19.735Z,2.77
2022-11-23T03:33:23.906Z,3.10
2022-11-23T03:37:26.586Z,2.90
2022-11-23T03:41:29.246Z,2.60
2022-11-23T03:45:31.868Z,3.07
2022-11-23T03:49:35.866Z,3.10
2022-11-23T03:53:38.794Z,2.67
2022-11-23T03:57:41.836Z,3.10
2022-11-23T04:01:44.532Z,2.70
2022-11-23T04:05:48.806Z,3.00
2022-11-23T04:09:51.444Z,2.90
2022-11-23T04:13:54.072Z,2.70
2022-11-23T04:17:56.949Z,3.00
2022-11-23T04:22:01.250Z,3.23
2022-11-23T04:26:03.932Z,3.10
2022-11-23T04:30:07.777Z,3.33
2022-11-23T04:34:11.036Z,3.27
2022-11-23T04:38:15.326Z,3.77
2022-11-23T04:42:17.970Z,4.07
2022-11-23T04:46:20.618Z,3.93
2022-11-23T04:50:23.286Z,3.73
2022-11-23T04:54:27.570Z,3.80
2022-11-23T04:58:33.136Z,3.30
2022-11-23T05:02:37.265Z,3.47
2022-11-23T05:06:39.945Z,2.87
2022-11-23T05:10:44.704Z,3.27
2022-11-23T05:14:47.352Z,3.30
2022-11-23T05:18:50.010Z,3.40
2022-11-23T05:22:52.634Z,3.30
2022-11-23T05:26:56.855Z,3.57
2022-11-23T05:30:59.517Z,3.00
2022-11-23T05:35:02.194Z,3.50
2022-11-23T05:39:05.073Z,2.83
2022-11-23T05:43:09.054Z,3.30
2022-11-23T05:47:11.751Z,3.23
2022-11-23T05:51:14.408Z,3.40
2022-11-23T05:55:17.420Z,3.73
2022-11-23T05:59:21.396Z,4.87
2022-11-23T06:03:24.286Z,4.80
2022-11-23T06:07:27.407Z,5.40
2022-11-23T06:11:31.149Z,5.83
2022-11-23T06:15:35.521Z,6.03
2022-11-23T06:19:38.477Z,5.13
2022-11-23T06:23:41.175Z,5.43
2022-11-23T06:27:43.896Z,4.70
2022-11-23T06:31:48.360Z,5.07
2022-11-23T06:35:55.160Z,4.70
2022-11-23T06:39:57.999Z,5.00
2022-11-23T06:44:00.699Z,5.50
2022-11-23T06:48:05.176Z,5.00
2022-11-23T06:52:08.236Z,5.80
2022-11-23T06:56:11.321Z,6.33
2022-11-23T07:00:15.084Z,9.30
2022-11-23T07:04:19.093Z,9.77
2022-11-23T07:08:22.262Z,6.47
2022-11-23T07:12:25.145Z,6.17
2022-11-23T07:16:27.824Z,4.97
2022-11-23T07:20:32.215Z,4.07
2022-11-23T07:24:40.507Z,3.87
2022-11-23T07:28:45.375Z,4.40
2022-11-23T07:32:48.476Z,4.50
2022-11-23T07:36:52.496Z,4.83
2022-11-23T07:40:55.335Z,4.47
2022-11-23T07:44:57.987Z,4.63
2022-11-23T07:49:02.202Z,4.20
2022-11-23T07:53:07.203Z,4.80
2022-11-23T07:57:10.092Z,4.50
2022-11-23T08:01:17.896Z,4.77
2022-11-23T08:05:21.502Z,4.20
2022-11-23T08:09:25.491Z,4.30
2022-11-23T08:13:28.451Z,4.33
2022-11-23T08:17:31.455Z,4.17
2022-11-23T08:21:34.143Z,5.07
2022-11-23T08:25:38.122Z,5.03
2022-11-23T08:29:40.849Z,4.87
2022-11-23T08:33:43.804Z,4.33
2022-11-23T08:37:46.466Z,4.23
2022-11-23T08:41:50.500Z,4.33
2022-11-23T08:46:00.162Z,4.67
2022-11-23T08:50:06.850Z,4.13
2022-11-23T08:54:09.480Z,4.03
2022-11-23T08:58:13.852Z,4.20
2022-11-23T09:02:16.547Z,4.23
2022-11-23T09:06:19.255Z,3.80
2022-11-23T09:10:22.155Z,4.27
2022-11-23T09:14:27.746Z,4.40
2022-11-23T09:18:31.163Z,4.43
2022-11-23T09:22:33.828Z,4.33
2022-11-23T09:26:37.654Z,4.10
2022-11-23T09:30:42.153Z,3.93
2022-11-23T09:34:45.363Z,4.67
2022-11-23T09:38:57.108Z,4.73
2022-11-23T09:43:17.075Z,4.50
2022-11-23T09:47:36.185Z,4.30
2022-11-23T09:51:39.608Z,4.13
2022-11-23T09:55:44.094Z,4.13
2022-11-23T09:59:52.005Z,3.80
2022-11-23T10:03:56.115Z,3.80
2022-11-23T10:08:05.686Z,4.33
2022-11-23T10:12:17.792Z,3.67
2022-11-23T10:16:27.482Z,3.47
2022-11-23T10:20:43.618Z,4.40
2022-11-23T10:24:50.747Z,4.20
2022-11-23T10:28:55.549Z,3.60
2022-11-23T10:33:02.367Z,4.00
2022-11-23T10:37:10.067Z,3.93
2022-11-23T10:41:15.508Z,3.70
2022-11-23T10:45:22.201Z,3.80
2022-11-23T10:49:26.178Z,3.47
2022-11-23T10:53:30.942Z,4.00
2022-11-23T10:57:37.001Z,3.60
2022-11-23T11:01:39.815Z,3.50
2022-11-23T11:06:08.998Z,3.30
2022-11-23T11:10:35.562Z,3.73
2022-11-23T11:14:43.274Z,3.20
2022-11-23T11:18:46.166Z,3.13
2022-11-23T11:22:49.102Z,3.13
2022-11-23T11:26:54.776Z,3.23
2022-11-23T11:31:04.794Z,2.53
2022-11-23T11:35:17.484Z,2.70
2022-11-23T11:39:26.994Z,2.80
2022-11-23T11:43:39.594Z,2.73
2022-11-23T11:47:44.971Z,2.87
2022-11-23T11:51:50.071Z,3.07
2022-11-23T11:55:55.609Z,2.47
2022-11-23T12:00:03.945Z,2.57
2022-11-23T12:04:08.703Z,2.80
2022-11-23T12:08:14.811Z,2.33
2022-11-23T12:12:19.382Z,2.80
2022-11-23T12:16:28.395Z,2.80
2022-11-23T12:20:37.407Z,2.43
2022-11-23T12:24:50.699Z,2.87
2022-11-23T12:29:08.454Z,2.13
2022-11-23T12:33:30.239Z,2.90
2022-11-23T12:37:41.103Z,2.50
2022-11-23T12:41:48.940Z,2.13
2022-11-23T12:46:11.628Z,2.50
2022-11-23T12:50:22.739Z,2.20
2022-11-23T12:54:39.818Z,2.30
2022-11-23T12:58:43.695Z,2.43
2022-11-23T13:03:16.136Z,2.20
2022-11-23T13:07:50.215Z,2.30
2022-11-23T13:12:13.636Z,2.03
2022-11-23T13:16:39.654Z,1.63
2022-11-23T13:20:58.308Z,1.60
2022-11-23T13:25:23.191Z,1.67
2022-11-23T13:29:48.489Z,1.60
2022-11-23T13:33:52.645Z,1.57
2022-11-23T13:38:19.517Z,1.97
2022-11-23T13:42:23.863Z,1.90
2022-11-23T13:46:28.932Z,2.20
2022-11-23T13:50:31.813Z,1.97
2022-11-23T13:54:35.144Z,2.00
2022-11-23T13:58:40.908Z,1.93
2022-11-23T14:02:44.351Z,2.00
2022-11-23T14:06:48.572Z,1.63
2022-11-23T14:10:51.980Z,1.70
2022-11-23T14:14:59.954Z,1.80
2022-11-23T14:19:06.919Z,1.93
2022-11-23T14:23:27.782Z,2.10
2022-11-23T14:27:48.893Z,2.33
2022-11-23T14:32:15.207Z,2.00
2022-11-23T14:36:27.367Z,2.20
2022-11-23T14:40:32.124Z,2.43
2022-11-23T14:44:38.683Z,2.50
2022-11-23T14:48:43.131Z,2.30
2022-11-23T14:52:46.255Z,1.87
2022-11-23T14:56:49.946Z,1.70
2022-11-23T15:00:53.180Z,1.90
2022-11-23T15:05:04.486Z,1.73
2022-11-23T15:09:13.198Z,1.60
2022-11-23T15:13:21.724Z,1.80
2022-11-23T15:17:25.613Z,2.40
2022-11-23T15:21:30.453Z,1.93
2022-11-23T15:25:33.370Z,2.43
2022-11-23T15:29:38.107Z,2.80
2022-11-23T15:33:41.257Z,5.90
2022-11-23T15:37:47.326Z,3.73
2022-11-23T15:41:50.776Z,3.97
2022-11-23T15:46:05.435Z,3.43
2022-11-23T15:50:10.413Z,4.87
2022-11-23T15:54:20.574Z,5.60
2022-11-23T15:58:24.934Z,4.40
2022-11-23T16:02:30.871Z,4.73
2022-11-23T16:06:39.007Z,4.20
2022-11-23T16:10:55.180Z,4.73
2022-11-23T16:14:59.851Z,5.07
2022-11-23T16:19:02.648Z,4.93
2022-11-23T16:23:05.339Z,6.47
2022-11-23T16:27:16.225Z,6.00
2022-11-23T16:31:29.217Z,7.97
2022-11-23T16:35:32.007Z,6.90
2022-11-23T16:39:35.026Z,6.50
2022-11-23T16:43:39.336Z,6.47
2022-11-23T16:47:53.872Z,5.80
2022-11-23T16:51:57.533Z,5.77
2022-11-23T16:56:02.057Z,9.57
2022-11-23T17:00:09.256Z,13.87
2022-11-23T17:04:17.066Z,7.53
2022-11-23T17:08:23.705Z,7.97
2022-11-23T17:12:26.744Z,7.30
2022-11-23T17:16:31.575Z,7.13
2022-11-23T17:20:34.304Z,8.27
2022-11-23T17:24:37.189Z,8.20
2022-11-23T17:28:40.634Z,8.00
2022-11-23T17:32:44.712Z,6.70
2022-11-23T17:36:48.569Z,7.23
2022-11-23T17:40:51.402Z,7.03
2022-11-23T17:44:54.189Z,7.60
2022-11-23T17:48:59.196Z,8.33
2022-11-23T17:53:01.917Z,9.07
2022-11-23T17:57:04.762Z,11.50
2022-11-23T18:01:12.367Z,11.27
2022-11-23T18:05:21.627Z,11.97
2022-11-23T18:09:24.832Z,13.27
2022-11-23T18:13:27.498Z,12.20
2022-11-23T18:17:30.232Z,11.87
2022-11-23T18:21:34.478Z,10.80
2022-11-23T18:25:37.218Z,11.90
2022-11-23T18:29:40.288Z,11.97
2022-11-23T18:33:43.128Z,11.93
2022-11-23T18:37:47.258Z,12.10
2022-11-23T18:41:49.928Z,11.00
2022-11-23T18:45:52.696Z,10.07
2022-11-23T18:49:58.792Z,9.10
2022-11-23T18:54:06.369Z,5.47
2022-11-23T18:58:10.207Z,6.27
2022-11-23T19:02:13.299Z,8.63
2022-11-23T19:06:18.398Z,8.83
2022-11-23T19:10:22.456Z,9.23
2022-11-23T19:14:25.135Z,9.70
2022-11-23T19:18:28.144Z,8.73
2022-11-23T19:22:33.625Z,8.83
2022-11-23T19:26:38.340Z,11.10
2022-11-23T19:30:41.079Z,10.50
2022-11-23T19:34:43.764Z,9.80
2022-11-23T19:38:48.009Z,9.07
2022-11-23T19:42:52.083Z,9.17
2022-11-23T19:46:54.824Z,8.30
2022-11-23T19:50:58.205Z,8.70
2022-11-23T19:55:01.147Z,8.53
2022-11-23T19:59:05.559Z,9.27
2022-11-23T20:03:08.293Z,9.03
2022-11-23T20:07:12.495Z,10.67
2022-11-23T20:11:16.613Z,9.63
2022-11-23T20:15:21.213Z,9.50
2022-11-23T20:19:24.253Z,10.07
2022-11-23T20:23:28.487Z,9.67
2022-11-23T20:27:31.210Z,9.80
2022-11-23T20:31:36.225Z,9.87
2022-11-23T20:35:39.372Z,12.53
2022-11-23T20:39:42.022Z,11.33
2022-11-23T20:43:45.437Z,10.13
2022-11-23T20:47:53.728Z,10.23
2022-11-23T20:51:56.442Z,10.00
2022-11-23T20:56:03.578Z,10.10
2022-11-23T21:00:07.414Z,10.03
2022-11-23T21:04:11.496Z,10.00
2022-11-23T21:08:20.537Z,10.37
2022-11-23T21:12:50.269Z,13.47
2022-11-23T21:16:55.669Z,11.57
2022-11-23T21:21:00.486Z,12.10
2022-11-23T21:25:03.517Z,11.57
2022-11-23T21:29:09.663Z,15.43
2022-11-23T21:33:12.619Z,12.80
2022-11-23T21:37:16.719Z,11.03
2022-11-23T21:41:19.657Z,11.07
2022-11-23T21:45:22.313Z,10.77
2022-11-23T21:49:28.223Z,11.40
2022-11-23T21:53:32.992Z,11.27
2022-11-23T21:57:35.628Z,12.97
2022-11-23T22:01:39.175Z,11.60
2022-11-23T22:05:41.897Z,10.90
2022-11-23T22:09:45.893Z,12.13
2022-11-23T22:13:48.836Z,12.20
2022-11-23T22:17:51.453Z,11.37
2022-11-23T22:21:54.081Z,11.13
2022-11-23T22:26:02.168Z,10.83
2022-11-23T22:30:05.644Z,10.63
2022-11-23T22:34:10.202Z,13.23
2022-11-23T22:38:13.035Z,10.80
2022-11-23T22:42:17.353Z,11.27
2022-11-23T22:46:22.508Z,11.50
2022-11-23T22:50:25.162Z,11.40
2022-11-23T22:54:28.888Z,10.90
2022-11-23T22:58:33.733Z,12.03
2022-11-23T23:02:36.425Z,11.10
2022-11-23T23:06:39.143Z,10.73
2022-11-23T23:10:41.745Z,11.07
2022-11-23T23:14:45.722Z,10.97
2022-11-23T23:18:48.566Z,10.87
2022-11-23T23:22:51.426Z,9.40
2022-11-23T23:26:54.369Z,9.57
2022-11-23T23:31:02.006Z,8.90
2022-11-23T23:35:04.783Z,8.37
2022-11-23T23:39:07.486Z,8.63
2022-11-23T23:43:10.107Z,8.30
2022-11-23T23:47:14.433Z,7.40
2022-11-23T23:51:18.288Z,7.20
2022-11-23T23:55:20.989Z,6.40
2022-11-23T23:59:24.868Z,5.97
