createdAt,value
2023-03-22T00:00:30.865Z,85.17
2023-03-22T00:03:57.845Z,85.17
2023-03-22T00:07:03.475Z,85.31
2023-03-22T00:10:21.998Z,85.43
2023-03-22T00:13:29.841Z,85.44
2023-03-22T00:16:35.350Z,85.60
2023-03-22T00:20:01.106Z,85.67
2023-03-22T00:23:27.240Z,85.85
2023-03-22T00:26:41.519Z,85.78
2023-03-22T00:29:50.241Z,85.76
2023-03-22T00:32:58.344Z,86.06
2023-03-22T00:36:05.932Z,85.89
2023-03-22T00:39:31.632Z,86.00
2023-03-22T00:46:26.320Z,86.17
2023-03-22T00:49:50.657Z,86.28
2023-03-22T00:53:35.371Z,86.09
2023-03-22T00:56:45.683Z,86.13
2023-03-22T01:00:09.570Z,86.07
2023-03-22T01:03:35.277Z,86.03
2023-03-22T01:07:02.096Z,86.04
2023-03-22T01:10:33.269Z,86.09
2023-03-22T01:13:39.306Z,86.11
2023-03-22T01:16:57.768Z,86.11
2023-03-22T01:20:22.169Z,85.94
2023-03-22T01:23:45.169Z,86.35
2023-03-22T01:27:03.394Z,86.62
2023-03-22T01:30:10.566Z,86.74
2023-03-22T01:33:19.298Z,87.09
2023-03-22T01:36:43.491Z,87.39
2023-03-22T01:39:52.079Z,87.46
2023-03-22T01:43:05.462Z,87.68
2023-03-22T01:46:13.545Z,88.10
2023-03-22T01:49:27.360Z,88.21
2023-03-22T01:52:32.921Z,88.40
2023-03-22T01:55:43.751Z,88.69
2023-03-22T01:58:56.127Z,88.81
2023-03-22T02:02:08.469Z,88.96
2023-03-22T02:05:23.299Z,89.19
2023-03-22T02:08:29.359Z,89.40
2023-03-22T02:12:04.427Z,89.96
2023-03-22T02:15:17.554Z,90.24
2023-03-22T02:18:52.339Z,90.62
2023-03-22T02:22:32.102Z,91.05
2023-03-22T02:26:10.539Z,91.81
2023-03-22T02:29:22.097Z,92.26
2023-03-22T02:33:07.931Z,92.67
2023-03-22T02:36:26.955Z,93.23
2023-03-22T02:39:59.397Z,93.89
2023-03-22T02:43:14.383Z,94.56
2023-03-22T02:46:32.184Z,95.24
2023-03-22T02:50:03.486Z,95.73
2023-03-22T02:53:15.051Z,95.70
2023-03-22T02:56:41.351Z,96.34
2023-03-22T03:00:12.580Z,96.75
2023-03-22T03:07:01.913Z,97.48
2023-03-22T03:10:39.602Z,97.75
2023-03-22T03:13:49.528Z,98.30
2023-03-22T03:17:12.801Z,98.83
2023-03-22T03:20:24.336Z,99.12
2023-03-22T03:23:50.324Z,99.84
2023-03-22T03:27:00.399Z,100.00
2023-03-22T03:30:23.465Z,100.00
2023-03-22T03:33:54.493Z,100.00
2023-03-22T03:37:03.103Z,100.00
2023-03-22T03:40:29.127Z,100.00
2023-03-22T03:43:44.557Z,100.00
2023-03-22T03:46:54.075Z,100.00
2023-03-22T03:50:04.556Z,100.00
2023-03-22T03:53:50.282Z,100.00
2023-03-22T03:57:16.826Z,100.00
2023-03-22T04:00:58.945Z,100.00
2023-03-22T04:04:29.494Z,100.00
2023-03-22T04:07:58.463Z,100.00
2023-03-22T04:11:24.242Z,100.00
2023-03-22T04:14:49.935Z,100.00
2023-03-22T04:18:16.703Z,100.00
2023-03-22T04:21:43.736Z,100.00
2023-03-22T04:25:12.284Z,100.00
2023-03-22T04:28:56.710Z,100.00
2023-03-22T04:32:24.234Z,100.00
2023-03-22T04:35:50.514Z,100.00
2023-03-22T04:39:16.322Z,100.00
2023-03-22T04:42:42.063Z,100.00
2023-03-22T04:46:13.714Z,100.00
2023-03-22T04:49:42.314Z,100.00
2023-03-22T04:53:08.614Z,100.00
2023-03-22T04:56:34.378Z,100.00
2023-03-22T04:59:59.957Z,100.00
2023-03-22T05:03:26.154Z,100.00
2023-03-22T05:06:51.969Z,100.00
2023-03-22T05:10:20.612Z,100.00
2023-03-22T05:13:48.658Z,100.00
2023-03-22T05:17:14.389Z,100.00
2023-03-22T05:20:41.102Z,100.00
2023-03-22T05:24:10.580Z,100.00
2023-03-22T05:27:39.441Z,100.00
2023-03-22T05:31:08.437Z,100.00
2023-03-22T05:34:42.931Z,100.00
2023-03-22T05:38:15.017Z,100.00
2023-03-22T05:41:41.190Z,100.00
2023-03-22T05:45:08.138Z,100.00
2023-03-22T05:48:33.917Z,100.00
2023-03-22T05:52:00.159Z,100.00
2023-03-22T05:55:26.297Z,100.00
2023-03-22T05:58:52.469Z,100.00
2023-03-22T06:02:18.371Z,100.00
2023-03-22T06:05:44.083Z,100.00
2023-03-22T06:09:16.907Z,100.00
2023-03-22T06:12:43.276Z,100.00
2023-03-22T06:16:09.567Z,100.00
2023-03-22T06:19:35.558Z,100.00
2023-03-22T06:23:01.213Z,100.00
2023-03-22T06:26:27.278Z,100.00
2023-03-22T06:29:54.970Z,100.00
2023-03-22T06:33:20.612Z,100.00
2023-03-22T06:36:46.465Z,100.00
2023-03-22T06:40:13.546Z,100.00
2023-03-22T06:43:39.333Z,100.00
2023-03-22T06:47:05.054Z,100.00
2023-03-22T06:50:44.353Z,100.00
2023-03-22T06:54:14.821Z,100.00
2023-03-22T06:57:40.580Z,100.00
2023-03-22T07:01:06.642Z,100.00
2023-03-22T07:04:33.283Z,100.00
2023-03-22T07:07:59.800Z,100.00
2023-03-22T07:11:27.116Z,100.00
2023-03-22T07:14:55.062Z,100.00
2023-03-22T07:18:23.125Z,100.00
2023-03-22T07:21:48.799Z,100.00
2023-03-22T07:25:14.606Z,100.00
2023-03-22T07:28:44.234Z,100.00
2023-03-22T07:32:10.068Z,100.00
2023-03-22T07:35:37.139Z,100.00
2023-03-22T07:39:02.924Z,100.00
2023-03-22T07:42:28.840Z,99.95
2023-03-22T07:45:53.162Z,98.38
2023-03-22T07:49:32.464Z,97.20
2023-03-22T07:52:57.995Z,97.14
2023-03-22T07:56:23.966Z,96.21
2023-03-22T07:59:49.930Z,95.12
2023-03-22T08:03:37.714Z,93.06
2023-03-22T08:07:03.342Z,91.45
2023-03-22T08:10:29.107Z,91.87
2023-03-22T08:13:55.743Z,90.33
2023-03-22T08:17:21.793Z,90.15
2023-03-22T08:20:47.487Z,90.04
2023-03-22T08:24:14.166Z,90.01
2023-03-22T08:27:28.901Z,88.63
2023-03-22T08:30:54.999Z,88.41
2023-03-22T08:34:20.930Z,87.87
2023-03-22T08:37:46.599Z,87.86
2023-03-22T08:41:12.794Z,86.97
2023-03-22T08:44:59.891Z,85.87
2023-03-22T08:48:28.061Z,84.56
2023-03-22T08:52:17.520Z,83.50
2023-03-22T08:55:49.178Z,82.22
2023-03-22T08:59:23.990Z,81.97
2023-03-22T09:02:50.406Z,80.44
2023-03-22T09:06:16.470Z,79.92
2023-03-22T09:09:42.049Z,81.09
2023-03-22T09:13:07.827Z,81.33
2023-03-22T09:16:33.573Z,80.17
2023-03-22T09:20:11.951Z,80.37
2023-03-22T09:23:40.743Z,78.99
2023-03-22T09:27:06.967Z,78.59
2023-03-22T09:30:32.772Z,78.95
2023-03-22T09:33:58.621Z,78.63
2023-03-22T09:37:30.550Z,78.26
2023-03-22T09:41:01.795Z,77.68
2023-03-22T09:44:29.577Z,76.88
2023-03-22T09:47:56.698Z,76.12
2023-03-22T09:51:30.927Z,74.50
2023-03-22T09:54:56.627Z,74.16
2023-03-22T09:58:49.171Z,73.45
2023-03-22T10:02:24.768Z,72.78
2023-03-22T10:05:54.061Z,71.27
2023-03-22T10:09:22.709Z,70.78
2023-03-22T10:12:55.011Z,70.20
2023-03-22T10:16:26.990Z,71.60
2023-03-22T10:19:57.233Z,70.19
2023-03-22T10:23:28.020Z,68.66
2023-03-22T10:27:03.173Z,68.11
2023-03-22T10:30:32.639Z,68.58
2023-03-22T10:34:01.475Z,68.00
2023-03-22T10:37:32.158Z,66.59
2023-03-22T10:41:01.206Z,65.25
2023-03-22T10:44:28.011Z,65.61
2023-03-22T10:48:03.290Z,65.15
2023-03-22T10:51:32.307Z,64.48
2023-03-22T10:55:03.072Z,64.98
2023-03-22T10:58:33.679Z,64.93
2023-03-22T11:02:03.753Z,65.15
2023-03-22T11:05:30.685Z,65.21
2023-03-22T11:08:58.856Z,63.71
2023-03-22T11:12:26.743Z,63.88
2023-03-22T11:15:53.553Z,64.05
2023-03-22T11:19:23.465Z,63.35
2023-03-22T11:22:49.528Z,62.95
2023-03-22T11:26:15.822Z,62.68
2023-03-22T11:29:44.204Z,62.84
2023-03-22T11:33:19.274Z,61.66
2023-03-22T11:40:19.343Z,61.33
2023-03-22T11:43:49.920Z,61.24
2023-03-22T11:47:17.032Z,61.21
2023-03-22T11:50:44.358Z,60.31
2023-03-22T11:54:12.036Z,59.96
2023-03-22T11:57:38.177Z,60.25
2023-03-22T12:01:06.836Z,59.67
2023-03-22T12:04:35.684Z,58.98
2023-03-22T12:08:08.650Z,57.89
2023-03-22T12:11:37.214Z,56.88
2023-03-22T12:15:05.150Z,57.40
2023-03-22T12:18:33.558Z,57.22
2023-03-22T12:22:00.054Z,55.80
2023-03-22T12:25:28.291Z,55.72
2023-03-22T12:28:56.616Z,55.70
2023-03-22T12:32:25.445Z,54.83
2023-03-22T12:35:52.410Z,56.44
2023-03-22T12:39:22.109Z,57.24
2023-03-22T12:42:54.134Z,57.08
2023-03-22T12:46:25.277Z,57.12
2023-03-22T12:49:55.637Z,57.91
2023-03-22T12:53:43.339Z,57.64
2023-03-22T12:57:09.708Z,57.76
2023-03-22T13:00:39.752Z,58.07
2023-03-22T13:04:19.742Z,58.24
2023-03-22T13:07:53.135Z,58.20
2023-03-22T13:11:24.770Z,58.47
2023-03-22T13:14:57.804Z,58.22
2023-03-22T13:18:33.577Z,57.92
2023-03-22T13:22:19.854Z,57.47
2023-03-22T13:25:58.986Z,56.45
2023-03-22T13:29:26.097Z,55.54
2023-03-22T13:32:56.533Z,55.59
2023-03-22T13:36:25.368Z,55.57
2023-03-22T13:39:46.473Z,55.42
2023-03-22T13:43:13.905Z,55.39
2023-03-22T13:46:47.932Z,56.03
2023-03-22T13:50:17.091Z,55.25
2023-03-22T13:53:36.755Z,54.47
2023-03-22T13:57:02.369Z,54.67
2023-03-22T14:00:44.911Z,54.64
2023-03-22T14:04:12.904Z,54.05
2023-03-22T14:07:41.665Z,53.98
2023-03-22T14:11:15.704Z,53.93
2023-03-22T14:15:47.215Z,53.77
2023-03-22T14:18:34.401Z,54.39
