createdAt,value
2019-03-29T00:00:28.401Z,90.79
2019-03-29T00:01:28.429Z,91.10
2019-03-29T00:02:28.384Z,91.00
2019-03-29T00:03:28.372Z,92.55
2019-03-29T00:04:28.356Z,92.35
2019-03-29T00:05:28.360Z,92.45
2019-03-29T00:06:28.403Z,93.32
2019-03-29T00:07:38.906Z,93.12
2019-03-29T00:08:29.337Z,92.90
2019-03-29T00:09:28.545Z,93.16
2019-03-29T00:10:28.294Z,93.32
2019-03-29T00:11:28.283Z,93.01
2019-03-29T00:12:28.480Z,92.69
2019-03-29T00:13:28.260Z,93.16
2019-03-29T00:14:28.289Z,93.99
2019-03-29T00:15:28.241Z,94.26
2019-03-29T00:16:28.229Z,94.73
2019-03-29T00:17:28.231Z,94.23
2019-03-29T00:18:28.232Z,91.76
2019-03-29T00:19:28.232Z,90.00
2019-03-29T00:20:28.270Z,89.28
2019-03-29T00:21:28.177Z,89.89
2019-03-29T00:22:28.176Z,89.13
2019-03-29T00:23:28.157Z,87.88
2019-03-29T00:24:28.145Z,87.99
2019-03-29T00:25:28.165Z,87.93
2019-03-29T00:26:28.163Z,88.39
2019-03-29T00:27:28.123Z,89.83
2019-03-29T00:28:28.128Z,90.97
2019-03-29T00:29:28.090Z,89.67
2019-03-29T00:30:28.082Z,89.04
2019-03-29T00:31:28.071Z,89.40
2019-03-29T00:32:28.093Z,90.33
2019-03-29T00:33:28.049Z,89.40
2019-03-29T00:34:28.039Z,89.65
2019-03-29T00:35:28.028Z,92.93
2019-03-29T00:36:28.018Z,91.68
2019-03-29T00:37:28.016Z,92.16
2019-03-29T00:38:28.009Z,91.49
2019-03-29T00:39:27.992Z,89.89
2019-03-29T00:40:27.973Z,89.48
2019-03-29T00:41:27.965Z,88.55
2019-03-29T00:42:27.964Z,88.65
2019-03-29T00:43:27.943Z,88.69
2019-03-29T00:44:27.954Z,89.42
2019-03-29T00:45:27.926Z,88.59
2019-03-29T00:46:27.910Z,90.04
2019-03-29T00:47:27.915Z,89.77
2019-03-29T00:48:27.894Z,90.29
2019-03-29T00:49:27.884Z,91.64
2019-03-29T00:50:27.871Z,91.80
2019-03-29T00:51:27.888Z,91.18
2019-03-29T00:52:27.856Z,91.24
2019-03-29T00:53:27.837Z,89.58
2019-03-29T00:54:28.161Z,87.62
2019-03-29T00:55:27.816Z,89.11
2019-03-29T00:56:27.806Z,89.42
2019-03-29T00:57:27.824Z,88.42
2019-03-29T00:58:27.829Z,89.67
2019-03-29T00:59:27.774Z,91.43
2019-03-29T01:00:31.185Z,90.87
2019-03-29T01:01:27.753Z,90.00
2019-03-29T01:02:27.754Z,90.25
2019-03-29T01:03:27.736Z,88.01
2019-03-29T01:04:28.980Z,90.45
2019-03-29T01:05:27.709Z,89.56
2019-03-29T01:06:27.703Z,89.56
2019-03-29T01:07:27.699Z,89.92
2019-03-29T01:08:27.702Z,90.44
2019-03-29T01:09:27.674Z,91.58
2019-03-29T01:10:27.701Z,91.58
2019-03-29T01:11:27.725Z,90.79
2019-03-29T01:12:27.666Z,91.14
2019-03-29T01:13:27.628Z,92.80
2019-03-29T01:14:27.616Z,93.01
2019-03-29T01:15:27.603Z,92.59
2019-03-29T01:16:27.845Z,92.01
2019-03-29T01:17:27.611Z,92.94
2019-03-29T01:18:27.588Z,93.99
2019-03-29T01:19:27.570Z,93.74
2019-03-29T01:20:27.578Z,93.22
2019-03-29T01:21:27.547Z,93.18
2019-03-29T01:22:27.534Z,92.45
2019-03-29T01:23:27.581Z,91.62
2019-03-29T01:24:27.512Z,91.52
2019-03-29T01:25:27.497Z,91.83
2019-03-29T01:26:27.487Z,93.28
2019-03-29T01:27:27.489Z,92.72
2019-03-29T01:28:27.476Z,92.10
2019-03-29T01:29:27.481Z,90.33
2019-03-29T01:30:27.578Z,90.27
2019-03-29T01:31:27.445Z,91.93
2019-03-29T01:32:27.424Z,93.07
2019-03-29T01:33:27.422Z,93.13
2019-03-29T01:34:27.405Z,93.23
2019-03-29T01:35:27.394Z,92.51
2019-03-29T01:36:28.079Z,92.41
2019-03-29T01:37:27.375Z,91.83
2019-03-29T01:38:27.370Z,92.14
2019-03-29T01:39:27.349Z,92.97
2019-03-29T01:40:27.347Z,93.12
2019-03-29T01:41:27.373Z,93.22
2019-03-29T01:42:27.338Z,93.47
2019-03-29T01:43:27.373Z,94.46
2019-03-29T01:44:28.018Z,94.61
2019-03-29T01:45:27.286Z,94.61
2019-03-29T01:46:27.278Z,94.71
2019-03-29T01:47:27.268Z,94.30
2019-03-29T01:48:27.298Z,95.03
2019-03-29T01:49:27.250Z,94.88
2019-03-29T01:50:27.235Z,94.94
2019-03-29T01:51:27.890Z,93.22
2019-03-29T01:52:27.216Z,92.32
2019-03-29T01:53:27.216Z,93.16
2019-03-29T01:54:27.230Z,94.03
2019-03-29T01:55:27.184Z,93.72
2019-03-29T01:56:27.187Z,94.40
2019-03-29T01:57:27.169Z,95.03
2019-03-29T01:58:27.161Z,94.51
2019-03-29T01:59:27.141Z,93.72
2019-03-29T02:00:27.131Z,94.96
2019-03-29T02:01:27.143Z,94.96
2019-03-29T02:02:27.119Z,95.84
2019-03-29T02:03:27.118Z,95.84
2019-03-29T02:04:27.089Z,95.84
2019-03-29T02:05:27.772Z,95.47
2019-03-29T02:06:27.092Z,95.26
2019-03-29T02:07:27.115Z,94.95
2019-03-29T02:08:35.704Z,95.26
2019-03-29T02:09:28.049Z,95.99
2019-03-29T02:10:27.044Z,96.55
2019-03-29T02:11:27.017Z,96.92
2019-03-29T02:12:27.005Z,97.13
2019-03-29T02:13:27.039Z,98.02
2019-03-29T02:14:27.025Z,97.92
2019-03-29T02:15:26.978Z,97.50
2019-03-29T02:16:26.976Z,97.30
2019-03-29T02:17:26.953Z,97.77
2019-03-29T02:18:26.942Z,97.98
2019-03-29T02:19:27.041Z,97.98
2019-03-29T02:20:26.923Z,97.09
2019-03-29T02:21:26.912Z,96.98
2019-03-29T02:22:26.904Z,96.04
2019-03-29T02:23:26.891Z,96.67
2019-03-29T02:24:26.892Z,96.98
2019-03-29T02:25:26.901Z,97.30
2019-03-29T02:26:26.860Z,96.36
2019-03-29T02:27:27.231Z,95.67
2019-03-29T02:28:26.841Z,96.82
2019-03-29T02:29:26.855Z,97.34
2019-03-29T02:30:26.823Z,97.44
2019-03-29T02:31:28.842Z,97.07
2019-03-29T02:32:26.817Z,97.17
2019-03-29T02:33:26.796Z,97.86
2019-03-29T02:34:26.795Z,98.48
2019-03-29T02:35:26.774Z,98.69
2019-03-29T02:36:26.757Z,98.90
2019-03-29T02:37:26.746Z,98.90
2019-03-29T02:38:26.758Z,98.48
2019-03-29T02:39:27.066Z,98.27
2019-03-29T02:40:26.715Z,98.90
2019-03-29T02:41:26.706Z,98.65
2019-03-29T02:42:26.702Z,99.16
2019-03-29T02:43:26.683Z,98.80
2019-03-29T02:44:26.683Z,99.27
2019-03-29T02:45:26.675Z,98.33
2019-03-29T02:46:26.672Z,97.81
2019-03-29T02:47:26.645Z,98.23
2019-03-29T02:48:26.638Z,96.61
2019-03-29T02:49:26.632Z,96.41
2019-03-29T02:50:26.611Z,97.03
2019-03-29T02:51:26.603Z,96.82
2019-03-29T02:52:26.596Z,96.03
2019-03-29T02:53:26.602Z,96.14
2019-03-29T02:54:26.597Z,96.20
2019-03-29T02:55:26.652Z,96.66
2019-03-29T02:56:26.546Z,95.93
2019-03-29T02:57:26.536Z,94.24
2019-03-29T02:58:26.533Z,95.81
2019-03-29T02:59:26.560Z,97.47
2019-03-29T03:00:26.507Z,98.43
2019-03-29T03:01:26.495Z,98.74
2019-03-29T03:02:26.922Z,98.27
2019-03-29T03:03:26.473Z,98.32
2019-03-29T03:04:26.473Z,99.01
2019-03-29T03:05:26.478Z,99.32
2019-03-29T03:06:26.446Z,99.27
2019-03-29T03:07:26.433Z,98.85
2019-03-29T03:08:26.426Z,97.96
2019-03-29T03:09:26.431Z,97.65
2019-03-29T03:10:26.401Z,96.92
2019-03-29T03:11:26.429Z,96.97
2019-03-29T03:12:26.416Z,97.38
2019-03-29T03:13:26.368Z,97.24
2019-03-29T03:14:26.378Z,97.49
2019-03-29T03:15:26.347Z,97.43
2019-03-29T03:16:26.337Z,97.01
2019-03-29T03:17:26.331Z,96.80
2019-03-29T03:18:26.322Z,97.43
2019-03-29T03:19:26.355Z,98.31
2019-03-29T03:20:26.295Z,98.36
2019-03-29T03:21:26.283Z,98.36
2019-03-29T03:22:26.280Z,98.99
2019-03-29T03:23:26.301Z,99.10
2019-03-29T03:24:26.261Z,98.47
2019-03-29T03:25:26.283Z,99.51
2019-03-29T03:26:26.235Z,99.35
2019-03-29T03:27:26.221Z,99.45
2019-03-29T03:28:26.221Z,99.24
2019-03-29T03:29:26.212Z,99.24
2019-03-29T03:30:26.203Z,99.82
2019-03-29T03:31:26.186Z,99.41
2019-03-29T03:32:26.186Z,99.51
2019-03-29T03:33:26.158Z,99.72
2019-03-29T03:34:26.161Z,99.62
2019-03-29T03:35:26.193Z,99.24
2019-03-29T03:36:26.127Z,99.04
2019-03-29T03:37:26.127Z,99.60
2019-03-29T03:38:26.143Z,99.29
2019-03-29T03:39:32.093Z,99.66
2019-03-29T03:40:27.095Z,99.18
2019-03-29T03:41:26.075Z,99.45
2019-03-29T03:42:26.064Z,99.14
2019-03-29T03:43:26.077Z,99.29
2019-03-29T03:44:26.117Z,99.60
2019-03-29T03:45:26.043Z,99.99
2019-03-29T03:46:26.022Z,99.82
2019-03-29T03:47:26.018Z,99.87
2019-03-29T03:48:26.002Z,99.60
2019-03-29T03:49:26.015Z,99.60
2019-03-29T03:50:25.994Z,99.18
2019-03-29T03:51:25.968Z,99.60
2019-03-29T03:52:25.958Z,99.99
2019-03-29T03:53:25.948Z,99.81
2019-03-29T03:54:25.940Z,99.99
2019-03-29T03:55:25.970Z,99.99
2019-03-29T03:56:25.916Z,99.99
2019-03-29T03:57:25.907Z,99.94
2019-03-29T03:58:25.898Z,99.79
2019-03-29T03:59:25.897Z,99.37
2019-03-29T04:00:25.894Z,98.69
2019-03-29T04:01:25.886Z,97.91
2019-03-29T04:02:25.853Z,97.95
2019-03-29T04:03:25.847Z,98.16
2019-03-29T04:04:25.845Z,98.78
2019-03-29T04:05:25.830Z,98.36
2019-03-29T04:06:25.836Z,98.99
2019-03-29T04:07:25.898Z,99.10
2019-03-29T04:08:25.790Z,99.46
2019-03-29T04:09:25.811Z,99.05
2019-03-29T04:10:25.793Z,98.88
2019-03-29T04:11:25.759Z,98.26
2019-03-29T04:12:25.748Z,99.45
2019-03-29T04:13:25.759Z,99.55
2019-03-29T04:14:25.772Z,99.24
2019-03-29T04:15:25.734Z,99.62
2019-03-29T04:16:25.708Z,98.87
2019-03-29T04:17:25.696Z,98.46
2019-03-29T04:18:25.686Z,99.71
2019-03-29T04:19:25.676Z,99.66
2019-03-29T04:20:25.692Z,98.87
2019-03-29T04:21:25.654Z,99.29
2019-03-29T04:22:25.643Z,98.97
2019-03-29T04:23:25.635Z,99.54
2019-03-29T04:24:25.624Z,99.71
2019-03-29T04:25:25.622Z,99.44
2019-03-29T04:26:25.668Z,99.60
2019-03-29T04:27:25.607Z,99.71
2019-03-29T04:28:25.581Z,99.99
2019-03-29T04:29:25.698Z,99.81
2019-03-29T04:30:25.581Z,99.40
2019-03-29T04:31:25.569Z,99.71
2019-03-29T04:32:25.570Z,99.23
2019-03-29T04:33:25.539Z,99.44
2019-03-29T04:34:25.524Z,99.99
2019-03-29T04:35:25.519Z,99.87
2019-03-29T04:36:25.499Z,99.99
2019-03-29T04:37:25.487Z,99.99
2019-03-29T04:38:25.506Z,99.50
2019-03-29T04:39:25.466Z,99.87
2019-03-29T04:40:25.471Z,99.62
2019-03-29T04:41:25.452Z,99.24
2019-03-29T04:42:25.436Z,99.04
2019-03-29T04:43:25.431Z,99.60
2019-03-29T04:44:25.451Z,99.55
2019-03-29T04:45:25.420Z,99.88
2019-03-29T04:46:25.400Z,99.67
2019-03-29T04:47:25.387Z,99.88
2019-03-29T04:48:25.375Z,99.26
2019-03-29T04:49:25.363Z,99.36
2019-03-29T04:50:25.386Z,99.36
2019-03-29T04:51:25.342Z,99.20
2019-03-29T04:52:25.369Z,98.83
2019-03-29T04:53:25.326Z,99.57
2019-03-29T04:54:25.335Z,99.52
2019-03-29T04:55:25.310Z,98.32
2019-03-29T04:56:25.309Z,98.36
2019-03-29T04:57:25.321Z,98.20
2019-03-29T04:58:25.267Z,97.68
2019-03-29T04:59:25.265Z,97.41
2019-03-29T05:00:25.291Z,98.46
2019-03-29T05:01:25.250Z,97.88
2019-03-29T05:02:25.230Z,97.25
2019-03-29T05:03:25.219Z,97.30
2019-03-29T05:04:25.211Z,98.82
2019-03-29T05:05:25.244Z,99.50
2019-03-29T05:06:25.200Z,99.55
2019-03-29T05:07:25.178Z,99.66
2019-03-29T05:08:25.171Z,98.87
2019-03-29T05:09:25.158Z,99.99
2019-03-29T05:10:25.155Z,99.66
2019-03-29T05:11:25.132Z,99.55
2019-03-29T05:12:25.124Z,99.77
2019-03-29T05:13:25.166Z,99.46
2019-03-29T05:14:25.110Z,99.42
2019-03-29T05:15:25.108Z,98.80
2019-03-29T05:16:25.081Z,99.32
2019-03-29T05:17:25.071Z,98.80
2019-03-29T05:18:25.063Z,98.13
2019-03-29T05:19:25.067Z,96.82
2019-03-29T05:20:25.087Z,95.67
2019-03-29T05:21:25.029Z,96.82
2019-03-29T05:22:25.019Z,96.61
2019-03-29T05:23:25.008Z,96.30
2019-03-29T05:24:24.998Z,96.30
2019-03-29T05:25:24.988Z,96.72
2019-03-29T05:26:25.616Z,97.44
2019-03-29T05:27:24.967Z,97.44
2019-03-29T05:28:24.997Z,97.13
2019-03-29T05:29:24.945Z,97.13
2019-03-29T05:30:24.936Z,97.40
2019-03-29T05:31:24.961Z,96.51
2019-03-29T05:32:24.914Z,96.09
2019-03-29T05:33:24.917Z,96.61
2019-03-29T05:34:24.910Z,97.38
2019-03-29T05:35:24.888Z,97.24
2019-03-29T05:36:24.882Z,97.03
2019-03-29T05:37:24.865Z,97.55
2019-03-29T05:38:24.858Z,97.34
2019-03-29T05:39:24.846Z,97.24
2019-03-29T05:40:34.718Z,97.75
2019-03-29T05:41:25.900Z,97.03
2019-03-29T05:42:24.812Z,96.61
2019-03-29T05:43:24.816Z,95.89
2019-03-29T05:44:24.804Z,95.89
2019-03-29T05:45:24.782Z,95.83
2019-03-29T05:46:24.781Z,96.34
2019-03-29T05:47:24.858Z,96.82
2019-03-29T05:48:24.749Z,96.97
2019-03-29T05:49:24.743Z,97.38
2019-03-29T05:50:24.758Z,98.07
2019-03-29T05:51:24.725Z,97.70
2019-03-29T05:52:24.706Z,97.55
2019-03-29T05:53:24.694Z,97.13
2019-03-29T05:54:24.692Z,98.13
2019-03-29T05:55:32.668Z,97.30
2019-03-29T05:56:25.755Z,96.78
2019-03-29T05:57:24.655Z,96.04
2019-03-29T05:58:24.656Z,96.42
2019-03-29T05:59:24.658Z,97.25
2019-03-29T06:00:24.655Z,97.10
2019-03-29T06:01:24.625Z,96.69
2019-03-29T06:02:24.695Z,95.96
2019-03-29T06:03:24.630Z,95.03
2019-03-29T06:04:24.580Z,95.19
2019-03-29T06:05:24.575Z,94.88
2019-03-29T06:06:24.568Z,95.56
2019-03-29T06:07:24.548Z,95.25
2019-03-29T06:08:24.537Z,95.10
2019-03-29T06:09:24.547Z,94.48
2019-03-29T06:10:24.518Z,94.64
2019-03-29T06:11:24.517Z,93.73
2019-03-29T06:12:24.504Z,91.22
2019-03-29T06:13:24.485Z,88.14
2019-03-29T06:14:24.475Z,86.05
2019-03-29T06:15:24.490Z,84.74
2019-03-29T06:16:38.099Z,81.53
2019-03-29T06:17:25.443Z,79.44
2019-03-29T06:18:24.499Z,77.62
2019-03-29T06:19:24.431Z,76.51
2019-03-29T06:20:24.436Z,74.32
2019-03-29T06:21:24.453Z,75.69
2019-03-29T06:22:24.391Z,74.05
2019-03-29T06:23:24.512Z,73.74
2019-03-29T06:24:24.393Z,73.19
2019-03-29T06:25:24.381Z,72.27
2019-03-29T06:26:24.360Z,72.44
2019-03-29T06:27:24.363Z,72.68
2019-03-29T06:28:24.327Z,72.92
2019-03-29T06:29:24.321Z,73.13
2019-03-29T06:30:24.306Z,73.71
2019-03-29T06:31:24.306Z,71.93
2019-03-29T06:32:24.289Z,72.86
2019-03-29T06:33:24.331Z,70.91
2019-03-29T06:34:24.264Z,70.94
2019-03-29T06:35:24.264Z,71.66
2019-03-29T06:36:24.254Z,70.64
2019-03-29T06:37:24.249Z,70.71
2019-03-29T06:38:24.237Z,69.65
2019-03-29T06:39:24.225Z,69.24
2019-03-29T06:40:24.202Z,68.09
2019-03-29T06:41:24.205Z,66.19
2019-03-29T06:42:24.180Z,64.94
2019-03-29T06:43:24.168Z,64.81
2019-03-29T06:44:24.159Z,63.56
2019-03-29T06:45:24.158Z,64.67
2019-03-29T06:46:24.154Z,64.70
2019-03-29T06:47:24.130Z,64.60
2019-03-29T06:48:24.115Z,64.70
2019-03-29T06:49:24.155Z,66.77
2019-03-29T06:50:24.095Z,66.12
2019-03-29T06:51:24.105Z,67.35
2019-03-29T06:52:24.100Z,68.54
2019-03-29T06:53:24.062Z,66.27
2019-03-29T06:54:24.068Z,66.33
2019-03-29T06:55:24.042Z,65.86
2019-03-29T06:56:24.055Z,64.98
2019-03-29T06:57:24.035Z,66.97
2019-03-29T06:58:24.062Z,68.19
2019-03-29T06:59:24.002Z,70.06
2019-03-29T07:00:23.987Z,70.30
2019-03-29T07:01:23.985Z,69.56
2019-03-29T07:02:23.982Z,69.90
2019-03-29T07:03:23.956Z,68.71
2019-03-29T07:04:23.985Z,66.71
2019-03-29T07:05:23.953Z,64.95
2019-03-29T07:06:23.946Z,65.16
2019-03-29T07:07:24.071Z,64.87
2019-03-29T07:08:23.917Z,66.30
2019-03-29T07:09:23.890Z,65.89
2019-03-29T07:10:23.879Z,65.08
2019-03-29T07:11:23.883Z,64.57
2019-03-29T07:12:23.861Z,65.69
2019-03-29T07:13:23.865Z,65.46
2019-03-29T07:14:23.837Z,64.69
2019-03-29T07:15:23.828Z,62.75
2019-03-29T07:16:23.833Z,62.96
2019-03-29T07:17:23.805Z,64.34
2019-03-29T07:18:23.817Z,63.96
2019-03-29T07:19:23.832Z,65.39
2019-03-29T07:20:23.781Z,65.19
2019-03-29T07:21:23.774Z,66.38
2019-03-29T07:22:23.753Z,65.83
2019-03-29T07:23:23.742Z,64.42
2019-03-29T07:24:23.731Z,60.66
2019-03-29T07:25:23.732Z,63.17
2019-03-29T07:26:23.802Z,61.13
2019-03-29T07:27:23.787Z,63.87
2019-03-29T07:28:23.706Z,62.62
2019-03-29T07:29:23.683Z,62.82
2019-03-29T07:30:23.676Z,62.41
2019-03-29T07:31:23.657Z,61.78
2019-03-29T07:32:23.672Z,62.18
2019-03-29T07:33:23.657Z,62.72
2019-03-29T07:34:23.629Z,64.18
2019-03-29T07:35:23.612Z,61.78
2019-03-29T07:36:23.611Z,61.90
2019-03-29T07:37:23.618Z,61.05
2019-03-29T07:38:23.629Z,61.29
2019-03-29T07:39:23.577Z,61.66
2019-03-29T07:40:23.571Z,60.30
2019-03-29T07:41:31.597Z,60.22
2019-03-29T07:42:24.546Z,61.32
2019-03-29T07:43:24.115Z,61.69
2019-03-29T07:44:23.677Z,60.58
2019-03-29T07:45:23.556Z,59.77
2019-03-29T07:46:23.505Z,62.14
2019-03-29T07:47:23.532Z,59.58
2019-03-29T07:48:23.501Z,58.23
2019-03-29T07:49:23.563Z,58.36
2019-03-29T07:50:23.450Z,60.24
2019-03-29T07:51:23.457Z,60.65
2019-03-29T07:52:23.540Z,58.22
2019-03-29T07:53:23.453Z,61.02
2019-03-29T07:54:23.418Z,59.38
2019-03-29T07:55:23.397Z,59.41
2019-03-29T07:56:23.420Z,58.90
2019-03-29T07:57:23.410Z,58.67
2019-03-29T07:58:23.372Z,58.76
2019-03-29T07:59:23.575Z,59.48
2019-03-29T08:00:23.356Z,60.36
2019-03-29T08:01:23.359Z,59.39
2019-03-29T08:02:23.330Z,58.33
2019-03-29T08:03:23.575Z,56.23
2019-03-29T08:04:24.025Z,57.07
2019-03-29T08:05:23.290Z,57.70
2019-03-29T08:06:23.328Z,59.45
2019-03-29T08:07:27.492Z,58.49
2019-03-29T08:08:27.896Z,60.42
2019-03-29T08:09:24.250Z,60.11
2019-03-29T08:10:26.107Z,60.19
2019-03-29T08:11:26.294Z,58.94
2019-03-29T08:12:23.318Z,58.69
2019-03-29T08:13:23.208Z,57.04
2019-03-29T08:14:23.247Z,56.45
2019-03-29T08:15:23.200Z,55.90
2019-03-29T08:16:23.197Z,55.77
2019-03-29T08:17:23.175Z,54.46
2019-03-29T08:18:23.152Z,53.67
2019-03-29T08:19:23.143Z,53.47
2019-03-29T08:20:40.319Z,56.20
2019-03-29T08:21:24.118Z,56.94
2019-03-29T08:22:23.165Z,57.87
2019-03-29T08:23:23.096Z,57.47
2019-03-29T08:24:23.132Z,56.13
2019-03-29T08:25:23.078Z,57.27
2019-03-29T08:26:23.066Z,58.05
2019-03-29T08:27:23.061Z,58.23
2019-03-29T08:28:23.056Z,56.32
2019-03-29T08:29:23.044Z,53.78
2019-03-29T08:30:23.061Z,56.15
2019-03-29T08:31:23.039Z,55.19
2019-03-29T08:32:23.067Z,54.46
2019-03-29T08:33:23.082Z,53.50
2019-03-29T08:34:23.035Z,55.01
2019-03-29T08:35:22.967Z,55.01
2019-03-29T08:36:22.987Z,53.27
2019-03-29T08:37:22.979Z,54.96
2019-03-29T08:38:22.934Z,55.89
2019-03-29T08:39:28.056Z,53.22
2019-03-29T08:40:23.927Z,54.36
2019-03-29T08:41:22.906Z,54.63
2019-03-29T08:42:22.932Z,52.31
2019-03-29T08:43:22.902Z,51.40
2019-03-29T08:44:22.902Z,52.77
2019-03-29T08:45:22.881Z,52.04
2019-03-29T08:46:22.872Z,51.06
2019-03-29T08:47:22.856Z,50.65
2019-03-29T08:48:22.827Z,57.73
2019-03-29T08:49:22.847Z,50.43
2019-03-29T08:50:22.808Z,52.82
2019-03-29T08:51:22.792Z,54.88
2019-03-29T08:52:22.807Z,53.02
2019-03-29T08:53:22.793Z,50.26
2019-03-29T08:54:22.809Z,48.17
2019-03-29T08:55:22.758Z,49.48
2019-03-29T08:56:22.766Z,50.46
2019-03-29T08:57:23.127Z,48.57
2019-03-29T08:58:22.722Z,50.35
2019-03-29T08:59:22.711Z,50.66
2019-03-29T09:00:22.695Z,51.39
2019-03-29T09:01:22.684Z,49.42
2019-03-29T09:02:25.054Z,50.60
2019-03-29T09:03:22.678Z,49.18
2019-03-29T09:04:22.655Z,49.10
2019-03-29T09:05:22.642Z,51.34
2019-03-29T09:06:22.639Z,49.70
2019-03-29T09:07:22.639Z,51.71
2019-03-29T09:08:22.619Z,49.90
2019-03-29T09:09:22.624Z,51.38
2019-03-29T09:10:22.596Z,52.14
2019-03-29T09:11:22.599Z,49.50
2019-03-29T09:12:22.634Z,50.53
2019-03-29T09:13:22.561Z,51.21
2019-03-29T09:14:22.551Z,48.75
2019-03-29T09:15:22.561Z,47.72
2019-03-29T09:16:22.549Z,47.06
2019-03-29T09:17:22.535Z,48.57
2019-03-29T09:18:25.787Z,50.33
2019-03-29T09:19:22.519Z,50.56
2019-03-29T09:20:22.490Z,51.36
2019-03-29T09:21:22.471Z,53.09
2019-03-29T09:22:22.477Z,49.45
2019-03-29T09:23:22.447Z,50.18
2019-03-29T09:24:22.682Z,49.76
2019-03-29T09:25:22.431Z,50.63
2019-03-29T09:26:22.421Z,51.18
2019-03-29T09:27:22.420Z,49.37
2019-03-29T09:28:22.405Z,50.66
2019-03-29T09:29:22.395Z,48.10
2019-03-29T09:30:22.460Z,49.60
2019-03-29T09:31:22.364Z,46.92
2019-03-29T09:32:22.408Z,46.81
2019-03-29T09:33:22.348Z,49.36
2019-03-29T09:34:22.345Z,49.01
2019-03-29T09:35:22.331Z,44.84
2019-03-29T09:36:22.311Z,45.09
2019-03-29T09:37:22.321Z,46.25
2019-03-29T09:38:22.298Z,43.02
2019-03-29T09:39:22.277Z,44.14
2019-03-29T09:40:22.268Z,45.17
2019-03-29T09:41:22.271Z,46.85
2019-03-29T09:42:28.792Z,45.04
2019-03-29T09:43:26.376Z,44.91
2019-03-29T09:44:22.275Z,45.79
2019-03-29T09:45:22.260Z,47.05
2019-03-29T09:46:22.202Z,52.12
2019-03-29T09:47:22.224Z,45.76
2019-03-29T09:48:22.201Z,44.24
2019-03-29T09:49:22.178Z,44.24
2019-03-29T09:50:23.177Z,45.80
2019-03-29T09:51:22.174Z,45.26
2019-03-29T09:52:22.154Z,48.08
2019-03-29T09:53:22.143Z,46.62
2019-03-29T09:54:22.125Z,44.38
2019-03-29T09:55:22.167Z,43.27
2019-03-29T09:56:22.113Z,43.18
2019-03-29T09:57:36.035Z,46.00
2019-03-29T09:58:23.087Z,44.54
2019-03-29T09:59:23.235Z,43.30
2019-03-29T10:00:23.437Z,43.62
2019-03-29T10:01:22.134Z,44.90
2019-03-29T10:02:22.036Z,42.44
2019-03-29T10:03:22.033Z,42.97
2019-03-29T10:04:22.012Z,45.29
2019-03-29T10:05:22.115Z,44.34
2019-03-29T10:06:22.002Z,46.75
2019-03-29T10:07:22.010Z,41.69
2019-03-29T10:08:22.018Z,41.67
2019-03-29T10:09:21.962Z,41.39
2019-03-29T10:10:21.958Z,43.26
2019-03-29T10:11:22.314Z,48.20
2019-03-29T10:12:21.985Z,44.42
2019-03-29T10:13:21.987Z,42.46
2019-03-29T10:14:21.908Z,44.24
2019-03-29T10:15:21.897Z,41.99
2019-03-29T10:16:21.894Z,43.94
2019-03-29T10:17:21.890Z,51.97
2019-03-29T10:18:21.873Z,46.56
2019-03-29T10:19:21.862Z,45.50
2019-03-29T10:20:21.856Z,41.33
2019-03-29T10:21:21.839Z,39.42
2019-03-29T10:22:21.824Z,39.60
2019-03-29T10:23:21.848Z,39.60
2019-03-29T10:24:21.829Z,39.58
2019-03-29T10:25:21.906Z,41.52
2019-03-29T10:26:21.783Z,41.11
2019-03-29T10:27:21.787Z,42.97
2019-03-29T10:28:21.809Z,39.24
2019-03-29T10:29:21.761Z,40.75
2019-03-29T10:30:21.743Z,40.23
2019-03-29T10:31:32.114Z,41.66
2019-03-29T10:32:22.745Z,42.10
2019-03-29T10:33:21.721Z,42.82
2019-03-29T10:34:21.749Z,41.93
2019-03-29T10:35:21.692Z,45.80
2019-03-29T10:36:21.682Z,42.41
2019-03-29T10:37:21.671Z,45.48
2019-03-29T10:38:21.673Z,43.55
2019-03-29T10:39:21.646Z,46.66
2019-03-29T10:40:21.960Z,43.04
2019-03-29T10:41:22.698Z,43.26
2019-03-29T10:42:21.632Z,40.55
2019-03-29T10:43:21.633Z,42.49
2019-03-29T10:44:21.599Z,43.24
2019-03-29T10:45:21.583Z,43.22
2019-03-29T10:46:21.573Z,42.49
2019-03-29T10:47:21.565Z,45.06
2019-03-29T10:48:21.591Z,42.88
2019-03-29T10:49:21.589Z,42.57
2019-03-29T10:50:21.527Z,45.24
2019-03-29T10:51:21.534Z,42.68
2019-03-29T10:52:21.558Z,42.03
2019-03-29T10:53:21.513Z,38.46
2019-03-29T10:54:21.518Z,39.56
2019-03-29T10:55:21.487Z,40.19
2019-03-29T10:56:33.265Z,40.73
2019-03-29T10:57:22.465Z,41.03
2019-03-29T10:58:21.634Z,40.65
2019-03-29T10:59:27.617Z,45.06
2019-03-29T11:00:22.450Z,46.54
2019-03-29T11:01:24.625Z,41.74
2019-03-29T11:02:21.415Z,42.60
2019-03-29T11:03:21.402Z,45.77
2019-03-29T11:04:21.492Z,40.81
2019-03-29T11:05:21.388Z,41.41
2019-03-29T11:06:21.399Z,42.43
2019-03-29T11:07:21.349Z,45.48
2019-03-29T11:08:21.349Z,45.76
2019-03-29T11:09:21.354Z,42.91
2019-03-29T11:10:21.321Z,40.80
2019-03-29T11:11:21.316Z,44.07
2019-03-29T11:12:21.302Z,40.15
2019-03-29T11:13:21.289Z,43.30
2019-03-29T11:14:21.290Z,43.90
2019-03-29T11:15:21.284Z,42.02
2019-03-29T11:16:21.303Z,42.85
2019-03-29T11:17:21.256Z,43.49
2019-03-29T11:18:21.237Z,43.29
2019-03-29T11:19:21.247Z,43.37
2019-03-29T11:20:21.223Z,42.54
2019-03-29T11:21:21.210Z,45.13
2019-03-29T11:22:21.202Z,39.84
2019-03-29T11:23:21.187Z,40.92
2019-03-29T11:24:21.193Z,40.78
2019-03-29T11:25:21.164Z,40.75
2019-03-29T11:26:21.153Z,43.26
2019-03-29T11:27:22.647Z,44.28
2019-03-29T11:28:21.135Z,43.38
2019-03-29T11:29:21.136Z,43.10
2019-03-29T11:30:21.133Z,42.47
2019-03-29T11:31:21.113Z,42.96
2019-03-29T11:32:21.100Z,42.16
2019-03-29T11:33:21.096Z,43.46
2019-03-29T11:34:21.197Z,44.34
2019-03-29T11:35:21.071Z,45.67
2019-03-29T11:36:21.057Z,43.18
2019-03-29T11:37:21.058Z,43.49
2019-03-29T11:38:21.073Z,45.77
2019-03-29T11:39:21.033Z,44.97
2019-03-29T11:40:21.029Z,42.27
2019-03-29T11:41:21.018Z,40.69
2019-03-29T11:42:21.001Z,44.21
2019-03-29T11:43:27.226Z,43.13
2019-03-29T11:44:21.995Z,42.60
2019-03-29T11:45:20.983Z,45.76
2019-03-29T11:46:20.972Z,41.35
2019-03-29T11:47:20.957Z,41.46
2019-03-29T11:48:20.932Z,44.26
2019-03-29T11:49:20.949Z,42.76
2019-03-29T11:50:20.923Z,42.93
2019-03-29T11:51:20.902Z,42.32
2019-03-29T11:52:20.899Z,46.80
2019-03-29T11:53:20.920Z,41.21
2019-03-29T11:54:20.894Z,44.42
2019-03-29T11:55:20.907Z,44.20
2019-03-29T11:56:20.889Z,42.19
2019-03-29T11:57:20.847Z,43.13
2019-03-29T11:58:20.852Z,46.12
2019-03-29T11:59:20.856Z,42.10
2019-03-29T12:00:20.955Z,42.79
2019-03-29T12:01:20.803Z,42.68
2019-03-29T12:02:31.242Z,40.50
2019-03-29T12:03:21.792Z,41.17
2019-03-29T12:04:20.788Z,41.47
2019-03-29T12:05:20.771Z,41.97
2019-03-29T12:06:20.761Z,41.88
2019-03-29T12:07:20.751Z,45.03
2019-03-29T12:08:20.749Z,43.01
2019-03-29T12:09:20.742Z,41.55
2019-03-29T12:10:20.722Z,41.30
2019-03-29T12:11:20.731Z,44.79
2019-03-29T12:12:20.707Z,40.97
2019-03-29T12:13:20.709Z,40.81
2019-03-29T12:14:20.781Z,42.29
2019-03-29T12:15:20.665Z,40.67
2019-03-29T12:16:20.689Z,46.17
2019-03-29T12:17:20.702Z,42.83
2019-03-29T12:18:20.770Z,42.43
2019-03-29T12:19:20.650Z,38.46
2019-03-29T12:20:20.662Z,40.41
2019-03-29T12:21:20.846Z,41.61
2019-03-29T12:22:20.608Z,45.07
2019-03-29T12:23:20.654Z,40.94
2019-03-29T12:24:20.571Z,41.74
2019-03-29T12:25:20.647Z,40.80
2019-03-29T12:26:20.558Z,39.30
2019-03-29T12:27:20.607Z,42.18
2019-03-29T12:28:20.534Z,42.87
2019-03-29T12:29:20.516Z,38.67
2019-03-29T12:30:31.403Z,38.76
2019-03-29T12:31:21.506Z,39.39
2019-03-29T12:32:20.496Z,42.85
2019-03-29T12:33:20.485Z,42.11
2019-03-29T12:34:20.489Z,41.39
2019-03-29T12:35:20.486Z,41.97
2019-03-29T12:36:20.471Z,39.80
2019-03-29T12:37:20.443Z,43.75
2019-03-29T12:38:20.491Z,37.88
2019-03-29T12:39:20.415Z,40.80
2019-03-29T12:40:20.431Z,39.66
2019-03-29T12:41:20.406Z,40.66
2019-03-29T12:42:20.427Z,39.61
2019-03-29T12:43:20.386Z,38.51
2019-03-29T12:44:20.365Z,38.23
2019-03-29T12:45:20.394Z,38.31
2019-03-29T12:46:20.343Z,37.62
2019-03-29T12:47:20.385Z,38.05
2019-03-29T12:48:20.325Z,41.16
2019-03-29T12:49:20.309Z,38.39
2019-03-29T12:50:20.392Z,38.76
2019-03-29T12:51:20.325Z,42.65
2019-03-29T12:52:20.276Z,42.47