createdAt,value
2022-08-14T00:01:54.650Z,2.50
2022-08-14T00:04:35.830Z,2.50
2022-08-14T00:07:14.249Z,4.00
2022-08-14T00:09:56.100Z,3.50
2022-08-14T00:12:37.774Z,2.75
2022-08-14T00:15:37.360Z,2.75
2022-08-14T00:18:14.506Z,1.75
2022-08-14T00:20:43.960Z,2.50
2022-08-14T00:23:16.797Z,3.25
2022-08-14T00:25:58.658Z,3.00
2022-08-14T00:28:36.022Z,4.75
2022-08-14T00:31:08.117Z,2.25
2022-08-14T00:33:51.717Z,3.50
2022-08-14T00:36:48.167Z,2.25
2022-08-14T00:39:17.781Z,3.25
2022-08-14T00:41:46.079Z,2.50
2022-08-14T00:44:15.241Z,3.50
2022-08-14T00:46:54.297Z,2.00
2022-08-14T00:49:26.616Z,3.25
2022-08-14T00:51:54.401Z,2.00
2022-08-14T00:54:24.325Z,3.00
2022-08-14T00:56:55.649Z,4.75
2022-08-14T00:59:28.902Z,2.75
2022-08-14T01:02:01.960Z,3.75
2022-08-14T01:04:52.187Z,2.75
2022-08-14T01:07:23.737Z,1.00
2022-08-14T01:09:57.399Z,3.25
2022-08-14T01:12:29.634Z,2.00
2022-08-14T01:15:00.350Z,4.00
2022-08-14T01:17:52.295Z,3.00
2022-08-14T01:20:40.836Z,2.25
2022-08-14T01:23:16.311Z,2.75
2022-08-14T01:25:52.086Z,4.00
2022-08-14T01:28:47.267Z,3.00
2022-08-14T01:31:14.593Z,3.00
2022-08-14T01:34:00.517Z,2.00
2022-08-14T01:36:39.290Z,3.75
2022-08-14T01:39:13.622Z,2.75
2022-08-14T01:41:44.323Z,3.50
2022-08-14T01:44:33.157Z,2.25
2022-08-14T01:47:21.337Z,2.00
2022-08-14T01:49:59.891Z,2.00
2022-08-14T01:52:59.327Z,2.25
2022-08-14T01:55:31.764Z,2.00
2022-08-14T01:58:20.346Z,3.50
2022-08-14T02:00:55.755Z,3.75
2022-08-14T02:03:30.209Z,3.00
2022-08-14T02:06:31.907Z,2.00
2022-08-14T02:08:52.986Z,1.75
2022-08-14T02:11:24.720Z,3.00
2022-08-14T02:14:14.263Z,2.00
2022-08-14T02:16:45.479Z,3.25
2022-08-14T02:19:15.736Z,3.00
2022-08-14T02:21:47.210Z,3.00
2022-08-14T02:24:39.858Z,2.25
2022-08-14T02:28:22.505Z,3.00
2022-08-14T02:30:00.151Z,2.50
2022-08-14T02:32:37.029Z,2.25
2022-08-14T02:35:14.054Z,2.00
2022-08-14T02:37:47.852Z,3.50
2022-08-14T02:40:18.810Z,2.75
2022-08-14T02:42:54.728Z,3.00
2022-08-14T02:45:33.630Z,2.00
2022-08-14T02:48:10.663Z,2.25
2022-08-14T02:50:55.764Z,2.00
2022-08-14T02:53:23.444Z,3.00
2022-08-14T02:55:51.481Z,3.75
2022-08-14T02:58:29.208Z,2.00
2022-08-14T03:01:01.457Z,3.00
2022-08-14T03:03:31.680Z,1.00
2022-08-14T03:06:00.721Z,1.75
2022-08-14T03:08:32.085Z,2.50
2022-08-14T03:11:07.562Z,1.50
2022-08-14T03:13:37.963Z,1.75
2022-08-14T03:16:09.244Z,2.00
2022-08-14T03:18:52.521Z,3.75
2022-08-14T03:21:23.559Z,2.00
2022-08-14T03:24:21.737Z,2.50
2022-08-14T03:26:57.497Z,2.25
2022-08-14T03:29:27.961Z,4.00
2022-08-14T03:31:57.333Z,3.00
2022-08-14T03:34:47.792Z,2.25
2022-08-14T03:37:28.807Z,4.75
2022-08-14T03:40:03.368Z,0.50
2022-08-14T03:42:36.629Z,3.00
2022-08-14T03:45:26.801Z,4.00
2022-08-14T03:48:30.070Z,4.00
2022-08-14T03:50:59.959Z,4.00
2022-08-14T03:53:31.277Z,2.75
2022-08-14T03:56:02.215Z,4.50
2022-08-14T03:58:36.731Z,3.00
2022-08-14T04:01:06.480Z,4.00
2022-08-14T04:03:37.218Z,3.25
2022-08-14T04:06:06.515Z,1.25
2022-08-14T04:08:41.957Z,4.00
2022-08-14T04:11:10.826Z,3.25
2022-08-14T04:13:42.152Z,2.25
2022-08-14T04:16:13.020Z,3.00
2022-08-14T04:18:43.783Z,2.00
2022-08-14T04:21:13.081Z,3.00
2022-08-14T04:23:43.393Z,4.00
2022-08-14T04:26:14.480Z,3.25
2022-08-14T04:29:07.882Z,2.00
2022-08-14T04:33:03.021Z,1.25
2022-08-14T04:34:31.677Z,4.00
2022-08-14T04:37:24.489Z,2.50
2022-08-14T04:40:15.181Z,4.50
2022-08-14T04:43:02.116Z,4.00
2022-08-14T04:45:39.128Z,2.25
2022-08-14T04:48:38.855Z,1.75
2022-08-14T04:51:12.466Z,3.00
2022-08-14T04:53:44.994Z,3.00
2022-08-14T04:56:30.715Z,3.00
2022-08-14T04:59:10.086Z,4.75
2022-08-14T05:01:45.313Z,2.75
2022-08-14T05:04:20.107Z,3.00
2022-08-14T05:06:49.687Z,3.00
2022-08-14T05:09:21.677Z,2.40
2022-08-14T05:11:50.136Z,1.20
2022-08-14T05:14:46.258Z,2.20
2022-08-14T05:17:12.337Z,2.60
2022-08-14T05:19:44.715Z,2.60
2022-08-14T05:22:29.059Z,2.40
2022-08-14T05:24:56.433Z,4.20
2022-08-14T05:27:24.150Z,2.80
2022-08-14T05:29:55.295Z,3.00
2022-08-14T05:32:27.991Z,2.00
2022-08-14T05:35:00.321Z,3.00
2022-08-14T05:37:30.002Z,3.20
2022-08-14T05:40:00.520Z,4.40
2022-08-14T05:42:31.793Z,0.80
2022-08-14T05:45:00.361Z,2.60
2022-08-14T05:47:28.775Z,2.00
2022-08-14T05:50:02.162Z,3.20
2022-08-14T05:52:38.977Z,2.00
2022-08-14T05:55:09.612Z,1.20
2022-08-14T05:57:57.747Z,2.80
2022-08-14T06:00:34.815Z,2.00
2022-08-14T06:03:09.997Z,2.00
2022-08-14T06:05:39.275Z,0.80
2022-08-14T06:08:31.174Z,2.40
2022-08-14T06:11:06.691Z,2.20
2022-08-14T06:13:44.810Z,2.80
2022-08-14T06:16:18.222Z,0.80
2022-08-14T06:18:52.730Z,2.00
2022-08-14T06:21:23.201Z,2.20
2022-08-14T06:23:51.594Z,1.00
2022-08-14T06:26:20.536Z,3.00
2022-08-14T06:28:52.260Z,2.40
2022-08-14T06:31:22.732Z,2.20
2022-08-14T06:35:02.314Z,2.80
2022-08-14T06:36:39.473Z,2.40
2022-08-14T06:39:09.997Z,3.20
2022-08-14T06:41:58.411Z,3.00
2022-08-14T06:44:30.384Z,2.00
2022-08-14T06:47:02.062Z,2.40
2022-08-14T06:49:30.419Z,3.00
2022-08-14T06:51:58.342Z,2.00
2022-08-14T06:54:31.195Z,0.00
2022-08-14T06:56:59.840Z,2.60
2022-08-14T06:59:27.825Z,3.00
2022-08-14T07:02:17.968Z,1.20
2022-08-14T07:05:06.108Z,5.20
2022-08-14T07:07:42.659Z,3.00
2022-08-14T07:10:17.050Z,3.20
2022-08-14T07:13:01.275Z,3.00
2022-08-14T07:15:39.706Z,4.00
2022-08-14T07:18:10.855Z,1.00
2022-08-14T07:20:42.393Z,3.00
2022-08-14T07:23:20.813Z,4.00
2022-08-14T07:25:52.021Z,2.00
2022-08-14T07:28:29.136Z,4.00
2022-08-14T07:31:05.158Z,4.00
2022-08-14T07:33:41.975Z,4.00
2022-08-14T07:36:27.323Z,4.80
2022-08-14T07:39:00.224Z,4.60
2022-08-14T07:41:33.690Z,4.20
2022-08-14T07:44:29.154Z,4.80
2022-08-14T07:46:50.601Z,5.00
2022-08-14T07:49:19.126Z,3.00
2022-08-14T07:51:49.359Z,1.20
2022-08-14T07:54:22.937Z,3.00
2022-08-14T07:57:00.112Z,3.60
2022-08-14T07:59:42.319Z,2.80
2022-08-14T08:02:18.606Z,10.00
2022-08-14T08:04:58.803Z,3.00
2022-08-14T08:07:31.319Z,4.00
2022-08-14T08:10:02.704Z,5.00
2022-08-14T08:12:32.379Z,2.60
2022-08-14T08:15:07.423Z,5.80
2022-08-14T08:17:53.193Z,4.00
2022-08-14T08:20:27.781Z,2.80
2022-08-14T08:23:06.183Z,4.20
2022-08-14T08:25:40.038Z,3.20
2022-08-14T08:28:21.984Z,3.00
2022-08-14T08:31:00.045Z,3.00
2022-08-14T08:33:32.333Z,3.40
2022-08-14T08:36:12.825Z,3.00
2022-08-14T08:39:15.646Z,3.00
2022-08-14T08:41:50.633Z,2.20
2022-08-14T08:44:33.004Z,3.60
2022-08-14T08:47:06.736Z,3.20
2022-08-14T08:49:53.384Z,2.60
2022-08-14T08:52:32.056Z,2.60
2022-08-14T08:55:04.842Z,2.00
2022-08-14T08:57:37.828Z,3.00
2022-08-14T09:00:24.920Z,3.00
2022-08-14T09:03:10.735Z,2.20
2022-08-14T09:05:56.234Z,2.40
2022-08-14T09:08:31.552Z,1.60
2022-08-14T09:11:19.379Z,2.80
2022-08-14T09:13:54.018Z,2.80
2022-08-14T09:16:23.538Z,4.00
2022-08-14T09:18:53.417Z,1.40
2022-08-14T09:21:24.339Z,1.20
2022-08-14T09:24:28.705Z,1.00
2022-08-14T09:26:49.251Z,4.00
2022-08-14T09:29:19.893Z,3.00
2022-08-14T09:31:57.359Z,2.80
2022-08-14T09:35:16.919Z,2.00
2022-08-14T09:38:19.484Z,2.00
2022-08-14T09:41:11.956Z,1.40
2022-08-14T09:44:10.700Z,2.00
2022-08-14T09:46:38.509Z,3.00
2022-08-14T09:49:11.962Z,3.00
2022-08-14T09:51:51.839Z,3.60
2022-08-14T09:54:44.833Z,3.80
2022-08-14T09:57:31.693Z,3.80
2022-08-14T10:00:28.782Z,2.80
2022-08-14T10:03:05.184Z,2.20
2022-08-14T10:05:40.391Z,3.00
2022-08-14T10:08:26.219Z,4.00
2022-08-14T10:11:02.426Z,2.60
2022-08-14T10:13:52.815Z,2.00
2022-08-14T10:16:33.885Z,4.40
2022-08-14T10:19:10.089Z,2.20
2022-08-14T10:23:11.330Z,3.00
2022-08-14T10:24:40.459Z,3.00
2022-08-14T10:27:24.770Z,2.60
2022-08-14T10:30:01.296Z,4.60
2022-08-14T10:32:40.286Z,3.00
2022-08-14T10:35:18.154Z,3.40
2022-08-14T10:37:51.994Z,2.00
2022-08-14T10:40:37.385Z,3.00
2022-08-14T10:43:22.972Z,0.80
2022-08-14T10:46:35.076Z,2.00
2022-08-14T10:48:58.638Z,3.80
2022-08-14T10:51:33.905Z,2.00
2022-08-14T10:54:16.423Z,3.00
2022-08-14T10:56:57.944Z,3.00
2022-08-14T10:59:31.365Z,3.00
2022-08-14T11:02:04.509Z,1.80
2022-08-14T11:04:32.376Z,2.80
2022-08-14T11:07:01.553Z,3.60
2022-08-14T11:09:31.971Z,3.60
2022-08-14T11:12:33.732Z,4.80
2022-08-14T11:15:02.066Z,2.40
2022-08-14T11:17:36.662Z,2.80
2022-08-14T11:20:14.002Z,2.60
2022-08-14T11:22:56.344Z,2.00
2022-08-14T11:25:41.294Z,3.00
2022-08-14T11:28:14.657Z,4.00
2022-08-14T11:30:54.168Z,4.20
2022-08-14T11:33:24.679Z,2.80
2022-08-14T11:35:52.523Z,4.40
2022-08-14T11:38:29.337Z,2.40
2022-08-14T11:41:00.299Z,5.00
2022-08-14T11:43:29.168Z,4.80
2022-08-14T11:45:58.078Z,5.20
2022-08-14T11:49:01.789Z,4.00
2022-08-14T11:51:24.477Z,2.60
2022-08-14T11:53:59.279Z,3.40
2022-08-14T11:56:39.986Z,4.20
2022-08-14T11:59:26.420Z,3.00
2022-08-14T12:03:01.116Z,2.00
2022-08-14T12:05:04.198Z,3.40
2022-08-14T12:07:33.920Z,5.00
2022-08-14T12:10:25.443Z,3.40
2022-08-14T12:12:55.240Z,4.20
2022-08-14T12:15:34.600Z,5.20
2022-08-14T12:18:04.843Z,3.40
2022-08-14T12:20:36.655Z,4.40
2022-08-14T12:23:07.428Z,3.00
2022-08-14T12:25:35.918Z,5.00
2022-08-14T12:28:27.216Z,3.00
2022-08-14T12:31:00.182Z,3.20
2022-08-14T12:33:32.740Z,5.00
2022-08-14T12:36:06.334Z,4.00
2022-08-14T12:38:35.824Z,5.00
2022-08-14T12:41:07.987Z,3.80
2022-08-14T12:43:46.400Z,4.00
2022-08-14T12:46:28.868Z,2.40
2022-08-14T12:49:06.660Z,3.80
2022-08-14T12:51:34.865Z,5.00
2022-08-14T12:54:28.519Z,2.00
2022-08-14T12:57:19.444Z,5.00
2022-08-14T12:59:49.716Z,5.00
2022-08-14T13:02:27.334Z,3.40
2022-08-14T13:04:57.095Z,4.00
2022-08-14T13:07:32.547Z,5.00
2022-08-14T13:10:34.344Z,3.00
2022-08-14T13:13:12.500Z,4.60
2022-08-14T13:15:41.323Z,4.60
2022-08-14T13:18:13.861Z,3.80
2022-08-14T13:20:48.137Z,5.00
2022-08-14T13:23:30.375Z,3.00
2022-08-14T13:26:00.200Z,3.40
2022-08-14T13:28:32.996Z,5.00
2022-08-14T13:31:11.015Z,2.40
2022-08-14T13:33:40.873Z,4.00
2022-08-14T13:36:11.020Z,3.60
2022-08-14T13:38:53.462Z,4.20
2022-08-14T13:41:28.095Z,0.00
2022-08-14T13:44:00.848Z,3.60
2022-08-14T13:46:28.550Z,2.00
2022-08-14T13:48:59.895Z,4.20
2022-08-14T13:51:36.146Z,4.00
2022-08-14T13:54:10.743Z,3.60
2022-08-14T13:56:41.985Z,4.40
2022-08-14T13:59:10.190Z,3.80
2022-08-14T14:01:43.486Z,4.00
2022-08-14T14:04:20.211Z,2.20
2022-08-14T14:06:51.128Z,3.40
2022-08-14T14:09:32.541Z,4.20
2022-08-14T14:12:37.306Z,3.00
2022-08-14T14:15:07.786Z,4.00
2022-08-14T14:17:38.959Z,4.00
2022-08-14T14:20:15.118Z,3.00
2022-08-14T14:23:03.455Z,3.80
2022-08-14T14:25:48.728Z,2.60
2022-08-14T14:28:23.979Z,4.00
2022-08-14T14:30:57.392Z,3.00
2022-08-14T14:33:46.888Z,3.40
2022-08-14T14:36:20.950Z,4.00
2022-08-14T14:38:54.958Z,2.00
2022-08-14T14:41:37.312Z,3.40
2022-08-14T14:44:09.337Z,4.00
2022-08-14T14:46:41.648Z,4.00
2022-08-14T14:49:14.902Z,4.40
2022-08-14T14:51:46.784Z,4.80
2022-08-14T14:54:31.413Z,5.80
2022-08-14T14:57:02.299Z,5.80
2022-08-14T14:59:33.462Z,4.20
2022-08-14T15:02:08.109Z,5.80
2022-08-14T15:04:38.203Z,4.80
2022-08-14T15:07:07.381Z,5.00
2022-08-14T15:09:35.143Z,6.20
2022-08-14T15:12:05.542Z,6.00
2022-08-14T15:14:55.010Z,3.20
2022-08-14T15:17:28.669Z,3.00
2022-08-14T15:20:09.993Z,4.00
2022-08-14T15:22:51.199Z,5.00
2022-08-14T15:25:19.450Z,2.00
2022-08-14T15:27:54.661Z,3.20
2022-08-14T15:30:24.243Z,4.00
2022-08-14T15:32:53.250Z,3.20
2022-08-14T15:35:22.788Z,4.80
2022-08-14T15:37:55.661Z,4.00
2022-08-14T15:40:24.389Z,5.00
2022-08-14T15:42:51.969Z,5.00
2022-08-14T15:45:21.889Z,3.00
2022-08-14T15:47:51.141Z,3.80
2022-08-14T15:50:19.719Z,3.60
2022-08-14T15:52:47.499Z,3.20
2022-08-14T15:55:16.343Z,3.60
2022-08-14T15:58:01.437Z,4.00
2022-08-14T16:00:52.580Z,5.00
2022-08-14T16:03:27.793Z,3.40
2022-08-14T16:06:10.843Z,3.60
2022-08-14T16:08:44.639Z,4.00
2022-08-14T16:11:13.481Z,4.00
2022-08-14T16:13:47.773Z,3.00
2022-08-14T16:16:47.702Z,5.00
2022-08-14T16:19:10.313Z,5.00
2022-08-14T16:21:40.326Z,4.00
2022-08-14T16:24:27.784Z,4.20
2022-08-14T16:27:00.628Z,3.00
2022-08-14T16:29:34.588Z,4.60
2022-08-14T16:32:32.485Z,5.00
2022-08-14T16:37:43.454Z,5.60
2022-08-14T16:40:12.917Z,4.80
2022-08-14T16:40:25.408Z,4.20
2022-08-14T16:43:04.167Z,4.00
2022-08-14T16:45:34.163Z,6.00
2022-08-14T16:48:55.497Z,4.40
2022-08-14T16:50:59.529Z,5.00
2022-08-14T16:53:28.516Z,5.40
2022-08-14T16:56:23.650Z,5.80
2022-08-14T16:59:12.294Z,5.60
2022-08-14T17:01:57.991Z,4.60
2022-08-14T17:04:31.600Z,5.20
2022-08-14T17:07:01.562Z,4.80
2022-08-14T17:09:36.757Z,5.00
2022-08-14T17:12:33.526Z,3.60
2022-08-14T17:15:10.954Z,5.60
2022-08-14T17:17:49.881Z,5.20
2022-08-14T17:20:53.375Z,5.00
2022-08-14T17:23:13.603Z,4.20
2022-08-14T17:25:51.015Z,4.60
2022-08-14T17:28:51.115Z,6.20
2022-08-14T17:31:12.113Z,4.20
2022-08-14T17:33:44.305Z,5.80
2022-08-14T17:39:14.418Z,5.00
2022-08-14T17:42:02.062Z,5.00
2022-08-14T17:44:45.573Z,4.80
2022-08-14T17:47:18.051Z,5.00
2022-08-14T17:49:51.962Z,6.00
2022-08-14T17:52:35.922Z,5.20
2022-08-14T17:55:12.549Z,8.20
2022-08-14T17:57:59.690Z,5.00
2022-08-14T18:00:28.635Z,6.00
2022-08-14T18:02:58.667Z,4.00
2022-08-14T18:06:07.755Z,4.80
2022-08-14T18:08:33.302Z,5.00
2022-08-14T18:11:03.210Z,5.00
2022-08-14T18:13:51.170Z,4.20
2022-08-14T18:16:22.147Z,7.20
2022-08-14T18:18:51.612Z,4.00
2022-08-14T18:21:24.129Z,5.00
2022-08-14T18:24:30.086Z,3.60
2022-08-14T18:27:22.859Z,4.20
2022-08-14T18:29:55.822Z,5.20
2022-08-14T18:32:47.307Z,5.00
2022-08-14T18:35:46.322Z,4.00
2022-08-14T18:38:25.328Z,5.60
2022-08-14T18:40:55.490Z,6.40
2022-08-14T18:43:59.122Z,6.20
2022-08-14T18:46:36.930Z,3.80
2022-08-14T18:49:16.458Z,4.20
2022-08-14T18:51:45.816Z,7.00
2022-08-14T18:54:36.303Z,6.00
2022-08-14T18:57:05.613Z,6.20
2022-08-14T18:59:43.325Z,6.00
2022-08-14T19:02:30.618Z,5.00
2022-08-14T19:05:04.266Z,3.80
2022-08-14T19:07:33.896Z,5.20
2022-08-14T19:10:07.656Z,7.00
2022-08-14T19:12:53.292Z,4.40
2022-08-14T19:15:25.757Z,6.00
2022-08-14T19:18:10.859Z,4.80
2022-08-14T19:20:53.005Z,5.60
2022-08-14T19:23:42.787Z,5.00
2022-08-14T19:26:36.310Z,5.60
2022-08-14T19:29:23.892Z,6.40
2022-08-14T19:31:59.007Z,4.20
2022-08-14T19:34:52.779Z,4.80
2022-08-14T19:37:47.957Z,6.20
2022-08-14T19:40:38.746Z,6.00
2022-08-14T19:43:09.591Z,5.60
2022-08-14T19:45:40.498Z,7.40
2022-08-14T19:48:14.047Z,6.00
2022-08-14T19:50:44.991Z,5.00
2022-08-14T19:53:16.629Z,6.00
2022-08-14T19:55:59.344Z,5.40
2022-08-14T19:58:54.143Z,5.00
2022-08-14T20:01:37.520Z,4.60
2022-08-14T20:04:46.593Z,6.20
2022-08-14T20:07:01.819Z,4.00
2022-08-14T20:11:04.860Z,6.00
2022-08-14T20:12:36.659Z,5.80
2022-08-14T20:15:21.110Z,6.40
2022-08-14T20:18:09.161Z,4.80
2022-08-14T20:20:41.604Z,4.00
2022-08-14T20:23:13.201Z,4.40
2022-08-14T20:25:55.690Z,5.40
2022-08-14T20:28:35.694Z,5.40
2022-08-14T20:31:18.959Z,6.00
2022-08-14T20:34:06.362Z,7.00
2022-08-14T20:36:39.781Z,4.20
2022-08-14T20:39:15.233Z,5.80
2022-08-14T20:41:51.169Z,7.60
2022-08-14T20:44:41.501Z,5.40
2022-08-14T20:47:15.839Z,5.00
2022-08-14T20:49:43.568Z,6.40
2022-08-14T20:52:19.001Z,5.80
2022-08-14T20:54:51.686Z,7.00
2022-08-14T20:57:20.107Z,7.00
2022-08-14T20:59:56.461Z,6.00
2022-08-14T21:02:34.504Z,4.20
2022-08-14T21:05:16.471Z,5.60
2022-08-14T21:07:50.713Z,5.20
2022-08-14T21:10:35.863Z,5.60
2022-08-14T21:13:25.788Z,7.20
2022-08-14T21:15:58.096Z,5.40
2022-08-14T21:18:35.519Z,6.00
2022-08-14T21:21:19.619Z,7.40
2022-08-14T21:23:54.267Z,7.00
2022-08-14T21:26:50.611Z,5.80
2022-08-14T21:29:14.768Z,7.60
2022-08-14T21:31:55.868Z,6.20
2022-08-14T21:34:30.947Z,7.00
2022-08-14T21:37:08.931Z,7.00
2022-08-14T21:39:37.656Z,7.80
2022-08-14T21:42:06.390Z,5.00
2022-08-14T21:44:43.484Z,6.80
2022-08-14T21:47:16.604Z,4.00
2022-08-14T21:49:47.830Z,7.00
2022-08-14T21:52:51.113Z,9.80
2022-08-14T21:55:12.424Z,9.20
2022-08-14T21:58:45.809Z,7.60
2022-08-14T22:00:42.414Z,6.20
2022-08-14T22:03:19.482Z,4.80
2022-08-14T22:05:53.754Z,8.00
2022-08-14T22:08:26.591Z,6.40
2022-08-14T22:10:55.451Z,7.80
2022-08-14T22:13:26.842Z,7.80
2022-08-14T22:16:02.251Z,6.80
2022-08-14T22:18:30.372Z,6.40
2022-08-14T22:20:58.915Z,5.80
2022-08-14T22:23:27.289Z,7.80
2022-08-14T22:25:55.818Z,7.60
2022-08-14T22:28:33.180Z,8.60
2022-08-14T22:31:10.536Z,5.20
2022-08-14T22:33:40.241Z,7.60
2022-08-14T22:36:33.696Z,7.00
2022-08-14T22:39:03.342Z,7.60
2022-08-14T22:41:42.309Z,8.00
2022-08-14T22:44:15.324Z,7.80
2022-08-14T22:46:45.138Z,5.80
2022-08-14T22:49:16.507Z,4.60
2022-08-14T22:52:32.012Z,8.80
2022-08-14T22:54:55.163Z,6.40
2022-08-14T22:57:22.803Z,8.40
2022-08-14T22:59:50.543Z,3.00
2022-08-14T23:02:30.472Z,8.00
2022-08-14T23:04:59.765Z,7.80
2022-08-14T23:08:59.256Z,7.60
2022-08-14T23:10:32.399Z,7.80
2022-08-14T23:13:04.672Z,6.00
2022-08-14T23:15:34.421Z,8.00
2022-08-14T23:18:03.570Z,5.40
2022-08-14T23:20:36.388Z,8.00
2022-08-14T23:23:22.545Z,6.00
2022-08-14T23:25:59.351Z,7.20
2022-08-14T23:28:34.556Z,6.80
2022-08-14T23:31:34.547Z,6.80
2022-08-14T23:34:06.764Z,6.60
2022-08-14T23:36:37.293Z,7.20
2022-08-14T23:39:10.506Z,7.00
2022-08-14T23:41:53.160Z,7.80
2022-08-14T23:44:24.453Z,8.00
2022-08-14T23:46:57.060Z,5.40
2022-08-14T23:49:55.359Z,7.40
2022-08-14T23:52:55.893Z,8.40
2022-08-14T23:55:11.425Z,6.20
2022-08-14T23:57:43.817Z,8.80
