createdAt,value
2018-09-03T00:01:55.187Z,88.70
2018-09-03T00:04:26.867Z,88.80
2018-09-03T00:06:58.159Z,88.80
2018-09-03T00:09:33.427Z,88.60
2018-09-03T00:12:04.871Z,88.80
2018-09-03T00:14:36.363Z,89.30
2018-09-03T00:17:08.326Z,88.90
2018-09-03T00:19:39.741Z,88.70
2018-09-03T00:22:11.198Z,88.80
2018-09-03T00:24:42.779Z,88.30
2018-09-03T00:27:14.079Z,88.90
2018-09-03T00:29:45.357Z,88.10
2018-09-03T00:32:21.789Z,88.00
2018-09-03T00:34:58.395Z,88.10
2018-09-03T00:37:34.775Z,88.10
2018-09-03T00:40:11.388Z,88.10
2018-09-03T00:42:47.529Z,88.60
2018-09-03T00:45:23.823Z,89.30
2018-09-03T00:47:55.366Z,89.40
2018-09-03T00:50:26.506Z,89.50
2018-09-03T00:52:58.160Z,89.40
2018-09-03T00:55:29.688Z,89.60
2018-09-03T00:58:01.121Z,89.40
2018-09-03T01:00:32.423Z,89.30
2018-09-03T01:03:03.857Z,88.60
2018-09-03T01:05:35.279Z,88.60
2018-09-03T01:08:06.822Z,88.60
2018-09-03T01:10:37.968Z,88.70
2018-09-03T01:13:09.168Z,88.40
2018-09-03T01:15:40.586Z,88.60
2018-09-03T01:18:11.841Z,88.20
2018-09-03T01:20:43.367Z,89.10
2018-09-03T01:23:14.894Z,89.60
2018-09-03T01:25:46.648Z,89.80
2018-09-03T01:28:18.186Z,89.90
2018-09-03T01:30:49.578Z,90.10
2018-09-03T01:33:20.973Z,90.00
2018-09-03T01:35:52.592Z,90.10
2018-09-03T01:38:24.166Z,90.20
2018-09-03T01:40:56.466Z,90.10
2018-09-03T01:43:28.006Z,90.00
2018-09-03T01:45:59.298Z,89.90
2018-09-03T01:48:30.671Z,90.00
2018-09-03T01:51:02.284Z,90.00
2018-09-03T01:53:33.710Z,90.10
2018-09-03T01:56:05.448Z,90.00
2018-09-03T01:58:36.936Z,90.10
2018-09-03T02:01:08.334Z,90.10
2018-09-03T02:03:40.128Z,90.20
2018-09-03T02:06:13.054Z,90.30
2018-09-03T02:08:44.676Z,90.20
2018-09-03T02:11:16.336Z,90.10
2018-09-03T02:13:48.211Z,90.10
2018-09-03T02:16:19.441Z,90.50
2018-09-03T02:18:50.859Z,90.30
2018-09-03T02:21:22.081Z,90.50
2018-09-03T02:23:53.532Z,90.80
2018-09-03T02:26:25.189Z,91.00
2018-09-03T02:28:56.548Z,91.20
2018-09-03T02:31:28.005Z,91.40
2018-09-03T02:33:59.247Z,91.70
2018-09-03T02:36:30.835Z,92.00
2018-09-03T02:39:02.361Z,92.50
2018-09-03T02:41:33.911Z,93.00
2018-09-03T02:44:05.342Z,93.10
2018-09-03T02:46:40.256Z,93.10
2018-09-03T02:49:11.331Z,93.10
2018-09-03T02:51:42.557Z,93.20
2018-09-03T02:54:14.143Z,92.90
2018-09-03T02:56:45.521Z,92.80
2018-09-03T02:59:17.034Z,92.60
2018-09-03T03:01:48.635Z,92.50
2018-09-03T03:04:20.230Z,92.30
2018-09-03T03:06:51.736Z,92.00
2018-09-03T03:09:23.271Z,92.00
2018-09-03T03:11:54.997Z,91.80
2018-09-03T03:14:26.490Z,91.60
2018-09-03T03:16:58.092Z,91.60
2018-09-03T03:19:29.539Z,91.70
2018-09-03T03:22:00.861Z,91.70
2018-09-03T03:24:32.207Z,91.70
2018-09-03T03:27:03.804Z,91.80
2018-09-03T03:29:35.348Z,91.70
2018-09-03T03:32:07.171Z,91.80
2018-09-03T03:34:38.875Z,91.90
2018-09-03T03:37:10.300Z,91.90
2018-09-03T03:39:41.766Z,91.90
2018-09-03T03:42:13.187Z,91.90
2018-09-03T03:44:44.470Z,92.60
2018-09-03T03:47:15.978Z,92.40
2018-09-03T03:49:47.306Z,92.40
2018-09-03T03:52:18.707Z,92.50
2018-09-03T03:54:50.252Z,92.50
2018-09-03T03:57:21.777Z,92.70
2018-09-03T03:59:53.355Z,92.80
2018-09-03T04:02:24.900Z,92.70
2018-09-03T04:04:56.182Z,92.90
2018-09-03T04:07:27.963Z,92.80
2018-09-03T04:09:59.367Z,92.90
2018-09-03T04:12:30.644Z,92.90
2018-09-03T04:15:02.174Z,92.90
2018-09-03T04:17:33.620Z,92.80
2018-09-03T04:20:05.443Z,92.90
2018-09-03T04:22:36.737Z,92.90
2018-09-03T04:25:08.100Z,92.80
2018-09-03T04:27:39.594Z,92.90
2018-09-03T04:30:11.137Z,93.00
2018-09-03T04:32:42.325Z,93.20
2018-09-03T04:35:13.710Z,93.00
2018-09-03T04:37:45.433Z,93.20
2018-09-03T04:40:16.962Z,93.10
2018-09-03T04:42:48.319Z,93.00
2018-09-03T04:45:19.789Z,93.00
2018-09-03T04:47:51.181Z,93.30
2018-09-03T04:50:23.483Z,93.00
2018-09-03T04:52:55.056Z,92.90
2018-09-03T04:55:26.524Z,92.70
2018-09-03T04:57:58.408Z,92.90
2018-09-03T05:00:29.879Z,92.80
2018-09-03T05:03:01.350Z,93.00
2018-09-03T05:05:32.697Z,92.50
2018-09-03T05:08:04.171Z,92.40
2018-09-03T05:10:35.609Z,92.10
2018-09-03T05:13:07.022Z,92.00
2018-09-03T05:15:38.506Z,91.70
2018-09-03T05:18:09.988Z,91.60
2018-09-03T05:20:41.661Z,91.80
2018-09-03T05:23:13.176Z,91.60
2018-09-03T05:25:44.482Z,91.70
2018-09-03T05:28:15.938Z,91.40
2018-09-03T05:30:47.603Z,91.40
2018-09-03T05:33:18.806Z,91.20
2018-09-03T05:35:50.282Z,91.30
2018-09-03T05:38:21.725Z,91.20
2018-09-03T05:40:53.170Z,91.10
2018-09-03T05:43:24.702Z,91.30
2018-09-03T05:45:55.954Z,91.00
2018-09-03T05:48:27.406Z,91.00
2018-09-03T05:50:58.671Z,90.90
2018-09-03T05:53:30.280Z,90.60
2018-09-03T05:56:01.839Z,90.80
2018-09-03T05:58:33.279Z,90.60
2018-09-03T06:01:05.337Z,90.80
2018-09-03T06:03:36.844Z,90.80
2018-09-03T06:06:08.294Z,90.80
2018-09-03T06:08:39.885Z,90.70
2018-09-03T06:11:11.589Z,90.60
2018-09-03T06:13:42.945Z,90.70
2018-09-03T06:16:14.357Z,90.40
2018-09-03T06:18:45.771Z,90.20
2018-09-03T06:21:17.395Z,89.70
2018-09-03T06:23:48.786Z,89.50
2018-09-03T06:26:20.194Z,88.90
2018-09-03T06:28:51.573Z,88.40
2018-09-03T06:31:22.846Z,87.80
2018-09-03T06:33:54.380Z,87.40
2018-09-03T06:36:25.855Z,86.60
2018-09-03T06:38:57.377Z,86.70
2018-09-03T06:41:28.695Z,85.00
2018-09-03T06:44:00.108Z,84.90
2018-09-03T06:46:31.433Z,84.60
2018-09-03T06:49:02.747Z,84.20
2018-09-03T06:51:34.428Z,83.50
2018-09-03T06:54:05.915Z,82.60
2018-09-03T06:56:37.380Z,82.50
2018-09-03T06:59:08.970Z,82.60
2018-09-03T07:01:40.434Z,82.40
2018-09-03T07:04:11.970Z,82.40
2018-09-03T07:06:43.425Z,82.30
2018-09-03T07:09:15.238Z,81.30
2018-09-03T07:11:46.407Z,80.10
2018-09-03T07:14:17.949Z,79.90
2018-09-03T07:16:49.409Z,79.50
2018-09-03T07:19:20.853Z,80.20
2018-09-03T07:21:52.381Z,80.20
2018-09-03T07:24:23.694Z,80.30
2018-09-03T07:26:55.127Z,78.60
2018-09-03T07:29:26.518Z,78.10
2018-09-03T07:31:57.985Z,76.50
2018-09-03T07:34:29.141Z,74.70
2018-09-03T07:37:00.538Z,70.60
2018-09-03T07:39:32.020Z,70.90
2018-09-03T07:42:03.551Z,69.80
2018-09-03T07:44:35.203Z,69.90
2018-09-03T07:47:06.740Z,69.90
2018-09-03T07:49:38.212Z,70.80
2018-09-03T07:52:09.860Z,71.80
2018-09-03T07:54:41.469Z,72.50
2018-09-03T07:57:12.858Z,73.50
2018-09-03T07:59:44.228Z,73.40
2018-09-03T08:02:16.443Z,72.00
2018-09-03T08:20:13.902Z,64.90
2018-09-03T08:22:44.732Z,62.90
2018-09-03T08:25:15.549Z,62.30
2018-09-03T08:27:46.300Z,62.00
2018-09-03T08:30:17.217Z,60.40
2018-09-03T08:32:47.953Z,63.50
2018-09-03T08:35:18.740Z,66.20
2018-09-03T08:37:49.555Z,67.00
2018-09-03T08:40:20.427Z,67.80
2018-09-03T08:42:51.281Z,67.60
2018-09-03T08:45:22.102Z,69.30
2018-09-03T08:47:52.877Z,67.90
2018-09-03T08:50:23.764Z,68.50
2018-09-03T08:52:54.426Z,69.70
2018-09-03T08:55:25.284Z,68.50
2018-09-03T08:57:56.181Z,68.40
2018-09-03T09:00:27.009Z,68.70
2018-09-03T09:02:57.883Z,67.50
2018-09-03T09:05:28.754Z,69.20
2018-09-03T09:07:59.702Z,69.90
2018-09-03T09:10:30.524Z,70.70
2018-09-03T09:13:01.329Z,69.50
2018-09-03T09:15:32.173Z,69.50
2018-09-03T09:18:02.980Z,68.90
2018-09-03T09:20:33.816Z,66.80
2018-09-03T09:23:04.702Z,66.20
2018-09-03T09:25:35.502Z,66.40
2018-09-03T09:28:06.450Z,67.10
2018-09-03T09:30:37.310Z,66.30
2018-09-03T09:33:08.143Z,66.70
2018-09-03T09:35:39.012Z,66.90
2018-09-03T09:38:09.963Z,68.00
2018-09-03T09:40:40.794Z,67.70
2018-09-03T09:43:11.715Z,66.60
2018-09-03T09:45:42.590Z,67.10
2018-09-03T09:48:13.431Z,67.10
2018-09-03T09:50:44.247Z,67.60
2018-09-03T09:53:15.086Z,66.90
2018-09-03T09:55:45.916Z,67.10
2018-09-03T09:58:16.679Z,65.70
2018-09-03T10:00:52.607Z,65.60
2018-09-03T10:03:23.447Z,65.50
2018-09-03T10:05:54.276Z,63.60
2018-09-03T10:08:25.051Z,62.70
2018-09-03T10:10:55.904Z,62.00
2018-09-03T10:13:26.748Z,61.60
2018-09-03T10:15:57.567Z,60.50
2018-09-03T10:18:28.394Z,59.00
2018-09-03T10:20:59.366Z,60.00
2018-09-03T10:23:30.111Z,60.10
2018-09-03T10:26:00.880Z,59.70
2018-09-03T10:28:31.801Z,60.10
2018-09-03T10:31:02.660Z,60.50
2018-09-03T10:33:33.383Z,61.40
2018-09-03T10:36:04.340Z,59.60
2018-09-03T10:38:35.307Z,58.90
2018-09-03T10:41:06.312Z,59.00
2018-09-03T10:43:37.126Z,59.50
2018-09-03T10:46:08.063Z,60.70
2018-09-03T10:48:38.971Z,61.40
2018-09-03T10:51:09.828Z,61.60
2018-09-03T10:53:40.632Z,62.70
2018-09-03T10:56:11.861Z,63.00
2018-09-03T10:58:42.618Z,64.40
2018-09-03T11:01:14.118Z,65.10
2018-09-03T11:03:44.966Z,65.40
2018-09-03T11:06:15.913Z,66.40
2018-09-03T11:08:46.706Z,67.00
2018-09-03T11:11:17.479Z,67.80
2018-09-03T11:13:48.330Z,67.70
2018-09-03T11:16:19.193Z,67.80
2018-09-03T11:18:50.076Z,68.30
2018-09-03T11:21:21.036Z,69.00
2018-09-03T11:23:51.782Z,69.50
2018-09-03T11:26:22.579Z,69.80
2018-09-03T11:28:53.438Z,69.40
2018-09-03T11:31:24.391Z,70.00
2018-09-03T11:33:55.400Z,70.70
2018-09-03T11:36:26.940Z,71.20
2018-09-03T11:38:57.864Z,71.50
2018-09-03T11:41:28.760Z,72.50
2018-09-03T11:43:59.528Z,72.00
2018-09-03T11:46:30.282Z,75.20
2018-09-03T11:49:01.058Z,77.00
2018-09-03T11:51:31.900Z,78.00
2018-09-03T11:54:02.738Z,79.60
2018-09-03T11:56:33.578Z,80.10
2018-09-03T11:59:04.509Z,80.00
2018-09-03T12:01:35.372Z,80.50
2018-09-03T12:04:06.252Z,80.60
2018-09-03T12:06:37.161Z,80.30
2018-09-03T12:09:10.378Z,80.50
2018-09-03T12:11:41.458Z,79.50
2018-09-03T12:14:21.064Z,78.70
2018-09-03T12:16:53.090Z,76.50
2018-09-03T12:19:23.886Z,76.00
2018-09-03T12:21:55.592Z,76.40
2018-09-03T12:24:26.360Z,75.70
2018-09-03T12:26:57.194Z,73.30
2018-09-03T12:29:28.055Z,73.30
2018-09-03T12:31:59.024Z,74.20
2018-09-03T12:34:29.901Z,73.80
2018-09-03T12:37:00.855Z,73.80
2018-09-03T12:39:31.682Z,74.10
2018-09-03T12:42:02.577Z,74.30
2018-09-03T12:44:33.417Z,73.80
2018-09-03T12:47:04.314Z,74.10
2018-09-03T12:49:35.319Z,74.10
2018-09-03T12:52:06.242Z,72.90
2018-09-03T12:54:37.091Z,73.60
2018-09-03T12:57:08.023Z,74.60
2018-09-03T12:59:39.814Z,74.60
2018-09-03T13:02:11.255Z,74.30
2018-09-03T13:04:42.037Z,73.70
2018-09-03T13:07:13.886Z,74.30
2018-09-03T13:09:44.777Z,74.10
2018-09-03T13:12:15.663Z,75.00
2018-09-03T13:14:46.415Z,74.00
2018-09-03T13:17:17.400Z,73.90
2018-09-03T13:19:48.309Z,74.10
2018-09-03T13:22:19.179Z,74.30
2018-09-03T13:24:50.075Z,75.40
2018-09-03T13:27:21.076Z,75.30
2018-09-03T13:29:52.023Z,74.50
2018-09-03T13:32:22.905Z,75.50
2018-09-03T13:34:54.019Z,74.60
2018-09-03T13:37:24.865Z,74.10
2018-09-03T13:39:55.824Z,74.50
2018-09-03T13:42:26.753Z,75.50
2018-09-03T13:44:57.528Z,74.60
2018-09-03T13:47:28.356Z,74.80
2018-09-03T13:49:59.201Z,74.20
2018-09-03T13:52:30.055Z,74.70
2018-09-03T13:55:01.095Z,72.60
2018-09-03T13:57:31.844Z,65.60
2018-09-03T14:00:03.102Z,63.00
2018-09-03T14:02:33.887Z,63.80
2018-09-03T14:05:04.757Z,70.50
2018-09-03T14:07:35.608Z,63.70
2018-09-03T14:10:06.705Z,64.20
2018-09-03T14:12:37.594Z,66.10
2018-09-03T14:15:08.469Z,63.40
2018-09-03T14:17:39.400Z,63.80
2018-09-03T14:20:10.305Z,63.00
2018-09-03T14:22:41.199Z,61.80
2018-09-03T14:25:12.022Z,61.80
2018-09-03T14:27:42.983Z,62.20
2018-09-03T14:30:13.923Z,60.00
2018-09-03T14:32:44.863Z,59.90
2018-09-03T14:35:15.740Z,60.00
2018-09-03T14:37:46.619Z,60.50
2018-09-03T14:40:17.358Z,61.10
2018-09-03T14:42:48.396Z,61.00
2018-09-03T14:45:19.274Z,61.10
2018-09-03T14:47:50.096Z,60.90
2018-09-03T14:50:20.922Z,62.00
2018-09-03T14:52:51.747Z,62.00
2018-09-03T14:55:22.672Z,62.70
2018-09-03T14:57:53.507Z,62.40
2018-09-03T15:00:24.473Z,62.90
2018-09-03T15:02:55.334Z,63.20
2018-09-03T15:05:26.217Z,63.30
2018-09-03T15:07:57.211Z,63.80
2018-09-03T15:10:28.043Z,64.00
2018-09-03T15:12:58.989Z,64.10
2018-09-03T15:15:30.301Z,66.10
2018-09-03T15:18:01.148Z,66.60
2018-09-03T15:20:33.160Z,67.00
2018-09-03T15:23:04.016Z,66.40
2018-09-03T15:25:34.869Z,66.00
2018-09-03T15:28:05.794Z,66.30
2018-09-03T15:30:36.643Z,66.30
2018-09-03T15:33:07.601Z,66.60
2018-09-03T15:35:38.468Z,67.20
2018-09-03T15:38:09.937Z,67.00
2018-09-03T15:40:40.750Z,67.10
2018-09-03T15:43:11.668Z,68.30
2018-09-03T15:45:42.535Z,71.50
2018-09-03T15:48:13.961Z,73.20
2018-09-03T15:50:53.156Z,73.70
2018-09-03T15:53:24.950Z,73.80
2018-09-03T15:55:55.832Z,73.30
2018-09-03T15:58:26.711Z,73.60
2018-09-03T16:00:57.566Z,73.40
2018-09-03T16:03:28.401Z,72.60
2018-09-03T16:05:59.425Z,71.30
2018-09-03T16:08:30.301Z,71.10
2018-09-03T16:11:01.141Z,71.30
2018-09-03T16:13:32.006Z,70.70
2018-09-03T16:16:02.788Z,70.40
2018-09-03T16:18:33.716Z,70.30
2018-09-03T16:21:04.586Z,69.60
2018-09-03T16:23:36.167Z,70.10
2018-09-03T16:26:06.957Z,70.30
2018-09-03T16:28:37.892Z,70.80
2018-09-03T16:31:08.729Z,71.30
2018-09-03T16:33:39.805Z,72.00
2018-09-03T16:36:10.689Z,72.80
2018-09-03T16:38:41.572Z,73.50
2018-09-03T16:41:12.418Z,74.00
2018-09-03T16:43:43.290Z,74.60
2018-09-03T16:46:14.423Z,74.30
2018-09-03T16:48:45.336Z,74.90
2018-09-03T16:51:16.146Z,75.00
2018-09-03T16:53:47.045Z,74.60
2018-09-03T16:56:17.939Z,74.50
2018-09-03T16:58:49.005Z,74.40
2018-09-03T17:01:20.312Z,74.70
2018-09-03T17:03:51.161Z,75.50
2018-09-03T17:06:22.121Z,76.00
2018-09-03T17:08:52.945Z,76.70
2018-09-03T17:11:23.784Z,76.80
2018-09-03T17:13:54.641Z,76.60
2018-09-03T17:16:25.639Z,76.40
2018-09-03T17:18:56.451Z,76.50
2018-09-03T17:21:27.351Z,76.60
2018-09-03T17:23:58.268Z,76.30
2018-09-03T17:26:29.243Z,76.40
2018-09-03T17:29:00.121Z,76.30
2018-09-03T17:31:30.974Z,76.40
2018-09-03T17:34:02.360Z,76.30
2018-09-03T17:36:33.305Z,76.90
2018-09-03T17:39:05.176Z,77.50
2018-09-03T17:41:36.040Z,77.60
2018-09-03T17:44:06.994Z,77.20
2018-09-03T17:46:37.871Z,77.70
2018-09-03T17:49:08.672Z,77.70
2018-09-03T17:51:39.594Z,78.00
2018-09-03T17:54:10.506Z,78.10
2018-09-03T17:56:41.431Z,77.60
2018-09-03T17:59:12.315Z,77.70
2018-09-03T18:01:43.811Z,77.40
2018-09-03T18:04:14.804Z,77.40
2018-09-03T18:06:46.007Z,78.30
2018-09-03T18:09:16.917Z,77.40
2018-09-03T18:11:47.824Z,77.40
2018-09-03T18:14:19.736Z,77.70
2018-09-03T18:16:50.619Z,76.50
2018-09-03T18:19:21.530Z,76.10
2018-09-03T18:21:52.523Z,75.90
2018-09-03T18:24:23.675Z,76.60
2018-09-03T18:26:54.559Z,78.30
2018-09-03T18:29:25.497Z,79.10
2018-09-03T18:31:56.437Z,79.20
2018-09-03T18:34:27.398Z,79.00
2018-09-03T18:36:59.267Z,78.50
2018-09-03T18:39:30.251Z,78.60
2018-09-03T18:42:01.432Z,80.60
2018-09-03T18:44:32.494Z,81.10
2018-09-03T18:47:03.584Z,81.50
2018-09-03T18:49:34.671Z,81.80
2018-09-03T18:52:05.693Z,81.50
2018-09-03T18:54:38.303Z,82.00
2018-09-03T18:57:11.712Z,82.00
2018-09-03T18:59:43.579Z,82.10
2018-09-03T19:02:14.540Z,82.30
2018-09-03T19:04:45.726Z,82.00
2018-09-03T19:07:16.934Z,81.90
2018-09-03T19:09:48.104Z,82.00
2018-09-03T19:12:19.343Z,82.10
2018-09-03T19:14:50.382Z,82.40
2018-09-03T19:17:21.418Z,82.80
2018-09-03T19:19:52.444Z,83.70
2018-09-03T19:22:23.751Z,82.50
2018-09-03T19:24:54.848Z,82.10
2018-09-03T19:27:26.123Z,81.60
2018-09-03T19:29:57.192Z,81.30
2018-09-03T19:32:28.158Z,80.90
2018-09-03T19:34:59.156Z,80.60
2018-09-03T19:37:30.081Z,80.40
2018-09-03T19:40:01.012Z,80.20
2018-09-03T19:42:31.934Z,80.70
2018-09-03T19:45:02.922Z,81.10
2018-09-03T19:47:34.018Z,81.20
2018-09-03T19:50:05.132Z,82.00
2018-09-03T19:52:36.063Z,80.90
2018-09-03T19:55:07.136Z,81.00
2018-09-03T19:57:38.194Z,80.90
2018-09-03T20:00:09.279Z,80.60
2018-09-03T20:02:40.199Z,80.60
2018-09-03T20:05:11.189Z,80.40
2018-09-03T20:07:42.417Z,80.40
2018-09-03T20:10:13.346Z,80.80
2018-09-03T20:12:44.273Z,80.80
2018-09-03T20:15:19.162Z,80.90
2018-09-03T20:17:50.374Z,80.90
2018-09-03T20:20:21.324Z,80.90
2018-09-03T20:22:52.290Z,81.50
2018-09-03T20:25:23.274Z,81.60
2018-09-03T20:27:54.213Z,81.50
2018-09-03T20:30:25.115Z,81.40
2018-09-03T20:32:55.936Z,81.60
2018-09-03T20:35:26.892Z,81.30
2018-09-03T20:37:57.710Z,81.50
2018-09-03T20:40:28.707Z,80.90
2018-09-03T20:42:59.781Z,81.10
2018-09-03T20:45:30.574Z,81.70
2018-09-03T20:48:01.535Z,82.70
2018-09-03T20:50:32.511Z,83.30
2018-09-03T20:53:03.452Z,83.50
2018-09-03T20:55:34.654Z,83.50
2018-09-03T20:58:05.532Z,83.40
2018-09-03T21:00:36.427Z,83.80
2018-09-03T21:03:07.280Z,84.00
2018-09-03T21:05:38.197Z,84.10
2018-09-03T21:08:09.061Z,84.30
2018-09-03T21:10:39.947Z,84.50
2018-09-03T21:13:10.949Z,84.80
2018-09-03T21:15:41.788Z,85.10
2018-09-03T21:18:12.596Z,85.40
2018-09-03T21:20:43.495Z,85.50
2018-09-03T21:23:14.310Z,85.40
2018-09-03T21:25:45.180Z,85.30
2018-09-03T21:28:16.019Z,85.80
2018-09-03T21:30:47.065Z,87.20
2018-09-03T21:33:17.918Z,87.20
2018-09-03T21:35:48.901Z,87.50
2018-09-03T21:38:19.815Z,87.80
2018-09-03T21:40:50.844Z,88.30
2018-09-03T21:43:21.672Z,88.70
2018-09-03T21:45:52.634Z,88.70
2018-09-03T21:48:23.412Z,88.70
2018-09-03T21:50:54.673Z,89.50
2018-09-03T21:53:25.528Z,88.70
2018-09-03T21:55:56.283Z,88.20
2018-09-03T21:58:27.871Z,88.30
2018-09-03T22:00:58.837Z,88.20
2018-09-03T22:03:29.831Z,88.00
2018-09-03T22:06:00.969Z,88.20
2018-09-03T22:08:31.831Z,88.80
2018-09-03T22:11:03.146Z,89.30
2018-09-03T22:13:33.998Z,89.40
2018-09-03T22:16:04.985Z,89.30
2018-09-03T22:18:35.993Z,89.30
2018-09-03T22:21:07.044Z,89.50
2018-09-03T22:23:38.425Z,89.50
2018-09-03T22:26:09.419Z,89.40
2018-09-03T22:28:40.367Z,89.50
2018-09-03T22:31:12.008Z,89.50
2018-09-03T22:33:42.885Z,89.60
2018-09-03T22:36:13.768Z,89.80
2018-09-03T22:38:44.644Z,89.90
2018-09-03T22:41:16.610Z,89.70
2018-09-03T22:43:47.446Z,89.40
2018-09-03T22:46:18.257Z,89.30
2018-09-03T22:48:49.063Z,89.10
2018-09-03T22:51:19.876Z,89.00
2018-09-03T22:53:50.818Z,88.60
2018-09-03T22:56:21.657Z,88.50
2018-09-03T22:58:52.507Z,88.00
2018-09-03T23:01:23.373Z,87.90
2018-09-03T23:03:54.201Z,87.90
2018-09-03T23:06:25.168Z,87.50
2018-09-03T23:08:55.957Z,87.40
2018-09-03T23:11:26.936Z,88.30
2018-09-03T23:13:57.788Z,87.90
2018-09-03T23:16:28.592Z,87.80
2018-09-03T23:18:59.477Z,88.50
2018-09-03T23:21:30.371Z,89.00
2018-09-03T23:24:01.157Z,89.30
2018-09-03T23:26:32.095Z,89.80
2018-09-03T23:29:03.092Z,90.10
2018-09-03T23:31:33.919Z,90.20
2018-09-03T23:34:04.681Z,90.30
2018-09-03T23:36:35.540Z,90.40
2018-09-03T23:39:06.987Z,90.40
2018-09-03T23:41:37.828Z,90.40
2018-09-03T23:44:08.687Z,90.50
2018-09-03T23:46:39.585Z,90.50
2018-09-03T23:49:10.359Z,90.50
2018-09-03T23:51:41.141Z,90.60
2018-09-03T23:54:11.876Z,90.50
2018-09-03T23:56:42.625Z,90.70
2018-09-03T23:59:13.647Z,90.30
