createdAt,value
2019-02-14T00:00:15.599Z,0.825
2019-02-14T00:03:15.566Z,1.013
2019-02-14T00:06:15.110Z,0.913
2019-02-14T00:09:15.845Z,1.250
2019-02-14T00:12:15.786Z,1.350
2019-02-14T00:15:15.432Z,2.362
2019-02-14T00:18:15.159Z,1.525
2019-02-14T00:21:15.109Z,2.913
2019-02-14T00:24:16.303Z,0.525
2019-02-14T00:27:15.922Z,0.588
2019-02-14T00:30:15.282Z,1.038
2019-02-14T00:33:15.542Z,1.275
2019-02-14T00:36:15.280Z,0.762
2019-02-14T00:39:15.598Z,0.450
2019-02-14T00:42:14.975Z,3.013
2019-02-14T00:45:15.877Z,1.650
2019-02-14T00:48:15.313Z,0.262
2019-02-14T00:51:15.816Z,0.400
2019-02-14T00:54:15.636Z,0.450
2019-02-14T00:57:14.934Z,0.375
2019-02-14T01:00:15.521Z,1.062
2019-02-14T01:03:14.995Z,1.275
2019-02-14T01:06:15.375Z,0.825
2019-02-14T01:09:14.820Z,1.450
2019-02-14T01:12:15.334Z,2.213
2019-02-14T01:15:15.692Z,1.738
2019-02-14T01:18:15.785Z,0.925
2019-02-14T01:21:15.190Z,1.350
2019-02-14T01:24:15.718Z,0.512
2019-02-14T01:27:15.147Z,1.150
2019-02-14T01:30:15.505Z,1.388
2019-02-14T01:33:14.871Z,1.262
2019-02-14T01:36:15.179Z,0.650
2019-02-14T01:39:15.455Z,0.875
2019-02-14T01:42:14.873Z,1.312
2019-02-14T01:45:15.266Z,0.700
2019-02-14T01:48:15.724Z,0.888
2019-02-14T01:51:15.136Z,1.975
2019-02-14T01:54:15.705Z,0.875
2019-02-14T01:57:15.261Z,2.175
2019-02-14T02:00:15.852Z,1.613
2019-02-14T02:03:15.446Z,3.987
2019-02-14T02:06:15.526Z,0.475
2019-02-14T02:09:14.875Z,1.825
2019-02-14T02:12:15.415Z,1.475
2019-02-14T02:15:15.788Z,1.400
2019-02-14T02:18:15.345Z,3.112
2019-02-14T02:21:15.462Z,0.875
2019-02-14T02:24:15.876Z,2.725
2019-02-14T02:27:15.491Z,1.575
2019-02-14T02:30:15.106Z,4.188
2019-02-14T02:33:15.679Z,2.112
2019-02-14T02:36:14.991Z,2.013
2019-02-14T02:39:15.566Z,1.050
2019-02-14T02:42:14.996Z,3.000
2019-02-14T02:45:15.184Z,1.587
2019-02-14T02:48:15.734Z,1.750
2019-02-14T02:51:15.046Z,3.300
2019-02-14T02:54:15.620Z,1.550
2019-02-14T02:57:15.001Z,0.763
2019-02-14T03:00:15.534Z,1.175
2019-02-14T03:03:15.087Z,1.075
2019-02-14T03:06:15.693Z,0.487
2019-02-14T03:09:15.161Z,0.525
2019-02-14T03:12:15.618Z,0.912
2019-02-14T03:15:15.413Z,1.500
2019-02-14T03:18:15.124Z,2.088
2019-02-14T03:21:15.798Z,0.937
2019-02-14T03:24:15.206Z,1.137
2019-02-14T03:27:15.633Z,1.288
2019-02-14T03:30:15.074Z,3.962
2019-02-14T03:33:15.680Z,1.125
2019-02-14T03:36:19.204Z,1.850
2019-02-14T03:39:15.146Z,2.038
2019-02-14T03:42:15.740Z,0.662
2019-02-14T03:45:14.966Z,1.550
2019-02-14T03:48:15.524Z,1.000
2019-02-14T03:51:14.951Z,2.950
2019-02-14T03:54:15.572Z,1.538
2019-02-14T03:57:15.240Z,2.800
2019-02-14T04:00:15.801Z,1.025
2019-02-14T04:03:15.765Z,2.712
2019-02-14T04:06:15.370Z,1.750
2019-02-14T04:09:15.025Z,3.963
2019-02-14T04:12:15.957Z,1.600
2019-02-14T04:15:15.619Z,1.600
2019-02-14T04:18:15.793Z,1.900
2019-02-14T04:21:15.220Z,1.275
2019-02-14T04:24:15.733Z,1.200
2019-02-14T04:27:15.520Z,2.113
2019-02-14T04:30:15.126Z,3.100
2019-02-14T04:33:14.962Z,1.200
2019-02-14T04:36:14.944Z,1.238
2019-02-14T04:39:15.525Z,2.350
2019-02-14T04:42:15.220Z,0.775
2019-02-14T04:45:15.847Z,1.263
2019-02-14T04:48:15.437Z,0.888
2019-02-14T04:51:15.748Z,1.663
2019-02-14T04:54:15.284Z,1.450
2019-02-14T04:57:15.650Z,0.700
2019-02-14T05:00:14.980Z,1.112
2019-02-14T05:03:15.472Z,2.163
2019-02-14T05:06:15.021Z,1.637
2019-02-14T05:09:15.124Z,1.288
2019-02-14T05:12:15.507Z,3.325
2019-02-14T05:15:16.032Z,4.300
2019-02-14T05:18:15.627Z,1.613
2019-02-14T05:21:15.355Z,0.737
2019-02-14T05:24:15.960Z,2.350
2019-02-14T05:27:15.881Z,1.025
2019-02-14T05:30:15.492Z,1.438
2019-02-14T05:33:15.080Z,2.400
2019-02-14T05:36:15.901Z,0.950
2019-02-14T05:39:15.336Z,1.000
2019-02-14T05:42:15.887Z,1.375
2019-02-14T05:45:15.885Z,3.138
2019-02-14T05:48:15.846Z,1.250
2019-02-14T05:51:20.367Z,1.688
2019-02-14T05:54:15.881Z,4.087
2019-02-14T05:57:15.407Z,1.325
2019-02-14T06:00:20.445Z,1.737
2019-02-14T06:03:15.847Z,2.912
2019-02-14T06:06:15.514Z,2.200
2019-02-14T06:09:15.138Z,0.775
2019-02-14T06:12:15.886Z,1.362
2019-02-14T06:15:15.452Z,1.275
2019-02-14T06:18:15.828Z,0.912
2019-02-14T06:21:15.269Z,0.625
2019-02-14T06:24:15.863Z,10.375
2019-02-14T06:27:15.624Z,15.037
2019-02-14T06:30:15.413Z,4.787
2019-02-14T06:33:15.082Z,3.000
2019-02-14T06:36:15.796Z,6.412
2019-02-14T06:39:15.413Z,1.750
2019-02-14T06:42:15.216Z,1.788
2019-02-14T06:45:15.917Z,1.325
2019-02-14T06:48:15.326Z,1.738
2019-02-14T06:51:15.977Z,1.500
2019-02-14T06:54:15.505Z,1.262
2019-02-14T06:57:20.310Z,2.562
2019-02-14T07:00:15.073Z,0.962
2019-02-14T07:03:15.805Z,1.275
2019-02-14T07:06:15.499Z,3.100
2019-02-14T07:09:15.198Z,1.487
2019-02-14T07:12:15.756Z,1.587
2019-02-14T07:15:15.410Z,1.512
2019-02-14T07:18:15.305Z,4.025
2019-02-14T07:21:15.149Z,1.538
2019-02-14T07:24:15.767Z,2.688
2019-02-14T07:27:15.478Z,2.088
2019-02-14T07:30:15.051Z,1.875
2019-02-14T07:33:15.904Z,1.525
2019-02-14T07:36:15.305Z,2.387
2019-02-14T07:39:15.307Z,0.775
2019-02-14T07:42:15.158Z,1.675
2019-02-14T07:45:15.876Z,1.400
2019-02-14T07:48:15.418Z,15.088
2019-02-14T07:51:14.941Z,8.700
2019-02-14T07:54:15.835Z,4.112
2019-02-14T07:57:15.805Z,1.975
2019-02-14T08:00:15.851Z,2.525
2019-02-14T08:03:15.361Z,1.150
2019-02-14T08:06:16.020Z,0.550
2019-02-14T08:09:15.682Z,1.562
2019-02-14T08:12:15.121Z,2.475
2019-02-14T08:15:15.752Z,1.275
2019-02-14T08:18:15.475Z,1.350
2019-02-14T08:21:16.119Z,1.625
2019-02-14T08:24:15.637Z,1.000
2019-02-14T08:27:15.265Z,1.500
2019-02-14T08:30:16.030Z,1.200
2019-02-14T08:33:15.935Z,3.050
2019-02-14T08:36:15.593Z,1.200
2019-02-14T08:39:15.204Z,2.550
2019-02-14T08:42:15.720Z,1.900
2019-02-14T08:45:15.495Z,3.725
2019-02-14T08:48:15.705Z,2.375
2019-02-14T08:51:15.184Z,5.562
2019-02-14T08:54:16.091Z,1.450
2019-02-14T08:57:15.816Z,1.875
2019-02-14T09:00:15.427Z,4.013
2019-02-14T09:03:15.101Z,6.025
2019-02-14T09:06:15.555Z,2.338
2019-02-14T09:09:15.235Z,4.362
2019-02-14T09:12:14.851Z,6.125
2019-02-14T09:15:15.493Z,3.938
2019-02-14T09:18:15.113Z,2.850
2019-02-14T09:21:15.625Z,2.913
2019-02-14T09:24:15.235Z,4.888
2019-02-14T09:27:15.657Z,3.800
2019-02-14T09:30:15.390Z,4.113
2019-02-14T09:33:15.626Z,4.438
2019-02-14T09:36:15.343Z,3.400
2019-02-14T09:39:15.036Z,4.613
2019-02-14T09:42:15.839Z,1.900
2019-02-14T09:45:15.826Z,4.600
2019-02-14T09:48:15.886Z,2.750
2019-02-14T09:51:15.648Z,5.400
2019-02-14T09:54:15.280Z,3.100
2019-02-14T09:57:15.152Z,4.100
2019-02-14T10:00:15.915Z,5.675
2019-02-14T10:03:15.615Z,4.662
2019-02-14T10:06:15.335Z,3.213
2019-02-14T10:09:15.660Z,1.538
2019-02-14T10:12:15.254Z,2.962
2019-02-14T10:15:15.826Z,2.575
2019-02-14T10:18:15.629Z,4.438
2019-02-14T10:21:15.337Z,4.112
2019-02-14T10:24:15.157Z,5.350
2019-02-14T10:27:15.561Z,5.425
2019-02-14T10:30:15.299Z,3.900
2019-02-14T10:33:15.904Z,3.475
2019-02-14T10:36:15.129Z,3.263
2019-02-14T10:39:15.854Z,3.188
2019-02-14T10:42:15.565Z,4.775
2019-02-14T10:45:15.606Z,3.275
2019-02-14T10:48:15.480Z,5.238
2019-02-14T10:51:15.066Z,4.438
2019-02-14T10:54:15.110Z,7.200
2019-02-14T10:57:15.877Z,4.550
2019-02-14T11:00:16.296Z,5.013
2019-02-14T11:03:15.364Z,5.475
2019-02-14T11:06:15.142Z,5.125
2019-02-14T11:09:15.679Z,3.925
2019-02-14T11:12:15.211Z,5.088
2019-02-14T11:15:15.774Z,8.838
2019-02-14T11:18:15.636Z,6.487
2019-02-14T11:21:15.266Z,3.575
2019-02-14T11:24:15.949Z,3.325
2019-02-14T11:27:15.601Z,4.675
2019-02-14T11:30:15.257Z,4.912
2019-02-14T11:33:15.450Z,8.250
2019-02-14T11:36:15.068Z,6.812
2019-02-14T11:39:15.835Z,6.312
2019-02-14T11:42:15.690Z,6.400
2019-02-14T11:45:15.647Z,2.987
2019-02-14T11:48:15.756Z,7.662
2019-02-14T11:51:15.635Z,7.650
2019-02-14T11:54:15.515Z,5.713
2019-02-14T11:57:15.381Z,7.762
2019-02-14T12:00:15.227Z,6.375
2019-02-14T12:03:15.845Z,6.550
2019-02-14T12:06:17.708Z,4.350
2019-02-14T12:09:15.628Z,8.162
2019-02-14T12:12:15.121Z,6.975
2019-02-14T12:15:15.753Z,8.312
2019-02-14T12:18:15.364Z,5.500
2019-02-14T12:21:15.146Z,6.012
2019-02-14T12:24:15.746Z,7.138
2019-02-14T12:27:15.434Z,4.612
2019-02-14T12:30:15.041Z,5.338
2019-02-14T12:33:15.827Z,10.300
2019-02-14T12:36:15.214Z,5.050
2019-02-14T12:39:15.891Z,5.075
2019-02-14T12:42:15.558Z,6.588
2019-02-14T12:45:21.469Z,4.888
2019-02-14T12:48:15.557Z,6.713
2019-02-14T12:51:15.158Z,8.588
2019-02-14T12:54:15.730Z,6.037
2019-02-14T12:57:15.373Z,6.525
2019-02-14T13:00:15.900Z,9.213
2019-02-14T13:03:15.515Z,4.650
2019-02-14T13:06:15.269Z,5.250
2019-02-14T13:09:20.008Z,12.100
2019-02-14T13:12:15.088Z,7.000
2019-02-14T13:15:15.538Z,4.987
2019-02-14T13:18:15.489Z,21.025
2019-02-14T13:21:15.464Z,9.350
2019-02-14T13:24:14.958Z,10.562
2019-02-14T13:27:15.762Z,6.688
2019-02-14T13:30:15.397Z,10.700
2019-02-14T13:33:15.736Z,9.025
2019-02-14T13:36:15.264Z,5.787
2019-02-14T13:39:15.923Z,12.075
2019-02-14T13:42:15.469Z,6.713
2019-02-14T13:45:15.371Z,11.213
2019-02-14T13:48:15.553Z,7.838
2019-02-14T13:51:15.199Z,6.500
2019-02-14T13:54:15.044Z,7.325
2019-02-14T13:57:14.958Z,6.088
2019-02-14T14:00:15.712Z,10.637
2019-02-14T14:03:15.944Z,6.800
2019-02-14T14:06:15.862Z,8.188
2019-02-14T14:09:15.481Z,10.325
2019-02-14T14:12:15.239Z,8.675
2019-02-14T14:15:15.056Z,7.850
2019-02-14T14:18:15.826Z,5.825
2019-02-14T14:21:15.583Z,8.125
2019-02-14T14:24:15.222Z,7.825
2019-02-14T14:27:15.787Z,10.375
2019-02-14T14:30:15.651Z,7.850
2019-02-14T14:33:15.286Z,7.375
2019-02-14T14:36:15.897Z,5.537
2019-02-14T14:39:15.880Z,7.925
2019-02-14T14:42:15.573Z,7.337
2019-02-14T14:45:15.716Z,6.338
2019-02-14T14:48:19.610Z,9.950
2019-02-14T14:51:15.401Z,8.675
2019-02-14T14:54:14.906Z,10.037
2019-02-14T14:57:15.495Z,10.400
2019-02-14T15:00:15.039Z,9.062
2019-02-14T15:03:15.708Z,6.738
2019-02-14T15:06:15.564Z,7.513
2019-02-14T15:09:15.333Z,8.950
2019-02-14T15:12:15.030Z,5.400
2019-02-14T15:15:15.878Z,6.037
2019-02-14T15:18:15.753Z,10.275
2019-02-14T15:21:15.605Z,7.712
2019-02-14T15:24:15.236Z,8.800
2019-02-14T15:27:15.915Z,9.387
2019-02-14T15:30:15.576Z,8.500
2019-02-14T15:33:15.186Z,8.400
2019-02-14T15:36:15.759Z,8.312
2019-02-14T15:39:15.364Z,5.750
2019-02-14T15:42:15.927Z,12.713
2019-02-14T15:45:15.741Z,9.825
2019-02-14T15:48:15.581Z,11.925
2019-02-14T15:51:16.216Z,9.163
2019-02-14T15:54:15.437Z,5.775
2019-02-14T15:57:16.563Z,11.363
2019-02-14T16:00:15.784Z,7.263
2019-02-14T16:03:17.348Z,8.125
2019-02-14T16:06:15.916Z,5.512
2019-02-14T16:09:16.613Z,7.013
2019-02-14T16:12:17.317Z,11.100
2019-02-14T16:15:15.209Z,9.350
2019-02-14T16:18:15.107Z,10.537
2019-02-14T16:21:15.684Z,7.763
2019-02-14T16:24:18.122Z,7.075
2019-02-14T16:27:15.240Z,12.363
2019-02-14T16:30:16.534Z,6.963
2019-02-14T16:33:15.395Z,4.463
2019-02-14T16:36:15.275Z,5.788
2019-02-14T16:39:14.911Z,5.725
2019-02-14T16:42:15.413Z,5.425
2019-02-14T16:45:15.117Z,6.913
2019-02-14T16:48:16.423Z,7.612
2019-02-14T16:51:15.076Z,11.125
2019-02-14T16:54:15.837Z,16.438
2019-02-14T16:57:15.557Z,11.875
2019-02-14T17:00:15.185Z,6.938
2019-02-14T17:03:15.799Z,8.450
2019-02-14T17:06:15.705Z,8.850
2019-02-14T17:09:15.306Z,11.637
2019-02-14T17:12:14.966Z,7.562
2019-02-14T17:15:15.649Z,7.912
2019-02-14T17:18:15.270Z,11.100
2019-02-14T17:21:16.005Z,16.637
2019-02-14T17:24:15.871Z,9.487
2019-02-14T17:27:15.399Z,9.700
2019-02-14T17:30:15.132Z,6.200
2019-02-14T17:33:15.801Z,6.350
2019-02-14T17:36:15.416Z,5.075
2019-02-14T17:39:15.944Z,4.938
2019-02-14T17:42:15.480Z,8.488
2019-02-14T17:45:15.241Z,4.387
2019-02-14T17:48:15.749Z,5.650
2019-02-14T17:51:15.408Z,4.950
2019-02-14T17:54:15.007Z,2.938
2019-02-14T17:57:15.872Z,2.875
2019-02-14T18:00:15.464Z,3.075
2019-02-14T18:03:15.224Z,3.438
2019-02-14T18:06:15.788Z,5.037
2019-02-14T18:09:15.459Z,4.388
2019-02-14T18:12:15.096Z,4.088
2019-02-14T18:15:15.702Z,4.525
2019-02-14T18:18:15.319Z,4.775
2019-02-14T18:21:14.914Z,6.787
2019-02-14T18:24:15.455Z,5.025
2019-02-14T18:27:15.072Z,5.375
2019-02-14T18:30:15.694Z,20.638
2019-02-14T18:33:15.253Z,20.312
2019-02-14T18:36:16.066Z,6.113
2019-02-14T18:39:15.616Z,5.275
2019-02-14T18:42:15.113Z,12.200
2019-02-14T18:45:14.942Z,6.338
2019-02-14T18:48:15.732Z,7.200
2019-02-14T18:51:15.417Z,7.138
2019-02-14T18:54:15.173Z,5.250
2019-02-14T18:57:15.900Z,7.188
2019-02-14T19:00:15.638Z,5.325
2019-02-14T19:03:15.135Z,6.250
2019-02-14T19:06:15.800Z,3.012
2019-02-14T19:09:15.559Z,3.450
2019-02-14T19:12:15.214Z,2.737
2019-02-14T19:15:15.946Z,2.987
2019-02-14T19:18:14.943Z,6.088
2019-02-14T19:21:15.695Z,2.963
2019-02-14T19:24:15.451Z,4.662
2019-02-14T19:27:15.195Z,4.938
2019-02-14T19:30:15.837Z,2.250
2019-02-14T19:33:15.485Z,3.850
2019-02-14T19:36:15.130Z,4.812
2019-02-14T19:39:15.813Z,4.700
2019-02-14T19:42:15.301Z,5.388
2019-02-14T19:45:14.989Z,3.862
2019-02-14T19:48:15.475Z,3.250
2019-02-14T19:51:15.069Z,16.825
2019-02-14T19:54:15.697Z,14.363
2019-02-14T19:57:15.520Z,12.475
2019-02-14T20:00:15.165Z,6.525
2019-02-14T20:03:15.610Z,4.225
2019-02-14T20:12:33.221Z,2.050
2019-02-14T20:15:37.474Z,3.163
2019-02-14T20:18:33.700Z,5.762
2019-02-14T20:21:27.300Z,2.062
2019-02-14T20:24:20.772Z,2.487
2019-02-14T20:27:26.116Z,3.437
2019-02-14T20:30:23.320Z,4.025
2019-02-14T20:33:18.620Z,5.312
2019-02-14T20:36:15.968Z,3.938
2019-02-14T20:39:16.566Z,1.725
2019-02-14T20:42:15.990Z,3.450
2019-02-14T20:45:15.224Z,3.388
2019-02-14T20:48:15.849Z,5.525
2019-02-14T20:51:15.508Z,5.537
2019-02-14T20:54:17.206Z,3.263
2019-02-14T20:57:16.583Z,4.088
2019-02-14T21:00:16.714Z,5.125
2019-02-14T21:03:16.703Z,4.088
2019-02-14T21:06:16.168Z,4.325
2019-02-14T21:10:01.142Z,2.975
2019-02-14T21:12:15.627Z,3.562
2019-02-14T21:15:16.434Z,2.150
2019-02-14T21:18:15.295Z,4.825
2019-02-14T21:21:16.353Z,4.312
2019-02-14T21:24:16.308Z,1.450
2019-02-14T21:27:20.298Z,2.700
2019-02-14T21:30:15.944Z,2.263
2019-02-14T21:33:17.222Z,2.463
2019-02-14T21:36:15.776Z,5.713
2019-02-14T21:39:15.728Z,2.112
2019-02-14T21:42:30.197Z,3.587
2019-02-14T21:45:18.355Z,5.375
2019-02-14T21:48:22.005Z,3.263
2019-02-14T21:51:16.846Z,1.513
2019-02-14T21:54:19.938Z,2.925
2019-02-14T21:57:23.227Z,3.663
2019-02-14T22:01:18.854Z,2.588
2019-02-14T22:03:17.173Z,3.225
2019-02-14T22:06:22.186Z,2.875
2019-02-14T22:09:18.562Z,2.525
2019-02-14T22:12:16.323Z,1.462
2019-02-14T22:15:16.238Z,2.587
2019-02-14T22:18:15.956Z,1.812
2019-02-14T22:21:16.036Z,4.000
2019-02-14T22:24:15.736Z,3.475
2019-02-14T22:27:16.003Z,3.025
2019-02-14T22:30:16.163Z,1.012
2019-02-14T22:33:15.783Z,1.762
2019-02-14T22:36:15.979Z,1.838
2019-02-14T22:39:16.180Z,3.850
2019-02-14T22:42:16.465Z,1.862
2019-02-14T22:45:15.613Z,3.775
2019-02-14T22:48:15.707Z,1.712
2019-02-14T22:51:26.101Z,1.825
2019-02-14T22:54:29.823Z,1.275
2019-02-14T22:57:35.824Z,3.013
2019-02-14T23:03:31.220Z,1.788
2019-02-14T23:06:53.318Z,3.075
2019-02-14T23:06:53.929Z,2.200
2019-02-14T23:09:16.934Z,4.650
2019-02-14T23:12:18.306Z,1.962
2019-02-14T23:15:21.842Z,2.463
2019-02-14T23:18:15.324Z,4.800
2019-02-14T23:21:16.026Z,3.575
2019-02-14T23:24:16.585Z,1.763
2019-02-14T23:27:16.481Z,2.475
2019-02-14T23:30:16.334Z,2.987
2019-02-14T23:33:16.113Z,2.138
2019-02-14T23:36:16.368Z,2.913
2019-02-14T23:39:16.374Z,5.525
2019-02-14T23:42:16.024Z,2.000
2019-02-14T23:45:15.618Z,2.038
2019-02-14T23:48:16.119Z,2.112
2019-02-14T23:51:15.997Z,1.800
2019-02-14T23:54:15.655Z,2.138
2019-02-14T23:57:16.113Z,1.413
