createdAt,value
2018-07-15T00:00:47.548Z,19.85
2018-07-15T00:01:47.521Z,19.85
2018-07-15T00:02:47.504Z,19.77
2018-07-15T00:03:47.471Z,19.84
2018-07-15T00:04:47.452Z,19.64
2018-07-15T00:05:47.433Z,19.62
2018-07-15T00:06:47.398Z,19.59
2018-07-15T00:07:47.391Z,19.59
2018-07-15T00:08:47.355Z,19.55
2018-07-15T00:09:47.324Z,19.48
2018-07-15T00:10:47.303Z,19.40
2018-07-15T00:11:47.278Z,19.47
2018-07-15T00:12:47.251Z,19.37
2018-07-15T00:13:47.240Z,19.45
2018-07-15T00:14:47.210Z,19.44
2018-07-15T00:15:47.183Z,19.54
2018-07-15T00:16:47.174Z,19.47
2018-07-15T00:17:47.129Z,19.39
2018-07-15T00:18:47.110Z,19.44
2018-07-15T00:19:47.081Z,19.37
2018-07-15T00:20:47.056Z,19.37
2018-07-15T00:21:47.038Z,19.41
2018-07-15T00:22:47.016Z,19.49
2018-07-15T00:23:46.989Z,19.45
2018-07-15T00:24:46.964Z,19.44
2018-07-15T00:25:46.937Z,19.40
2018-07-15T00:26:46.919Z,19.44
2018-07-15T00:27:46.884Z,19.40
2018-07-15T00:28:46.864Z,19.44
2018-07-15T00:29:46.843Z,19.29
2018-07-15T00:30:46.837Z,19.33
2018-07-15T00:31:46.794Z,19.31
2018-07-15T00:32:46.762Z,19.33
2018-07-15T00:33:46.748Z,19.19
2018-07-15T00:34:46.719Z,19.16
2018-07-15T00:35:46.688Z,19.18
2018-07-15T00:36:46.670Z,19.11
2018-07-15T00:37:46.639Z,19.15
2018-07-15T00:38:46.619Z,19.08
2018-07-15T00:39:46.595Z,19.12
2018-07-15T00:40:46.569Z,19.12
2018-07-15T00:41:46.542Z,19.04
2018-07-15T00:42:46.520Z,18.98
2018-07-15T00:43:46.497Z,19.00
2018-07-15T00:44:46.471Z,18.95
2018-07-15T00:45:46.443Z,18.86
2018-07-15T00:46:46.428Z,18.89
2018-07-15T00:47:46.405Z,18.86
2018-07-15T00:48:46.369Z,18.80
2018-07-15T00:49:46.352Z,18.77
2018-07-15T00:50:46.320Z,18.81
2018-07-15T00:51:46.306Z,18.93
2018-07-15T00:52:46.276Z,18.84
2018-07-15T00:53:46.261Z,18.86
2018-07-15T00:54:46.222Z,18.89
2018-07-15T00:55:46.207Z,18.83
2018-07-15T00:56:46.172Z,18.93
2018-07-15T00:57:46.150Z,18.89
2018-07-15T00:58:46.139Z,18.90
2018-07-15T00:59:46.106Z,18.86
2018-07-15T01:00:46.082Z,18.84
2018-07-15T01:01:46.049Z,18.90
2018-07-15T01:02:46.050Z,18.90
2018-07-15T01:03:46.000Z,18.90
2018-07-15T01:04:45.984Z,18.90
2018-07-15T01:05:45.953Z,18.88
2018-07-15T01:06:45.928Z,18.84
2018-07-15T01:07:45.910Z,18.84
2018-07-15T01:08:45.879Z,18.80
2018-07-15T01:09:45.856Z,18.89
2018-07-15T01:10:45.834Z,19.00
2018-07-15T01:11:45.803Z,18.92
2018-07-15T01:12:45.789Z,18.95
2018-07-15T01:13:45.758Z,18.96
2018-07-15T01:14:45.726Z,18.96
2018-07-15T01:15:45.708Z,19.00
2018-07-15T01:16:45.682Z,19.00
2018-07-15T01:17:45.753Z,18.93
2018-07-15T01:18:45.632Z,19.04
2018-07-15T01:19:45.608Z,18.95
2018-07-15T01:20:45.585Z,19.07
2018-07-15T01:21:45.561Z,19.09
2018-07-15T01:22:45.536Z,18.96
2018-07-15T01:23:45.509Z,18.98
2018-07-15T01:24:45.488Z,18.95
2018-07-15T01:25:45.461Z,18.99
2018-07-15T01:26:45.432Z,18.92
2018-07-15T01:27:45.415Z,18.88
2018-07-15T01:28:45.386Z,18.96
2018-07-15T01:29:45.371Z,18.83
2018-07-15T01:30:45.345Z,18.84
2018-07-15T01:31:45.314Z,18.77
2018-07-15T01:32:45.290Z,18.75
2018-07-15T01:33:45.259Z,18.66
2018-07-15T01:34:45.241Z,18.68
2018-07-15T01:35:45.217Z,18.77
2018-07-15T01:36:45.197Z,18.60
2018-07-15T01:37:45.166Z,18.63
2018-07-15T01:38:45.145Z,18.50
2018-07-15T01:39:45.111Z,18.53
2018-07-15T01:40:45.095Z,18.52
2018-07-15T01:41:45.072Z,18.62
2018-07-15T01:42:45.044Z,18.53
2018-07-15T01:43:45.018Z,18.62
2018-07-15T01:44:44.990Z,18.66
2018-07-15T01:45:44.962Z,18.63
2018-07-15T01:46:44.944Z,18.55
2018-07-15T01:47:44.928Z,18.45
2018-07-15T01:48:44.892Z,18.44
2018-07-15T01:49:44.868Z,18.34
2018-07-15T01:50:44.844Z,18.26
2018-07-15T01:51:44.813Z,18.26
2018-07-15T01:52:44.796Z,18.29
2018-07-15T01:53:44.782Z,18.25
2018-07-15T01:54:44.745Z,18.35
2018-07-15T01:55:44.717Z,18.28
2018-07-15T01:56:44.688Z,18.25
2018-07-15T01:57:44.674Z,18.28
2018-07-15T01:58:44.641Z,18.26
2018-07-15T01:59:44.622Z,18.22
2018-07-15T02:00:44.596Z,18.13
2018-07-15T02:01:44.567Z,18.10
2018-07-15T02:02:44.548Z,18.16
2018-07-15T02:03:44.521Z,18.19
2018-07-15T02:04:44.520Z,18.29
2018-07-15T02:05:44.478Z,18.26
2018-07-15T02:06:44.440Z,18.31
2018-07-15T02:07:44.433Z,18.33
2018-07-15T02:08:44.391Z,18.34
2018-07-15T02:09:44.375Z,18.37
2018-07-15T02:10:44.347Z,18.31
2018-07-15T02:11:44.315Z,18.38
2018-07-15T02:12:44.299Z,18.31
2018-07-15T02:13:44.280Z,18.33
2018-07-15T02:14:44.250Z,18.28
2018-07-15T02:15:44.223Z,18.31
2018-07-15T02:16:44.196Z,18.26
2018-07-15T02:17:44.179Z,18.28
2018-07-15T02:18:44.141Z,18.33
2018-07-15T02:19:44.132Z,18.19
2018-07-15T02:20:44.090Z,18.05
2018-07-15T02:21:44.072Z,18.00
2018-07-15T02:22:44.051Z,18.01
2018-07-15T02:23:44.017Z,18.04
2018-07-15T02:24:44.016Z,17.85
2018-07-15T02:25:43.977Z,17.85
2018-07-15T02:26:43.944Z,17.87
2018-07-15T02:27:43.925Z,17.90
2018-07-15T02:28:43.898Z,17.86
2018-07-15T02:29:43.878Z,17.90
2018-07-15T02:30:43.845Z,17.90
2018-07-15T02:31:43.819Z,18.00
2018-07-15T02:32:43.793Z,18.11
2018-07-15T02:33:43.778Z,18.07
2018-07-15T02:34:43.746Z,18.07
2018-07-15T02:35:43.725Z,18.00
2018-07-15T02:36:43.703Z,18.05
2018-07-15T02:37:43.670Z,18.04
2018-07-15T02:38:43.649Z,18.00
2018-07-15T02:39:43.621Z,17.98
2018-07-15T02:40:43.595Z,18.03
2018-07-15T02:41:43.577Z,18.01
2018-07-15T02:42:43.543Z,18.07
2018-07-15T02:43:43.522Z,17.98
2018-07-15T02:44:43.513Z,18.00
2018-07-15T02:45:43.470Z,17.94
2018-07-15T02:46:43.458Z,17.98
2018-07-15T02:47:43.422Z,17.89
2018-07-15T02:48:43.401Z,17.89
2018-07-15T02:49:43.367Z,17.80
2018-07-15T02:50:43.357Z,17.82
2018-07-15T02:51:43.320Z,17.80
2018-07-15T02:52:43.292Z,17.76
2018-07-15T02:53:43.272Z,17.71
2018-07-15T02:54:43.243Z,17.86
2018-07-15T02:55:43.221Z,17.72
2018-07-15T02:56:43.217Z,17.79
2018-07-15T02:57:43.167Z,17.78
2018-07-15T02:58:43.146Z,17.67
2018-07-15T02:59:43.122Z,17.82
2018-07-15T03:00:43.092Z,17.82
2018-07-15T03:01:43.079Z,17.74
2018-07-15T03:02:43.047Z,17.78
2018-07-15T03:03:43.021Z,17.74
2018-07-15T03:04:42.989Z,17.72
2018-07-15T03:05:42.975Z,17.80
2018-07-15T03:06:42.950Z,17.83
2018-07-15T03:07:42.926Z,17.82
2018-07-15T03:08:42.905Z,17.72
2018-07-15T03:09:42.873Z,17.78
2018-07-15T03:10:42.845Z,17.82
2018-07-15T03:11:42.818Z,17.80
2018-07-15T03:12:42.799Z,17.79
2018-07-15T03:13:42.766Z,17.85
2018-07-15T03:14:42.744Z,17.82
2018-07-15T03:15:42.720Z,17.85
2018-07-15T03:16:42.816Z,17.79
2018-07-15T03:17:42.670Z,17.87
2018-07-15T03:18:42.650Z,17.87
2018-07-15T03:19:42.623Z,17.86
2018-07-15T03:20:42.600Z,17.94
2018-07-15T03:21:42.569Z,17.90
2018-07-15T03:22:42.545Z,17.87
2018-07-15T03:23:42.524Z,17.89
2018-07-15T03:24:42.494Z,17.89
2018-07-15T03:25:42.472Z,17.76
2018-07-15T03:26:42.440Z,17.85
2018-07-15T03:27:42.422Z,17.72
2018-07-15T03:28:42.391Z,17.72
2018-07-15T03:29:42.369Z,17.68
2018-07-15T03:30:42.355Z,17.65
2018-07-15T03:31:42.315Z,17.79
2018-07-15T03:32:42.295Z,17.71
2018-07-15T03:33:42.271Z,17.78
2018-07-15T03:34:42.237Z,17.76
2018-07-15T03:35:42.220Z,17.85
2018-07-15T03:36:42.208Z,17.83
2018-07-15T03:37:42.169Z,17.86
2018-07-15T03:38:42.146Z,17.92
2018-07-15T03:39:42.118Z,17.90
2018-07-15T03:40:42.090Z,17.92
2018-07-15T03:41:42.069Z,17.85
2018-07-15T03:42:42.041Z,17.89
2018-07-15T03:43:42.012Z,17.82
2018-07-15T03:44:41.984Z,17.87
2018-07-15T03:45:41.968Z,17.87
2018-07-15T03:46:41.939Z,17.94
2018-07-15T03:47:41.918Z,17.94
2018-07-15T03:48:41.896Z,17.95
2018-07-15T03:49:41.860Z,17.98
2018-07-15T03:50:41.848Z,18.03
2018-07-15T03:51:41.815Z,18.04
2018-07-15T03:52:41.786Z,18.00
2018-07-15T03:53:41.763Z,17.97
2018-07-15T03:54:41.732Z,17.94
2018-07-15T03:55:41.725Z,18.01
2018-07-15T03:56:41.688Z,18.01
2018-07-15T03:57:41.667Z,17.92
2018-07-15T03:58:41.637Z,17.85
2018-07-15T03:59:41.612Z,17.82
2018-07-15T04:00:41.643Z,17.85
2018-07-15T04:01:41.563Z,17.87
2018-07-15T04:02:41.534Z,17.82
2018-07-15T04:03:41.510Z,17.80
2018-07-15T04:04:41.480Z,17.85
2018-07-15T04:05:41.464Z,17.83
2018-07-15T04:06:41.430Z,17.80
2018-07-15T04:07:41.410Z,17.89
2018-07-15T04:08:41.546Z,17.86
2018-07-15T04:09:41.356Z,17.85
2018-07-15T04:10:41.336Z,17.85
2018-07-15T04:11:41.306Z,17.89
2018-07-15T04:12:41.280Z,17.78
2018-07-15T04:13:41.256Z,17.76
2018-07-15T04:14:41.234Z,17.72
2018-07-15T04:15:41.208Z,17.70
2018-07-15T04:16:41.230Z,17.68
2018-07-15T04:17:41.159Z,17.68
2018-07-15T04:18:41.131Z,17.52
2018-07-15T04:19:41.113Z,17.51
2018-07-15T04:20:41.080Z,17.38
2018-07-15T04:21:41.057Z,17.45
2018-07-15T04:22:41.039Z,17.54
2018-07-15T04:23:41.006Z,17.41
2018-07-15T04:24:40.986Z,17.65
2018-07-15T04:25:40.950Z,17.70
2018-07-15T04:26:40.924Z,17.74
2018-07-15T04:27:40.909Z,17.72
2018-07-15T04:28:40.876Z,17.79
2018-07-15T04:29:40.854Z,17.79
2018-07-15T04:30:40.826Z,17.82
2018-07-15T04:31:40.808Z,17.83
2018-07-15T04:32:40.781Z,17.82
2018-07-15T04:33:40.756Z,17.87
2018-07-15T04:34:40.726Z,17.85
2018-07-15T04:35:40.702Z,17.87
2018-07-15T04:36:40.680Z,17.87
2018-07-15T04:37:40.651Z,17.97
2018-07-15T04:38:40.628Z,18.00
2018-07-15T04:39:40.633Z,18.11
2018-07-15T04:40:40.572Z,18.05
2018-07-15T04:41:40.555Z,18.13
2018-07-15T04:42:40.529Z,18.07
2018-07-15T04:43:40.523Z,18.15
2018-07-15T04:44:40.488Z,18.15
2018-07-15T04:45:40.453Z,18.31
2018-07-15T04:46:40.419Z,18.16
2018-07-15T04:47:40.410Z,18.29
2018-07-15T04:48:40.376Z,18.26
2018-07-15T04:49:40.350Z,18.26
2018-07-15T04:50:40.329Z,18.26
2018-07-15T04:51:40.295Z,18.43
2018-07-15T04:52:40.272Z,18.28
2018-07-15T04:53:40.251Z,18.31
2018-07-15T04:54:40.228Z,18.20
2018-07-15T04:55:40.192Z,18.16
2018-07-15T04:56:40.172Z,18.11
2018-07-15T04:57:40.150Z,18.10
2018-07-15T04:58:40.120Z,18.11
2018-07-15T04:59:40.113Z,18.11
2018-07-15T05:00:40.073Z,18.16
2018-07-15T05:01:40.046Z,18.22
2018-07-15T05:02:40.027Z,18.33
2018-07-15T05:03:39.992Z,18.28
2018-07-15T05:04:39.970Z,18.33
2018-07-15T05:05:39.946Z,18.29
2018-07-15T05:06:39.917Z,18.29
2018-07-15T05:07:39.901Z,18.38
2018-07-15T05:08:39.871Z,18.35
2018-07-15T05:09:39.848Z,18.28
2018-07-15T05:10:39.817Z,18.38
2018-07-15T05:11:39.799Z,18.34
2018-07-15T05:12:39.771Z,18.37
2018-07-15T05:13:39.777Z,18.38
2018-07-15T05:14:39.723Z,18.35
2018-07-15T05:15:39.691Z,18.35
2018-07-15T05:16:39.674Z,18.38
2018-07-15T05:17:39.639Z,18.38
2018-07-15T05:18:39.616Z,18.49
2018-07-15T05:19:39.598Z,18.52
2018-07-15T05:20:39.570Z,18.41
2018-07-15T05:21:39.541Z,18.45
2018-07-15T05:22:39.521Z,18.45
2018-07-15T05:23:39.567Z,18.47
2018-07-15T05:24:39.464Z,18.53
2018-07-15T05:25:39.443Z,18.52
2018-07-15T05:26:39.419Z,18.56
2018-07-15T05:27:39.395Z,18.52
2018-07-15T05:28:39.444Z,18.53
2018-07-15T05:29:39.341Z,18.59
2018-07-15T05:30:39.311Z,18.53
2018-07-15T05:31:39.289Z,18.52
2018-07-15T05:32:39.267Z,18.60
2018-07-15T05:33:39.277Z,18.59
2018-07-15T05:34:39.212Z,18.60
2018-07-15T05:35:39.191Z,18.59
2018-07-15T05:36:39.191Z,18.68
2018-07-15T05:37:39.142Z,18.68
2018-07-15T05:38:39.119Z,18.81
2018-07-15T05:39:39.092Z,18.81
2018-07-15T05:40:39.065Z,18.89
2018-07-15T05:41:39.038Z,18.81
2018-07-15T05:42:39.015Z,18.77
2018-07-15T05:43:38.989Z,18.74
2018-07-15T05:44:38.963Z,18.77
2018-07-15T05:45:38.946Z,18.80
2018-07-15T05:46:38.921Z,18.83
2018-07-15T05:47:38.893Z,18.75
2018-07-15T05:48:38.867Z,18.77
2018-07-15T05:49:38.836Z,18.88
2018-07-15T05:50:38.815Z,18.90
2018-07-15T05:51:38.806Z,18.92
2018-07-15T05:52:38.765Z,18.98
2018-07-15T05:53:38.736Z,19.00
2018-07-15T05:54:38.879Z,18.96
2018-07-15T05:55:38.684Z,18.92
2018-07-15T05:56:38.682Z,18.95
2018-07-15T05:57:38.638Z,18.90
2018-07-15T05:58:38.624Z,18.92
2018-07-15T05:59:38.589Z,18.86
2018-07-15T06:00:38.568Z,18.90
2018-07-15T06:01:38.535Z,18.88
2018-07-15T06:02:38.520Z,18.99
2018-07-15T06:03:38.486Z,18.92
2018-07-15T06:04:38.457Z,18.90
2018-07-15T06:05:38.445Z,18.99
2018-07-15T06:06:38.416Z,18.96
2018-07-15T06:07:38.386Z,19.09
2018-07-15T06:08:38.360Z,19.07
2018-07-15T06:09:38.338Z,19.12
2018-07-15T06:10:38.341Z,19.15
2018-07-15T06:11:38.292Z,19.18
2018-07-15T06:12:38.264Z,19.19
2018-07-15T06:13:38.241Z,19.29
2018-07-15T06:14:38.215Z,19.27
2018-07-15T06:15:38.185Z,19.34
2018-07-15T06:16:38.176Z,19.40
2018-07-15T06:17:38.143Z,19.34
2018-07-15T06:18:38.111Z,19.29
2018-07-15T06:19:38.089Z,19.34
2018-07-15T06:20:38.065Z,19.31
2018-07-15T06:21:38.034Z,19.41
2018-07-15T06:22:38.048Z,19.40
2018-07-15T06:23:37.992Z,19.40
2018-07-15T06:24:37.969Z,19.58
2018-07-15T06:25:37.935Z,19.49
2018-07-15T06:26:37.915Z,19.56
2018-07-15T06:27:37.883Z,19.52
2018-07-15T06:28:37.862Z,19.58
2018-07-15T06:29:37.840Z,19.63
2018-07-15T06:30:37.820Z,19.59
2018-07-15T06:32:37.780Z,19.69
2018-07-15T06:33:37.736Z,19.64
2018-07-15T06:34:37.713Z,19.69
2018-07-15T06:35:37.694Z,19.63
2018-07-15T06:36:37.658Z,19.66
2018-07-15T06:37:37.636Z,19.71
2018-07-15T06:38:37.612Z,19.63
2018-07-15T06:39:37.590Z,19.70
2018-07-15T06:40:37.564Z,19.71
2018-07-15T06:41:37.550Z,19.74
2018-07-15T06:42:37.517Z,19.74
2018-07-15T06:43:37.491Z,19.89
2018-07-15T06:44:37.478Z,19.99
2018-07-15T06:45:37.440Z,20.00
2018-07-15T06:46:37.421Z,19.92
2018-07-15T06:47:37.388Z,19.94
2018-07-15T06:48:37.361Z,20.02
2018-07-15T06:49:37.345Z,20.03
2018-07-15T06:50:37.325Z,20.09
2018-07-15T06:51:37.295Z,20.09
2018-07-15T06:52:37.270Z,20.10
2018-07-15T06:53:37.243Z,20.19
2018-07-15T06:54:37.219Z,20.14
2018-07-15T06:55:37.196Z,20.26
2018-07-15T06:56:37.172Z,20.25
2018-07-15T06:57:37.141Z,20.21
2018-07-15T06:58:37.115Z,20.11
2018-07-15T06:59:37.101Z,20.26
2018-07-15T07:00:37.073Z,20.25
2018-07-15T07:01:37.143Z,20.28
2018-07-15T07:02:37.020Z,20.28
2018-07-15T07:03:37.001Z,20.29
2018-07-15T07:04:36.974Z,20.32
2018-07-15T07:05:36.941Z,20.32
2018-07-15T07:06:36.923Z,20.34
2018-07-15T07:07:36.930Z,20.32
2018-07-15T07:08:36.871Z,20.44
2018-07-15T07:09:36.843Z,20.32
2018-07-15T07:10:36.835Z,20.48
2018-07-15T07:11:36.801Z,20.48
2018-07-15T07:12:36.777Z,20.44
2018-07-15T07:13:36.753Z,20.52
2018-07-15T07:14:36.726Z,20.43
2018-07-15T07:15:36.696Z,20.50
2018-07-15T07:16:36.688Z,20.50
2018-07-15T07:17:36.647Z,20.51
2018-07-15T07:18:36.622Z,20.58
2018-07-15T07:19:36.597Z,20.62
2018-07-15T07:20:36.645Z,20.67
2018-07-15T07:21:36.553Z,20.67
2018-07-15T07:22:36.525Z,20.70
2018-07-15T07:23:36.507Z,20.67
2018-07-15T07:24:36.477Z,20.70
2018-07-15T07:25:36.456Z,20.77
2018-07-15T07:26:36.431Z,20.77
2018-07-15T07:27:36.400Z,20.84
2018-07-15T07:28:36.378Z,20.85
2018-07-15T07:29:36.356Z,20.95
2018-07-15T07:30:36.327Z,20.92
2018-07-15T07:31:36.311Z,20.88
2018-07-15T07:32:36.288Z,20.92
2018-07-15T07:33:36.257Z,20.92
2018-07-15T07:34:36.234Z,20.90
2018-07-15T07:35:36.217Z,21.06
2018-07-15T07:36:36.182Z,21.03
2018-07-15T07:37:36.165Z,21.00
2018-07-15T07:38:36.171Z,21.07
2018-07-15T07:39:36.111Z,21.14
2018-07-15T07:40:36.092Z,21.17
2018-07-15T07:41:36.073Z,21.21
2018-07-15T07:42:36.034Z,21.24
2018-07-15T07:43:36.019Z,21.29
2018-07-15T07:44:35.990Z,21.27
2018-07-15T07:45:35.970Z,21.32
2018-07-15T07:46:35.943Z,21.30
2018-07-15T07:47:35.914Z,21.37
2018-07-15T07:48:35.888Z,21.48
2018-07-15T07:49:35.875Z,21.40
2018-07-15T07:50:35.846Z,21.50
2018-07-15T07:51:35.813Z,21.42
2018-07-15T07:52:35.797Z,21.48
2018-07-15T07:53:35.775Z,21.46
2018-07-15T07:54:35.746Z,21.61
2018-07-15T07:55:35.727Z,21.64
2018-07-15T07:56:35.699Z,21.66
2018-07-15T07:57:35.679Z,21.66
2018-07-15T07:58:35.651Z,21.64
2018-07-15T07:59:35.619Z,21.75
2018-07-15T08:00:35.605Z,21.75
2018-07-15T08:01:35.572Z,21.75
2018-07-15T08:02:35.546Z,21.82
2018-07-15T08:03:35.529Z,21.79
2018-07-15T08:04:35.498Z,21.75
2018-07-15T08:05:35.480Z,21.77
2018-07-15T08:06:35.464Z,21.79
2018-07-15T08:07:35.455Z,21.75
2018-07-15T08:08:35.404Z,21.83
2018-07-15T08:09:35.386Z,21.91
2018-07-15T08:10:35.368Z,21.95
2018-07-15T08:11:35.342Z,21.98
2018-07-15T08:12:35.313Z,21.93
2018-07-15T08:13:35.288Z,21.93
2018-07-15T08:14:35.256Z,22.00
2018-07-15T08:15:35.240Z,21.98
2018-07-15T08:16:35.211Z,21.96
2018-07-15T08:17:35.194Z,22.00
2018-07-15T08:18:35.168Z,22.04
2018-07-15T08:19:35.135Z,22.18
2018-07-15T08:20:35.118Z,22.06
2018-07-15T08:21:35.105Z,22.20
2018-07-15T08:22:35.106Z,22.11
2018-07-15T08:23:35.043Z,22.11
2018-07-15T08:24:35.016Z,22.11
2018-07-15T08:25:35.000Z,22.17
2018-07-15T08:26:34.965Z,22.15
2018-07-15T08:27:34.955Z,22.11
2018-07-15T08:28:35.028Z,22.13
2018-07-15T08:29:34.903Z,22.15
2018-07-15T08:30:34.879Z,22.20
2018-07-15T08:31:34.847Z,22.17
2018-07-15T08:32:34.824Z,22.17
2018-07-15T08:33:34.801Z,22.23
2018-07-15T08:34:34.778Z,22.17
2018-07-15T08:35:34.768Z,22.18
2018-07-15T08:36:34.729Z,22.26
2018-07-15T08:37:34.703Z,22.15
2018-07-15T08:38:34.682Z,22.20
2018-07-15T08:39:34.654Z,22.26
2018-07-15T08:40:34.688Z,22.23
2018-07-15T08:41:34.646Z,22.17
2018-07-15T08:42:34.588Z,22.22
2018-07-15T08:43:34.560Z,22.20
2018-07-15T08:44:34.532Z,22.23
2018-07-15T08:45:34.565Z,22.29
2018-07-15T08:46:34.486Z,22.28
2018-07-15T08:47:34.466Z,22.41
2018-07-15T08:48:34.440Z,22.43
2018-07-15T08:49:34.429Z,22.35
2018-07-15T08:50:34.392Z,22.33
2018-07-15T08:51:34.364Z,22.36
2018-07-15T08:52:34.345Z,22.38
2018-07-15T08:53:34.321Z,22.44
2018-07-15T08:54:34.354Z,22.33
2018-07-15T08:55:34.275Z,22.48
2018-07-15T08:56:34.257Z,22.47
2018-07-15T08:57:34.217Z,22.48
2018-07-15T08:58:34.196Z,22.54
2018-07-15T08:59:34.175Z,22.55
2018-07-15T09:00:34.143Z,22.47
2018-07-15T09:01:34.133Z,22.54
2018-07-15T09:02:34.142Z,22.45
2018-07-15T09:03:34.078Z,22.50
2018-07-15T09:04:34.060Z,22.50
2018-07-15T09:05:34.048Z,22.55
2018-07-15T09:06:34.004Z,22.53
2018-07-15T09:07:33.982Z,22.59
2018-07-15T09:08:33.967Z,22.66
2018-07-15T09:09:33.935Z,22.65
2018-07-15T09:10:33.920Z,22.59
2018-07-15T09:11:33.930Z,22.69
2018-07-15T09:12:33.911Z,22.66
2018-07-15T09:13:33.846Z,22.65
2018-07-15T09:14:33.814Z,22.72
2018-07-15T09:15:33.786Z,22.78
2018-07-15T09:16:33.775Z,22.75
2018-07-15T09:17:33.737Z,22.75
2018-07-15T09:18:33.751Z,22.84
2018-07-15T09:19:33.694Z,22.83
2018-07-15T09:20:33.662Z,22.84
2018-07-15T09:21:33.873Z,22.80
2018-07-15T09:22:33.629Z,22.88
2018-07-15T09:23:33.601Z,22.88
2018-07-15T09:24:33.578Z,22.96
2018-07-15T09:25:33.546Z,22.90
2018-07-15T09:26:33.525Z,22.88
2018-07-15T09:27:33.495Z,22.94
2018-07-15T09:28:33.475Z,22.91
2018-07-15T09:29:33.463Z,23.00
2018-07-15T09:30:33.436Z,22.98
2018-07-15T09:31:33.403Z,23.02
2018-07-15T09:32:33.524Z,23.00
2018-07-15T09:33:33.362Z,23.03
2018-07-15T09:34:33.329Z,23.06
2018-07-15T09:35:33.346Z,23.12
2018-07-15T09:36:33.290Z,23.15
2018-07-15T09:37:33.264Z,23.15
2018-07-15T09:38:33.239Z,23.00
2018-07-15T09:39:33.214Z,23.13
2018-07-15T09:40:33.382Z,23.21
2018-07-15T09:41:33.171Z,23.23
2018-07-15T09:42:33.137Z,23.17
2018-07-15T09:43:33.125Z,23.31
2018-07-15T09:44:33.094Z,23.20
2018-07-15T09:45:33.068Z,23.23
2018-07-15T09:46:33.081Z,23.28
2018-07-15T09:47:33.034Z,23.32
2018-07-15T09:48:33.009Z,23.32
2018-07-15T09:49:32.978Z,23.46
2018-07-15T09:50:32.954Z,23.37
2018-07-15T09:51:32.927Z,23.41
2018-07-15T09:52:32.907Z,23.34
2018-07-15T09:53:32.927Z,23.48
2018-07-15T09:54:32.884Z,23.37
2018-07-15T09:55:32.837Z,23.48
2018-07-15T09:56:32.816Z,23.47
2018-07-15T09:57:32.786Z,23.54
2018-07-15T09:58:32.764Z,23.47
2018-07-15T09:59:32.762Z,23.47
2018-07-15T10:00:32.720Z,23.54
2018-07-15T10:01:32.693Z,23.51
2018-07-15T10:02:32.663Z,23.51
2018-07-15T10:03:32.654Z,23.47
2018-07-15T10:04:32.628Z,23.59
2018-07-15T10:05:32.594Z,23.58
2018-07-15T10:06:32.580Z,23.54
2018-07-15T10:07:32.644Z,23.56
2018-07-15T10:08:32.538Z,23.55
2018-07-15T10:09:32.496Z,23.62
2018-07-15T10:10:32.571Z,23.62
2018-07-15T10:11:32.453Z,23.63
2018-07-15T10:12:32.426Z,23.61
2018-07-15T10:13:32.467Z,23.63
2018-07-15T10:14:32.388Z,23.65
2018-07-15T10:15:32.363Z,23.68
2018-07-15T10:16:32.331Z,23.71
2018-07-15T10:17:32.327Z,23.69
2018-07-15T10:18:32.284Z,23.77
2018-07-15T10:19:32.267Z,23.76
2018-07-15T10:20:32.250Z,23.78
2018-07-15T10:21:32.218Z,23.83
2018-07-15T10:22:32.191Z,23.81
2018-07-15T10:23:32.173Z,23.86
2018-07-15T10:24:32.141Z,23.83
2018-07-15T10:25:32.130Z,23.80
2018-07-15T10:26:32.116Z,23.88
2018-07-15T10:27:32.069Z,23.93
2018-07-15T10:28:32.057Z,23.96
2018-07-15T10:29:32.026Z,23.87
2018-07-15T10:30:32.001Z,23.87
2018-07-15T10:31:31.976Z,23.96
2018-07-15T10:32:31.960Z,24.01
2018-07-15T10:33:31.952Z,23.93
2018-07-15T10:34:31.917Z,23.93
2018-07-15T10:35:31.902Z,23.95
2018-07-15T10:36:31.863Z,23.98
2018-07-15T10:37:31.857Z,23.98
2018-07-15T10:38:31.826Z,23.92
2018-07-15T10:39:31.792Z,23.98
2018-07-15T10:40:31.779Z,23.95
2018-07-15T10:41:31.744Z,23.96
2018-07-15T10:42:31.736Z,23.98
2018-07-15T10:43:31.696Z,23.95
2018-07-15T10:44:31.718Z,23.92
2018-07-15T10:45:31.664Z,23.92
2018-07-15T10:46:31.634Z,23.98
2018-07-15T10:47:31.612Z,23.93
2018-07-15T10:48:31.575Z,23.96
2018-07-15T10:49:31.562Z,23.95
2018-07-15T10:50:31.536Z,24.01
2018-07-15T10:51:31.517Z,23.96
2018-07-15T10:52:31.495Z,24.05
2018-07-15T10:53:31.459Z,24.06
2018-07-15T10:54:31.459Z,24.08
2018-07-15T10:55:31.415Z,24.08
2018-07-15T10:56:31.405Z,24.13
2018-07-15T10:57:31.374Z,24.10
2018-07-15T10:58:31.345Z,24.16
2018-07-15T10:59:31.326Z,24.18
2018-07-15T11:00:31.309Z,24.20
2018-07-15T11:01:31.271Z,24.20
2018-07-15T11:02:31.251Z,24.17
2018-07-15T11:03:31.236Z,24.23
2018-07-15T11:04:31.204Z,24.20
2018-07-15T11:05:31.184Z,24.24
2018-07-15T11:06:31.163Z,24.35
2018-07-15T11:07:31.135Z,24.35
2018-07-15T11:08:31.113Z,24.35
2018-07-15T11:09:31.089Z,24.29
2018-07-15T11:10:31.124Z,24.38
2018-07-15T11:11:31.089Z,24.36
2018-07-15T11:12:31.022Z,24.38
2018-07-15T11:13:31.046Z,24.38
2018-07-15T11:14:30.975Z,24.35
2018-07-15T11:15:30.966Z,24.33
2018-07-15T11:16:30.971Z,24.33
2018-07-15T11:17:30.899Z,24.33
2018-07-15T11:18:30.882Z,24.33
2018-07-15T11:19:30.851Z,24.35
2018-07-15T11:20:30.829Z,24.36
2018-07-15T11:21:30.810Z,24.30
2018-07-15T11:22:30.833Z,24.33
2018-07-15T11:23:30.770Z,24.39
2018-07-15T11:24:30.738Z,24.30
2018-07-15T11:25:30.716Z,24.43
2018-07-15T11:26:30.694Z,24.39
2018-07-15T11:27:30.664Z,24.32
2018-07-15T11:28:30.643Z,24.45
2018-07-15T11:29:30.618Z,24.30
2018-07-15T11:30:30.609Z,24.38
2018-07-15T11:31:30.659Z,24.45
2018-07-15T11:32:30.547Z,24.40
2018-07-15T11:33:30.555Z,24.45
2018-07-15T11:34:30.500Z,24.43
2018-07-15T11:35:30.487Z,24.40
2018-07-15T11:36:30.458Z,24.40
2018-07-15T11:37:30.431Z,24.48
2018-07-15T11:38:30.416Z,24.51
2018-07-15T11:39:30.398Z,24.47
2018-07-15T11:40:30.363Z,24.54
2018-07-15T11:41:30.342Z,24.54
2018-07-15T11:42:30.318Z,24.54
2018-07-15T11:43:30.296Z,24.63
2018-07-15T11:44:30.272Z,24.57
2018-07-15T11:45:30.251Z,24.60
2018-07-15T11:46:30.228Z,24.74
2018-07-15T11:47:30.208Z,24.74
2018-07-15T11:48:30.180Z,24.70
2018-07-15T11:49:30.178Z,24.76
2018-07-15T11:50:30.141Z,24.69
2018-07-15T11:51:30.132Z,24.70
2018-07-15T11:52:30.096Z,24.76
2018-07-15T11:53:30.069Z,24.74
2018-07-15T11:54:30.081Z,24.77
2018-07-15T11:55:30.021Z,24.81
2018-07-15T11:56:29.989Z,24.78
2018-07-15T11:57:29.993Z,24.92
2018-07-15T11:58:29.966Z,24.85
2018-07-15T11:59:29.924Z,24.86
2018-07-15T12:00:29.906Z,24.81
2018-07-15T12:01:29.902Z,24.93
2018-07-15T12:02:29.855Z,25.03
2018-07-15T12:03:29.827Z,25.03
2018-07-15T12:04:29.801Z,25.13
2018-07-15T12:05:29.794Z,25.16
2018-07-15T12:06:29.760Z,25.21
2018-07-15T12:07:29.741Z,25.25
2018-07-15T12:08:29.711Z,25.28
2018-07-15T12:09:29.700Z,25.41
2018-07-15T12:10:29.681Z,25.48
2018-07-15T12:11:29.645Z,25.58
2018-07-15T12:12:29.636Z,25.63
2018-07-15T12:13:29.603Z,25.59
2018-07-15T12:14:29.592Z,25.65
2018-07-15T12:15:29.562Z,25.70
2018-07-15T12:16:29.539Z,25.87
2018-07-15T12:17:29.517Z,25.87
2018-07-15T12:18:29.482Z,25.84
2018-07-15T12:19:29.472Z,25.84
2018-07-15T12:20:29.485Z,25.90
2018-07-15T12:21:29.420Z,25.95
2018-07-15T12:22:29.399Z,26.00
2018-07-15T12:23:29.368Z,26.05
2018-07-15T12:24:29.347Z,26.05
2018-07-15T12:25:29.331Z,26.09
2018-07-15T12:26:29.301Z,26.18
2018-07-15T12:27:29.287Z,26.22
2018-07-15T12:28:29.258Z,26.22
2018-07-15T12:29:29.240Z,26.18
2018-07-15T12:30:29.211Z,26.28
2018-07-15T12:31:29.184Z,26.34
2018-07-15T12:32:29.180Z,26.43
2018-07-15T12:33:29.140Z,26.40
2018-07-15T12:34:29.120Z,26.37
2018-07-15T12:35:29.097Z,26.44
2018-07-15T12:36:29.076Z,26.48
2018-07-15T12:37:29.048Z,26.47
2018-07-15T12:38:29.023Z,26.48
2018-07-15T12:39:29.011Z,26.55
2018-07-15T12:40:28.984Z,26.55
2018-07-15T12:41:28.956Z,26.63
2018-07-15T12:42:28.942Z,26.70
2018-07-15T12:43:28.975Z,26.66
2018-07-15T12:44:28.976Z,26.75
2018-07-15T12:45:28.873Z,26.77
2018-07-15T12:46:28.841Z,26.85
2018-07-15T12:47:28.825Z,26.75
2018-07-15T12:48:28.800Z,26.81
2018-07-15T12:49:28.782Z,26.75
2018-07-15T12:50:28.754Z,26.81
2018-07-15T12:51:28.726Z,26.92
2018-07-15T12:52:28.716Z,26.85
2018-07-15T12:53:28.685Z,26.93