createdAt,value
2023-02-14T00:00:33.648Z,5.80
2023-02-14T00:01:35.588Z,5.80
2023-02-14T00:02:37.629Z,5.80
2023-02-14T00:03:40.402Z,5.80
2023-02-14T00:04:45.136Z,5.80
2023-02-14T00:05:47.216Z,5.80
2023-02-14T00:06:51.345Z,5.80
2023-02-14T00:07:53.268Z,5.80
2023-02-14T00:08:55.419Z,5.80
2023-02-14T00:09:57.345Z,5.90
2023-02-14T00:10:59.670Z,5.80
2023-02-14T00:12:02.075Z,5.80
2023-02-14T00:13:04.520Z,5.80
2023-02-14T00:14:26.020Z,5.80
2023-02-14T00:15:27.838Z,5.90
2023-02-14T00:16:29.687Z,5.90
2023-02-14T00:17:31.485Z,5.90
2023-02-14T00:18:52.271Z,5.90
2023-02-14T00:19:56.521Z,5.90
2023-02-14T00:21:16.866Z,5.90
2023-02-14T00:22:19.660Z,5.80
2023-02-14T00:23:21.271Z,5.90
2023-02-14T00:24:25.461Z,5.90
2023-02-14T00:25:27.537Z,5.90
2023-02-14T00:26:29.486Z,5.80
2023-02-14T00:27:31.319Z,5.80
2023-02-14T00:28:33.147Z,5.80
2023-02-14T00:29:35.220Z,5.90
2023-02-14T00:30:38.320Z,5.90
2023-02-14T00:31:42.011Z,5.80
2023-02-14T00:32:44.317Z,5.80
2023-02-14T00:33:47.869Z,5.80
2023-02-14T00:34:49.777Z,5.80
2023-02-14T00:35:51.785Z,5.80
2023-02-14T00:36:53.818Z,5.80
2023-02-14T00:37:55.502Z,5.80
2023-02-14T00:38:57.729Z,5.80
2023-02-14T00:40:00.646Z,5.80
2023-02-14T00:41:02.978Z,5.80
2023-02-14T00:42:04.708Z,5.80
2023-02-14T00:43:06.458Z,5.80
2023-02-14T00:44:09.572Z,5.80
2023-02-14T00:45:11.648Z,5.80
2023-02-14T00:46:14.117Z,5.80
2023-02-14T00:47:16.188Z,5.80
2023-02-14T00:48:17.902Z,5.80
2023-02-14T00:49:19.885Z,5.80
2023-02-14T00:50:21.915Z,5.80
2023-02-14T00:51:24.070Z,5.80
2023-02-14T00:52:25.988Z,5.80
2023-02-14T00:53:27.788Z,5.80
2023-02-14T00:54:29.615Z,5.80
2023-02-14T00:55:31.543Z,5.80
2023-02-14T00:56:35.466Z,5.80
2023-02-14T00:57:37.428Z,5.80
2023-02-14T00:58:39.768Z,5.80
2023-02-14T00:59:41.774Z,5.80
2023-02-14T01:00:43.924Z,5.80
2023-02-14T01:01:45.954Z,5.70
2023-02-14T01:02:47.920Z,5.70
2023-02-14T01:03:49.972Z,5.70
2023-02-14T01:04:51.798Z,5.70
2023-02-14T01:05:53.753Z,5.70
2023-02-14T01:06:55.420Z,5.70
2023-02-14T01:07:57.365Z,5.70
2023-02-14T01:08:59.579Z,5.70
2023-02-14T01:10:01.293Z,5.70
2023-02-14T01:11:12.855Z,5.70
2023-02-14T01:12:14.698Z,5.70
2023-02-14T01:13:16.884Z,5.70
2023-02-14T01:14:18.689Z,5.70
2023-02-14T01:15:20.441Z,5.60
2023-02-14T01:16:24.865Z,5.60
2023-02-14T01:17:27.316Z,5.60
2023-02-14T01:18:29.065Z,5.60
2023-02-14T01:19:31.397Z,5.60
2023-02-14T01:20:33.587Z,5.60
2023-02-14T01:21:44.234Z,5.60
2023-02-14T01:22:46.839Z,5.60
2023-02-14T01:23:52.348Z,5.60
2023-02-14T01:24:54.047Z,5.60
2023-02-14T01:25:56.034Z,5.60
2023-02-14T01:26:57.850Z,5.50
2023-02-14T01:28:00.194Z,5.60
2023-02-14T01:29:02.591Z,5.50
2023-02-14T01:30:05.684Z,5.50
2023-02-14T01:31:10.420Z,5.50
2023-02-14T01:32:12.395Z,5.50
2023-02-14T01:33:14.354Z,5.50
2023-02-14T01:34:16.091Z,5.50
2023-02-14T01:35:18.105Z,5.50
2023-02-14T01:36:22.620Z,5.50
2023-02-14T01:37:24.769Z,5.50
2023-02-14T01:38:26.885Z,5.50
2023-02-14T01:39:28.903Z,5.50
2023-02-14T01:40:30.915Z,5.40
2023-02-14T01:41:35.062Z,5.40
2023-02-14T01:42:37.693Z,5.40
2023-02-14T01:43:56.233Z,5.40
2023-02-14T01:45:01.624Z,5.40
2023-02-14T01:46:03.480Z,5.50
2023-02-14T01:47:08.553Z,5.40
2023-02-14T01:48:10.839Z,5.40
2023-02-14T01:49:18.435Z,5.40
2023-02-14T01:50:25.929Z,5.40
2023-02-14T01:51:28.785Z,5.40
2023-02-14T01:52:42.048Z,5.40
2023-02-14T01:53:43.959Z,5.40
2023-02-14T01:54:52.190Z,5.40
2023-02-14T01:56:03.684Z,5.40
2023-02-14T01:57:09.923Z,5.40
2023-02-14T01:58:17.996Z,5.40
2023-02-14T01:59:23.863Z,5.40
2023-02-14T02:00:44.819Z,5.40
2023-02-14T02:01:50.001Z,5.40
2023-02-14T02:02:52.375Z,5.40
2023-02-14T02:03:56.930Z,5.40
2023-02-14T02:04:58.726Z,5.40
2023-02-14T02:06:16.158Z,5.40
2023-02-14T02:07:24.119Z,5.40
2023-02-14T02:08:26.330Z,5.40
2023-02-14T02:09:35.257Z,5.40
2023-02-14T02:10:37.198Z,5.40
2023-02-14T02:11:40.382Z,5.40
2023-02-14T02:12:42.527Z,5.40
2023-02-14T02:13:44.181Z,5.40
2023-02-14T02:14:47.348Z,5.30
2023-02-14T02:16:16.811Z,5.40
2023-02-14T02:18:03.563Z,5.30
2023-02-14T02:19:24.067Z,5.30
2023-02-14T02:21:12.816Z,5.40
2023-02-14T02:22:42.538Z,5.30
2023-02-14T02:23:59.134Z,5.30
2023-02-14T02:25:35.151Z,5.20
2023-02-14T02:27:19.520Z,5.20
2023-02-14T02:28:55.809Z,5.20
2023-02-14T02:30:35.111Z,5.20
2023-02-14T02:32:10.891Z,5.20
2023-02-14T02:33:28.329Z,5.10
2023-02-14T02:34:57.891Z,5.10
2023-02-14T02:36:20.877Z,5.10
2023-02-14T02:37:34.588Z,5.10
2023-02-14T02:38:45.382Z,5.10
2023-02-14T02:40:12.108Z,5.10
2023-02-14T02:41:37.805Z,5.10
2023-02-14T02:43:06.993Z,5.10
2023-02-14T02:44:16.534Z,5.10
2023-02-14T02:46:03.948Z,5.00
2023-02-14T02:47:17.368Z,5.10
2023-02-14T02:48:23.436Z,5.00
2023-02-14T02:50:06.882Z,5.00
2023-02-14T02:51:41.021Z,5.00
2023-02-14T02:53:04.268Z,5.00
2023-02-14T02:54:14.584Z,5.00
2023-02-14T02:55:23.296Z,4.90
2023-02-14T02:56:45.742Z,4.90
2023-02-14T02:57:49.525Z,4.90
2023-02-14T02:59:18.632Z,4.90
2023-02-14T03:00:23.946Z,4.90
2023-02-14T03:01:38.400Z,4.90
2023-02-14T03:03:10.263Z,4.90
2023-02-14T03:04:31.537Z,4.90
2023-02-14T03:05:35.241Z,4.90
2023-02-14T03:06:37.323Z,4.80
2023-02-14T03:07:41.519Z,4.90
2023-02-14T03:08:43.381Z,4.90
2023-02-14T03:09:59.684Z,4.90
2023-02-14T03:11:04.448Z,4.90
2023-02-14T03:12:24.583Z,4.90
2023-02-14T03:13:42.870Z,4.90
2023-02-14T03:14:54.201Z,4.90
2023-02-14T03:16:32.225Z,4.90
2023-02-14T03:18:01.966Z,4.90
2023-02-14T03:19:37.613Z,4.90
2023-02-14T03:21:18.879Z,4.90
2023-02-14T03:22:49.775Z,4.90
2023-02-14T03:24:13.772Z,4.90
2023-02-14T03:25:44.530Z,4.90
2023-02-14T03:27:08.978Z,4.90
2023-02-14T03:28:46.321Z,4.80
2023-02-14T03:30:08.784Z,4.80
2023-02-14T03:31:17.641Z,4.90
2023-02-14T03:32:24.997Z,4.90
2023-02-14T03:33:50.730Z,4.80
2023-02-14T03:35:17.463Z,4.80
2023-02-14T03:36:34.681Z,4.80
2023-02-14T03:37:47.332Z,4.80
2023-02-14T03:39:03.511Z,4.80
2023-02-14T03:40:47.026Z,4.80
2023-02-14T03:41:54.847Z,4.80
2023-02-14T03:43:02.085Z,4.80
2023-02-14T03:44:10.404Z,4.80
2023-02-14T03:45:18.379Z,4.80
2023-02-14T03:46:20.411Z,4.80
2023-02-14T03:47:26.389Z,4.80
2023-02-14T03:48:30.305Z,4.80
2023-02-14T03:49:37.476Z,4.80
2023-02-14T03:50:41.942Z,4.80
2023-02-14T03:51:48.630Z,4.80
2023-02-14T03:52:54.411Z,4.80
2023-02-14T03:53:59.062Z,4.80
2023-02-14T03:55:04.225Z,4.80
2023-02-14T03:56:25.851Z,4.80
2023-02-14T03:57:53.745Z,4.80
2023-02-14T03:59:01.212Z,4.80
2023-02-14T04:00:04.500Z,4.80
2023-02-14T04:01:33.125Z,4.80
2023-02-14T04:02:39.455Z,4.80
2023-02-14T04:03:43.209Z,4.80
2023-02-14T04:04:48.253Z,4.80
2023-02-14T04:05:52.712Z,4.70
2023-02-14T04:06:55.082Z,4.70
2023-02-14T04:07:58.379Z,4.70
2023-02-14T04:09:00.123Z,4.70
2023-02-14T04:10:01.796Z,4.70
2023-02-14T04:11:05.193Z,4.70
2023-02-14T04:12:07.603Z,4.60
2023-02-14T04:13:09.617Z,4.60
2023-02-14T04:14:11.312Z,4.60
2023-02-14T04:15:14.493Z,4.60
2023-02-14T04:16:16.294Z,4.60
2023-02-14T04:17:36.945Z,4.60
2023-02-14T04:18:57.485Z,4.60
2023-02-14T04:19:59.427Z,4.70
2023-02-14T04:21:01.436Z,4.70
2023-02-14T04:22:34.841Z,4.70
2023-02-14T04:23:36.890Z,4.70
2023-02-14T04:24:38.877Z,4.70
2023-02-14T04:25:42.992Z,4.70
2023-02-14T04:26:54.265Z,4.70
2023-02-14T04:27:56.380Z,4.70
2023-02-14T04:28:58.427Z,4.70
2023-02-14T04:30:00.176Z,4.70
2023-02-14T04:31:06.751Z,4.70
2023-02-14T04:32:14.370Z,4.70
2023-02-14T04:33:16.194Z,4.70
2023-02-14T04:34:18.101Z,4.70
2023-02-14T04:35:20.168Z,4.80
2023-02-14T04:36:22.115Z,4.80
2023-02-14T04:37:24.173Z,4.70
2023-02-14T04:38:26.792Z,4.70
2023-02-14T04:39:28.964Z,4.70
2023-02-14T04:40:31.292Z,4.70
2023-02-14T04:41:33.296Z,4.70
2023-02-14T04:42:35.179Z,4.70
2023-02-14T04:43:36.959Z,4.70
2023-02-14T04:44:39.128Z,4.70
2023-02-14T04:45:41.127Z,4.70
2023-02-14T04:46:43.099Z,4.70
2023-02-14T04:47:45.548Z,4.70
2023-02-14T04:48:47.514Z,4.70
2023-02-14T04:49:49.460Z,4.70
2023-02-14T04:50:55.739Z,4.70
2023-02-14T04:51:57.744Z,4.70
2023-02-14T04:53:00.022Z,4.70
2023-02-14T04:54:06.642Z,4.70
2023-02-14T04:55:10.096Z,4.70
2023-02-14T04:56:11.810Z,4.70
2023-02-14T04:57:13.773Z,4.70
2023-02-14T04:58:17.766Z,4.70
2023-02-14T04:59:19.653Z,4.70
2023-02-14T05:00:22.660Z,4.70
2023-02-14T05:01:24.766Z,4.70
2023-02-14T05:02:26.630Z,4.70
2023-02-14T05:03:28.566Z,4.70
2023-02-14T05:04:30.478Z,4.60
2023-02-14T05:05:32.423Z,4.60
2023-02-14T05:06:34.424Z,4.60
2023-02-14T05:07:36.470Z,4.60
2023-02-14T05:08:38.383Z,4.60
2023-02-14T05:09:40.214Z,4.50
2023-02-14T05:10:42.278Z,4.60
2023-02-14T05:11:43.990Z,4.60
2023-02-14T05:12:45.928Z,4.60
2023-02-14T05:13:47.962Z,4.60
2023-02-14T05:14:50.121Z,4.60
2023-02-14T05:15:52.304Z,4.60
2023-02-14T05:16:54.250Z,4.60
2023-02-14T05:17:56.092Z,4.60
2023-02-14T05:18:57.906Z,4.60
2023-02-14T05:19:59.893Z,4.60
2023-02-14T05:21:02.060Z,4.60
2023-02-14T05:22:08.577Z,4.60
2023-02-14T05:23:13.943Z,4.60
2023-02-14T05:24:16.392Z,4.60
2023-02-14T05:25:18.227Z,4.60
2023-02-14T05:26:21.350Z,4.60
2023-02-14T05:27:23.293Z,4.60
2023-02-14T05:28:25.350Z,4.60
2023-02-14T05:29:27.190Z,4.60
2023-02-14T05:30:31.989Z,4.60
2023-02-14T05:31:34.205Z,4.60
2023-02-14T05:32:36.267Z,4.60
2023-02-14T05:33:38.359Z,4.60
2023-02-14T05:34:40.362Z,4.60
2023-02-14T05:35:42.110Z,4.60
2023-02-14T05:36:43.792Z,4.60
2023-02-14T05:37:45.833Z,4.60
2023-02-14T05:38:47.665Z,4.60
2023-02-14T05:39:51.518Z,4.60
2023-02-14T05:40:53.460Z,4.60
2023-02-14T05:41:58.478Z,4.60
2023-02-14T05:43:01.050Z,4.60
2023-02-14T05:44:02.970Z,4.60
2023-02-14T05:45:06.003Z,4.60
2023-02-14T05:46:08.155Z,4.60
2023-02-14T05:47:12.120Z,4.60
2023-02-14T05:48:15.311Z,4.60
2023-02-14T05:49:17.341Z,4.50
2023-02-14T05:50:19.826Z,4.50
2023-02-14T05:51:22.008Z,4.50
2023-02-14T05:52:23.966Z,4.50
2023-02-14T05:53:25.777Z,4.60
2023-02-14T05:54:27.766Z,4.60
2023-02-14T05:55:29.816Z,4.60
2023-02-14T05:56:31.772Z,4.50
2023-02-14T05:57:33.745Z,4.50
2023-02-14T05:58:35.714Z,4.50
2023-02-14T05:59:37.658Z,4.60
2023-02-14T06:00:41.368Z,4.60
2023-02-14T06:01:43.419Z,4.60
2023-02-14T06:02:45.271Z,4.60
2023-02-14T06:03:47.042Z,4.60
2023-02-14T06:04:48.760Z,4.60
2023-02-14T06:05:50.828Z,4.60
2023-02-14T06:06:52.793Z,4.60
2023-02-14T06:07:54.734Z,4.60
2023-02-14T06:08:56.452Z,4.60
2023-02-14T06:09:58.157Z,4.60
2023-02-14T06:11:00.405Z,4.60
2023-02-14T06:12:02.237Z,4.70
2023-02-14T06:13:09.104Z,4.60
2023-02-14T06:14:11.192Z,4.60
2023-02-14T06:15:13.192Z,4.60
2023-02-14T06:16:15.206Z,4.60
2023-02-14T06:17:17.527Z,4.60
2023-02-14T06:18:19.479Z,4.60
2023-02-14T06:19:22.618Z,4.60
2023-02-14T06:20:25.590Z,4.60
2023-02-14T06:21:27.636Z,4.60
2023-02-14T06:22:36.522Z,4.60
2023-02-14T06:23:38.449Z,4.60
2023-02-14T06:24:40.296Z,4.60
2023-02-14T06:25:42.379Z,4.60
2023-02-14T06:26:44.422Z,4.60
2023-02-14T06:27:49.251Z,4.60
2023-02-14T06:28:55.566Z,4.60
2023-02-14T06:29:57.399Z,4.60
2023-02-14T06:30:59.827Z,4.60
2023-02-14T06:32:06.031Z,4.60
2023-02-14T06:33:08.154Z,4.60
2023-02-14T06:34:10.136Z,4.60
2023-02-14T06:35:12.562Z,4.60
2023-02-14T06:36:14.816Z,4.60
2023-02-14T06:37:16.890Z,4.60
2023-02-14T06:38:18.802Z,4.60
2023-02-14T06:39:20.515Z,4.60
2023-02-14T06:40:22.405Z,4.60
2023-02-14T06:41:24.106Z,4.60
2023-02-14T06:42:26.073Z,4.60
2023-02-14T06:43:28.508Z,4.60
2023-02-14T06:44:30.191Z,4.60
2023-02-14T06:45:32.185Z,4.60
2023-02-14T06:46:34.199Z,4.60
2023-02-14T06:47:36.036Z,4.60
2023-02-14T06:48:37.797Z,4.50
2023-02-14T06:49:40.157Z,4.60
2023-02-14T06:50:41.965Z,4.50
2023-02-14T06:51:43.933Z,4.50
2023-02-14T06:52:45.723Z,4.50
2023-02-14T06:53:47.565Z,4.50
2023-02-14T06:54:49.450Z,4.50
2023-02-14T06:55:53.282Z,4.50
2023-02-14T06:56:55.112Z,4.50
2023-02-14T06:57:57.176Z,4.50
2023-02-14T06:58:58.937Z,4.50
2023-02-14T07:00:00.757Z,4.50
2023-02-14T07:01:02.809Z,4.50
2023-02-14T07:02:05.345Z,4.50
2023-02-14T07:03:08.107Z,4.60
2023-02-14T07:04:10.147Z,4.50
2023-02-14T07:05:12.151Z,4.50
2023-02-14T07:06:14.181Z,4.50
2023-02-14T07:07:15.894Z,4.50
2023-02-14T07:08:17.755Z,4.50
2023-02-14T07:09:19.826Z,4.50
2023-02-14T07:10:21.527Z,4.50
2023-02-14T07:11:23.863Z,4.50
2023-02-14T07:12:25.590Z,4.50
2023-02-14T07:13:27.747Z,4.40
2023-02-14T07:14:29.428Z,4.40
2023-02-14T07:15:31.501Z,4.40
2023-02-14T07:16:34.503Z,4.40
2023-02-14T07:17:36.535Z,4.40
2023-02-14T07:18:38.268Z,4.50
2023-02-14T07:19:40.332Z,4.40
2023-02-14T07:20:42.331Z,4.40
2023-02-14T07:21:44.113Z,4.40
2023-02-14T07:22:46.480Z,4.40
2023-02-14T07:23:50.238Z,4.40
2023-02-14T07:24:52.043Z,4.40
2023-02-14T07:25:55.822Z,4.40
2023-02-14T07:26:57.657Z,4.40
2023-02-14T07:27:59.627Z,4.10
2023-02-14T07:29:12.268Z,4.40
2023-02-14T07:30:14.809Z,4.40
2023-02-14T07:31:17.573Z,4.40
2023-02-14T07:32:19.909Z,4.40
2023-02-14T07:33:22.001Z,4.40
2023-02-14T07:34:24.270Z,4.40
2023-02-14T07:35:26.101Z,4.40
2023-02-14T07:36:28.381Z,4.50
2023-02-14T07:37:32.030Z,4.50
2023-02-14T07:38:34.334Z,4.50
2023-02-14T07:39:36.433Z,4.50
2023-02-14T07:40:38.441Z,4.50
2023-02-14T07:41:42.172Z,4.50
2023-02-14T07:42:44.226Z,4.50
2023-02-14T07:43:46.217Z,4.50
2023-02-14T07:44:47.867Z,4.60
2023-02-14T07:45:49.593Z,4.60
2023-02-14T07:46:51.610Z,4.60
2023-02-14T07:47:55.182Z,4.60
2023-02-14T07:48:56.926Z,4.60
2023-02-14T07:49:58.992Z,4.60
2023-02-14T07:51:01.181Z,4.60
2023-02-14T07:52:04.767Z,4.60
2023-02-14T07:53:08.547Z,4.70
2023-02-14T07:54:10.514Z,4.70
2023-02-14T07:55:12.545Z,4.70
2023-02-14T07:56:17.281Z,4.70
2023-02-14T07:57:19.334Z,4.70
2023-02-14T07:58:21.706Z,4.70
2023-02-14T07:59:25.834Z,4.70
2023-02-14T08:00:28.237Z,4.70
2023-02-14T08:01:30.114Z,4.60
2023-02-14T08:02:32.032Z,4.60
2023-02-14T08:03:34.040Z,4.60
2023-02-14T08:04:36.035Z,4.50
2023-02-14T08:05:37.749Z,4.50
2023-02-14T08:06:40.628Z,4.50
2023-02-14T08:07:43.951Z,4.40
2023-02-14T08:08:45.836Z,4.40
2023-02-14T08:09:48.402Z,4.30
2023-02-14T08:10:50.264Z,4.30
2023-02-14T08:12:12.322Z,4.30
2023-02-14T08:13:13.980Z,4.30
2023-02-14T08:14:16.088Z,4.30
2023-02-14T08:15:36.729Z,4.40
2023-02-14T08:16:39.834Z,4.40
2023-02-14T08:17:41.601Z,4.40
2023-02-14T08:18:44.655Z,4.40
2023-02-14T08:19:46.593Z,4.40
2023-02-14T08:20:51.113Z,4.50
2023-02-14T08:21:54.979Z,4.50
2023-02-14T08:22:56.904Z,4.50
2023-02-14T08:23:59.996Z,4.50
2023-02-14T08:25:01.833Z,4.50
2023-02-14T08:26:04.067Z,4.60
2023-02-14T08:27:05.985Z,4.60
2023-02-14T08:28:08.321Z,4.60
2023-02-14T08:29:10.285Z,4.70
2023-02-14T08:30:12.601Z,4.70
2023-02-14T08:31:35.010Z,4.70
2023-02-14T08:32:37.792Z,4.70
2023-02-14T08:33:39.972Z,4.70
2023-02-14T08:34:41.960Z,4.70
2023-02-14T08:35:46.860Z,4.70
2023-02-14T08:36:48.922Z,4.70
2023-02-14T08:37:50.778Z,4.70
2023-02-14T08:38:52.447Z,4.80
2023-02-14T08:39:54.142Z,4.80
2023-02-14T08:41:01.392Z,4.80
2023-02-14T08:42:03.894Z,4.80
2023-02-14T08:43:06.894Z,4.80
2023-02-14T08:44:08.616Z,4.90
2023-02-14T08:45:10.723Z,4.90
2023-02-14T08:46:12.769Z,5.00
2023-02-14T08:47:14.714Z,5.00
2023-02-14T08:48:16.718Z,5.00
2023-02-14T08:49:18.724Z,5.00
2023-02-14T08:50:20.809Z,5.10
2023-02-14T08:51:22.897Z,5.10
2023-02-14T08:52:24.731Z,5.10
2023-02-14T08:53:26.576Z,5.10
2023-02-14T08:54:28.502Z,5.10
2023-02-14T08:55:30.458Z,5.20
2023-02-14T08:56:33.050Z,5.30
2023-02-14T08:57:35.137Z,5.30
2023-02-14T08:58:38.372Z,5.30
2023-02-14T08:59:40.285Z,5.30
2023-02-14T09:00:42.256Z,5.40
2023-02-14T09:01:44.396Z,5.40
2023-02-14T09:02:49.766Z,5.50
2023-02-14T09:03:51.800Z,5.50
2023-02-14T09:04:58.176Z,5.60
2023-02-14T09:06:04.701Z,5.70
2023-02-14T09:07:08.945Z,5.70
2023-02-14T09:08:11.583Z,5.80
2023-02-14T09:09:13.569Z,5.80
2023-02-14T09:10:15.571Z,5.90
2023-02-14T09:11:21.029Z,5.90
2023-02-14T09:12:23.310Z,5.90
2023-02-14T09:13:25.179Z,5.90
2023-02-14T09:14:27.021Z,6.00
2023-02-14T09:15:29.084Z,6.00
2023-02-14T09:16:31.680Z,6.00
2023-02-14T09:17:34.278Z,6.10
2023-02-14T09:18:36.496Z,6.10
2023-02-14T09:19:38.958Z,6.20
2023-02-14T09:20:57.156Z,6.20
2023-02-14T09:21:59.385Z,6.20
2023-02-14T09:23:01.293Z,6.20
2023-02-14T09:24:03.073Z,6.20
2023-02-14T09:25:05.665Z,6.20
2023-02-14T09:26:10.580Z,6.20
2023-02-14T09:27:14.906Z,6.20
2023-02-14T09:28:19.439Z,6.20
2023-02-14T09:29:25.178Z,6.20
2023-02-14T09:30:27.859Z,6.20
2023-02-14T09:31:30.173Z,6.20
2023-02-14T09:32:32.197Z,6.20
2023-02-14T09:33:52.446Z,6.20
2023-02-14T09:34:54.399Z,6.10
2023-02-14T09:36:16.306Z,6.10
2023-02-14T09:37:18.434Z,6.10
2023-02-14T09:38:20.461Z,6.10
2023-02-14T09:39:22.294Z,6.10
2023-02-14T09:40:25.849Z,6.10
2023-02-14T09:41:33.354Z,6.20
2023-02-14T09:42:58.417Z,6.20
2023-02-14T09:44:20.248Z,6.20
2023-02-14T09:45:26.719Z,6.30
2023-02-14T09:46:31.047Z,6.30
2023-02-14T09:47:44.625Z,6.30
2023-02-14T09:48:52.182Z,6.30
2023-02-14T09:49:56.015Z,6.30
2023-02-14T09:51:06.007Z,6.40
2023-02-14T09:52:15.074Z,6.40
2023-02-14T09:53:24.887Z,6.40
2023-02-14T09:54:30.302Z,6.50
2023-02-14T09:55:42.516Z,6.50
2023-02-14T09:56:55.085Z,6.50
2023-02-14T09:58:21.341Z,6.60
2023-02-14T09:59:36.267Z,6.60
2023-02-14T10:00:46.591Z,6.60
2023-02-14T10:01:59.564Z,6.60
2023-02-14T10:03:29.261Z,6.70
2023-02-14T10:04:46.069Z,6.70
2023-02-14T10:06:12.168Z,6.70
2023-02-14T10:07:38.926Z,6.70
2023-02-14T10:09:02.209Z,6.70
2023-02-14T10:10:07.244Z,6.70
2023-02-14T10:11:15.289Z,6.70
2023-02-14T10:12:24.803Z,6.70
2023-02-14T10:13:38.932Z,6.80
2023-02-14T10:14:41.223Z,6.80
2023-02-14T10:15:46.479Z,6.80
2023-02-14T10:16:51.650Z,6.80
2023-02-14T10:18:08.228Z,6.90
2023-02-14T10:19:12.995Z,6.90
2023-02-14T10:20:22.000Z,6.90
2023-02-14T10:21:48.045Z,7.00
2023-02-14T10:23:00.328Z,7.00
2023-02-14T10:24:18.657Z,7.00
2023-02-14T10:25:28.910Z,7.00
2023-02-14T10:26:37.378Z,7.10
2023-02-14T10:27:44.975Z,7.10
2023-02-14T10:28:49.636Z,7.10
2023-02-14T10:29:51.843Z,7.10
2023-02-14T10:31:15.766Z,7.20
2023-02-14T10:32:26.274Z,7.20
2023-02-14T10:33:33.288Z,7.30
2023-02-14T10:35:03.561Z,7.30
2023-02-14T10:36:25.220Z,7.30
2023-02-14T10:37:39.838Z,7.40
2023-02-14T10:39:12.963Z,7.50
2023-02-14T10:40:40.577Z,7.50
2023-02-14T10:41:49.522Z,7.60
2023-02-14T10:42:54.270Z,7.60
2023-02-14T10:44:13.030Z,7.70
2023-02-14T10:45:52.889Z,7.70
2023-02-14T10:47:11.960Z,7.70
2023-02-14T10:48:39.981Z,7.80
2023-02-14T10:50:10.161Z,7.80
2023-02-14T10:51:46.420Z,7.90
2023-02-14T10:53:14.235Z,7.90
2023-02-14T10:54:26.552Z,8.00
2023-02-14T10:55:50.845Z,8.00
2023-02-14T10:57:07.347Z,8.00
2023-02-14T10:58:13.807Z,8.10
2023-02-14T10:59:35.531Z,8.00
2023-02-14T11:01:05.029Z,8.10
2023-02-14T11:02:14.606Z,8.10
2023-02-14T11:03:17.735Z,8.10
2023-02-14T11:04:23.004Z,8.10
2023-02-14T11:05:33.284Z,8.20
2023-02-14T11:06:35.445Z,8.20
2023-02-14T11:07:38.992Z,8.20
2023-02-14T11:08:41.854Z,8.20
2023-02-14T11:09:43.918Z,8.20
2023-02-14T11:10:46.312Z,8.30
2023-02-14T11:11:55.428Z,8.30
2023-02-14T11:12:57.439Z,8.30
2023-02-14T11:13:59.547Z,8.30
2023-02-14T11:15:12.444Z,8.40
2023-02-14T11:16:40.889Z,8.40
2023-02-14T11:17:45.144Z,8.40
2023-02-14T11:18:47.034Z,8.50
2023-02-14T11:20:06.782Z,8.50
2023-02-14T11:21:24.904Z,8.60
2023-02-14T11:22:31.445Z,8.60
2023-02-14T11:23:39.535Z,8.60
2023-02-14T11:24:49.593Z,8.70
2023-02-14T11:25:55.734Z,8.70
2023-02-14T11:27:12.103Z,8.80
2023-02-14T11:28:17.132Z,8.80
2023-02-14T11:29:30.526Z,8.90
2023-02-14T11:30:37.341Z,8.90
2023-02-14T11:31:40.945Z,8.90
2023-02-14T11:32:42.830Z,8.90
2023-02-14T11:33:44.814Z,8.90
2023-02-14T11:35:07.138Z,9.00
2023-02-14T11:36:13.064Z,9.00
2023-02-14T11:37:26.892Z,9.00
2023-02-14T11:38:31.038Z,9.10
2023-02-14T11:39:35.890Z,9.10
2023-02-14T11:40:39.825Z,9.10
2023-02-14T11:41:50.591Z,9.20
2023-02-14T11:43:02.232Z,9.30
2023-02-14T11:44:22.523Z,9.30
2023-02-14T11:45:30.227Z,9.40
2023-02-14T11:46:38.481Z,9.40
2023-02-14T11:47:46.311Z,9.40
2023-02-14T11:48:56.438Z,9.50
2023-02-14T11:50:01.414Z,9.50
2023-02-14T11:51:05.112Z,9.50
2023-02-14T11:52:15.761Z,9.60
2023-02-14T11:53:23.565Z,9.80
2023-02-14T11:54:32.109Z,9.70
2023-02-14T11:55:34.766Z,9.70
2023-02-14T11:56:49.943Z,9.70
2023-02-14T11:57:52.253Z,9.80
2023-02-14T11:58:58.197Z,9.80
2023-02-14T12:00:04.934Z,9.90
2023-02-14T12:01:10.960Z,9.90
2023-02-14T12:02:28.058Z,10.00
2023-02-14T12:03:38.512Z,10.00
2023-02-14T12:04:46.535Z,10.00
2023-02-14T12:05:51.124Z,10.00
2023-02-14T12:06:53.567Z,10.10
2023-02-14T12:08:08.781Z,10.00
2023-02-14T12:09:11.625Z,10.10
2023-02-14T12:10:16.561Z,10.10
2023-02-14T12:11:22.030Z,10.10
2023-02-14T12:12:25.561Z,10.20
2023-02-14T12:13:27.582Z,10.20
2023-02-14T12:14:32.338Z,10.20
2023-02-14T12:15:49.870Z,10.20
2023-02-14T12:17:05.026Z,10.30
2023-02-14T12:18:28.868Z,10.30
2023-02-14T12:19:49.366Z,10.40
2023-02-14T12:21:21.391Z,10.40
2023-02-14T12:22:32.006Z,10.40
2023-02-14T12:23:42.196Z,10.50
2023-02-14T12:25:19.060Z,10.50
2023-02-14T12:26:29.217Z,10.50
2023-02-14T12:28:04.205Z,10.60
2023-02-14T12:29:27.367Z,10.60
2023-02-14T12:30:32.808Z,10.60
2023-02-14T12:31:34.716Z,10.70
2023-02-14T12:32:36.688Z,10.70
2023-02-14T12:33:39.910Z,10.70
2023-02-14T12:34:41.669Z,10.70
2023-02-14T12:35:49.830Z,10.80
2023-02-14T12:37:19.666Z,10.80
2023-02-14T12:38:33.881Z,10.90
2023-02-14T12:39:48.914Z,10.80
2023-02-14T12:40:58.825Z,10.90
2023-02-14T12:42:35.731Z,10.90
2023-02-14T12:43:53.742Z,10.90
2023-02-14T12:45:05.148Z,11.00
2023-02-14T12:46:25.966Z,11.00
2023-02-14T12:47:54.939Z,11.00
2023-02-14T12:49:34.582Z,11.00
2023-02-14T12:50:42.133Z,11.10
2023-02-14T12:52:15.259Z,11.10
2023-02-14T12:53:38.622Z,11.10
2023-02-14T12:54:52.946Z,11.10
2023-02-14T12:56:03.096Z,11.20
2023-02-14T12:57:28.205Z,11.10
2023-02-14T12:58:43.303Z,11.20
2023-02-14T13:00:17.839Z,11.20
2023-02-14T13:01:41.368Z,11.30
2023-02-14T13:03:04.135Z,11.30
2023-02-14T13:04:37.740Z,11.30
2023-02-14T13:06:17.575Z,11.30
2023-02-14T13:07:53.114Z,11.30
2023-02-14T13:09:16.051Z,11.30
2023-02-14T13:10:25.763Z,11.40
2023-02-14T13:11:53.282Z,11.40
2023-02-14T13:12:58.096Z,11.40
2023-02-14T13:14:28.771Z,11.40
2023-02-14T13:16:19.494Z,11.50
2023-02-14T13:17:27.467Z,11.50
2023-02-14T13:18:58.634Z,11.50
2023-02-14T13:20:08.527Z,11.60
2023-02-14T13:21:19.266Z,11.60
2023-02-14T13:22:25.263Z,11.60
2023-02-14T13:23:35.187Z,11.70
2023-02-14T13:24:42.792Z,11.70
2023-02-14T13:25:51.821Z,11.70
2023-02-14T13:26:58.482Z,11.70
2023-02-14T13:28:08.417Z,11.80
2023-02-14T13:29:23.748Z,11.80
2023-02-14T13:30:32.310Z,11.90
2023-02-14T13:31:34.724Z,11.90
2023-02-14T13:32:42.690Z,11.90
2023-02-14T13:33:56.158Z,12.00
2023-02-14T13:34:58.931Z,12.10
2023-02-14T13:36:06.492Z,12.10
2023-02-14T13:37:12.509Z,12.20
2023-02-14T13:38:18.015Z,12.20
2023-02-14T13:39:37.987Z,12.30
2023-02-14T13:40:41.315Z,12.30
2023-02-14T13:41:43.435Z,12.40
2023-02-14T13:42:51.662Z,12.40
2023-02-14T13:44:00.379Z,12.40
2023-02-14T13:45:03.619Z,12.50
2023-02-14T13:46:05.431Z,12.50
2023-02-14T13:47:08.248Z,12.60
2023-02-14T13:48:25.599Z,12.60
2023-02-14T13:49:31.659Z,12.70
2023-02-14T13:50:38.440Z,12.70
2023-02-14T13:51:49.088Z,12.70
2023-02-14T13:52:50.940Z,12.80
2023-02-14T13:53:52.821Z,12.80
2023-02-14T13:55:03.501Z,12.80
2023-02-14T13:56:13.067Z,12.80
2023-02-14T13:57:41.322Z,12.90
2023-02-14T13:58:55.820Z,12.90
2023-02-14T14:00:37.914Z,12.90
2023-02-14T14:01:48.401Z,12.90
2023-02-14T14:02:57.284Z,13.00
2023-02-14T14:04:02.650Z,13.00
2023-02-14T14:05:30.537Z,13.00
2023-02-14T14:07:01.617Z,13.10
2023-02-14T14:08:21.684Z,13.10
2023-02-14T14:09:42.528Z,13.20
2023-02-14T14:10:46.934Z,13.20
2023-02-14T14:11:50.863Z,13.20
2023-02-14T14:12:53.438Z,13.30
2023-02-14T14:13:57.070Z,13.30
2023-02-14T14:15:08.374Z,13.30
2023-02-14T14:16:29.441Z,13.40
2023-02-14T14:17:37.546Z,13.50
2023-02-14T14:18:43.274Z,13.50
2023-02-14T14:19:47.237Z,13.60
2023-02-14T14:20:54.588Z,13.60
2023-02-14T14:22:07.033Z,13.70
2023-02-14T14:23:32.581Z,13.70
2023-02-14T14:24:37.503Z,13.80
2023-02-14T14:25:42.441Z,13.80
2023-02-14T14:26:48.433Z,13.90
2023-02-14T14:27:50.967Z,13.90
2023-02-14T14:28:54.068Z,13.90
2023-02-14T14:30:04.089Z,14.00
2023-02-14T14:31:13.731Z,14.00
2023-02-14T14:32:25.957Z,14.10
2023-02-14T14:33:34.043Z,14.10
2023-02-14T14:34:36.069Z,14.10
2023-02-14T14:35:39.346Z,14.10
2023-02-14T14:36:41.140Z,14.20
2023-02-14T14:37:52.048Z,14.20
2023-02-14T14:38:54.505Z,14.20
2023-02-14T14:39:58.633Z,14.20
2023-02-14T14:41:02.305Z,14.30
2023-02-14T14:42:15.020Z,14.30
2023-02-14T14:43:22.777Z,14.30
2023-02-14T14:44:26.778Z,14.30
2023-02-14T14:45:31.570Z,14.30
2023-02-14T14:46:33.720Z,14.40
2023-02-14T14:47:42.213Z,14.40
2023-02-14T14:48:50.710Z,14.40
2023-02-14T14:49:58.194Z,14.40
2023-02-14T14:51:00.715Z,14.50
2023-02-14T14:52:22.405Z,14.60
2023-02-14T14:53:51.874Z,14.60
2023-02-14T14:54:53.878Z,14.70
2023-02-14T14:55:56.190Z,14.70
2023-02-14T14:57:02.162Z,14.70
2023-02-14T14:58:28.068Z,14.80
2023-02-14T14:59:38.575Z,14.80
2023-02-14T15:00:42.837Z,14.80