createdAt,value
2023-03-07T00:01:52.084Z,4.20
2023-03-07T00:04:19.855Z,4.20
2023-03-07T00:06:47.679Z,4.10
2023-03-07T00:09:15.517Z,4.10
2023-03-07T00:11:44.656Z,4.10
2023-03-07T00:14:12.456Z,4.10
2023-03-07T00:16:40.331Z,4.10
2023-03-07T00:19:08.394Z,4.20
2023-03-07T00:21:36.196Z,4.10
2023-03-07T00:24:04.676Z,4.10
2023-03-07T00:26:32.493Z,4.10
2023-03-07T00:29:01.618Z,4.20
2023-03-07T00:31:29.467Z,4.10
2023-03-07T00:33:57.280Z,4.10
2023-03-07T00:36:25.569Z,4.10
2023-03-07T00:38:53.446Z,4.10
2023-03-07T00:41:22.647Z,4.10
2023-03-07T00:43:50.584Z,4.10
2023-03-07T00:46:22.102Z,4.00
2023-03-07T00:48:49.983Z,4.10
2023-03-07T00:51:19.101Z,4.00
2023-03-07T00:53:47.382Z,4.10
2023-03-07T00:56:16.990Z,4.10
2023-03-07T00:58:45.508Z,4.20
2023-03-07T01:01:15.191Z,4.10
2023-03-07T01:03:44.594Z,4.10
2023-03-07T01:06:16.625Z,4.00
2023-03-07T01:08:45.114Z,4.00
2023-03-07T01:11:14.080Z,4.00
2023-03-07T01:13:41.980Z,4.10
2023-03-07T01:16:11.723Z,4.00
2023-03-07T01:18:40.016Z,4.00
2023-03-07T01:21:17.782Z,3.90
2023-03-07T01:23:45.578Z,4.00
2023-03-07T01:26:14.566Z,4.00
2023-03-07T01:28:42.703Z,4.00
2023-03-07T01:31:10.583Z,4.00
2023-03-07T01:33:38.371Z,4.00
2023-03-07T01:36:07.008Z,4.00
2023-03-07T01:38:36.167Z,4.00
2023-03-07T01:41:04.524Z,4.00
2023-03-07T01:43:35.011Z,4.00
2023-03-07T01:46:24.928Z,4.00
2023-03-07T01:48:56.534Z,4.00
2023-03-07T01:51:25.064Z,4.00
2023-03-07T01:53:56.576Z,4.00
2023-03-07T01:56:24.577Z,3.90
2023-03-07T01:58:53.272Z,4.00
2023-03-07T02:01:21.540Z,4.00
2023-03-07T02:03:52.625Z,4.10
2023-03-07T02:06:21.480Z,4.00
2023-03-07T02:08:51.649Z,4.00
2023-03-07T02:11:20.780Z,4.00
2023-03-07T02:13:48.552Z,3.90
2023-03-07T02:16:16.840Z,3.90
2023-03-07T02:18:47.295Z,3.90
2023-03-07T02:21:26.960Z,3.90
2023-03-07T02:24:02.060Z,4.00
2023-03-07T02:26:41.732Z,4.00
2023-03-07T02:29:10.088Z,4.00
2023-03-07T02:31:37.971Z,4.10
2023-03-07T02:34:19.284Z,4.00
2023-03-07T02:36:47.604Z,4.00
2023-03-07T02:39:15.657Z,4.00
2023-03-07T02:41:45.312Z,4.00
2023-03-07T02:44:13.129Z,3.90
2023-03-07T02:46:41.083Z,3.90
2023-03-07T02:49:08.874Z,3.90
2023-03-07T02:51:36.738Z,4.00
2023-03-07T02:54:04.641Z,4.10
2023-03-07T02:56:32.530Z,4.10
2023-03-07T02:59:01.686Z,4.00
2023-03-07T03:01:29.545Z,4.00
2023-03-07T03:03:57.323Z,4.00
2023-03-07T03:06:25.357Z,4.00
2023-03-07T03:08:53.146Z,4.00
2023-03-07T03:11:20.945Z,4.00
2023-03-07T03:13:48.696Z,4.00
2023-03-07T03:16:18.217Z,4.00
2023-03-07T03:18:46.040Z,4.00
2023-03-07T03:21:14.940Z,3.90
2023-03-07T03:23:42.956Z,4.00
2023-03-07T03:26:11.610Z,4.00
2023-03-07T03:28:40.583Z,4.00
2023-03-07T03:31:11.370Z,4.10
2023-03-07T03:33:40.806Z,4.00
2023-03-07T03:36:11.209Z,4.00
2023-03-07T03:38:39.202Z,4.00
2023-03-07T03:41:08.360Z,4.00
2023-03-07T03:43:36.597Z,4.00
2023-03-07T03:46:04.792Z,3.90
2023-03-07T03:48:32.538Z,4.00
2023-03-07T03:51:06.544Z,4.00
2023-03-07T03:53:35.974Z,4.10
2023-03-07T03:56:05.892Z,4.00
2023-03-07T03:58:34.374Z,4.00
2023-03-07T04:01:05.718Z,4.00
2023-03-07T04:03:34.185Z,4.00
2023-03-07T04:06:04.657Z,4.00
2023-03-07T04:08:32.722Z,4.00
2023-03-07T04:11:01.049Z,4.00
2023-03-07T04:13:29.105Z,4.00
2023-03-07T04:15:56.865Z,4.10
2023-03-07T04:18:25.238Z,4.10
2023-03-07T04:20:53.649Z,4.10
2023-03-07T04:23:24.709Z,4.10
2023-03-07T04:25:55.550Z,4.10
2023-03-07T04:28:24.802Z,4.10
2023-03-07T04:30:53.400Z,4.10
2023-03-07T04:33:21.629Z,4.00
2023-03-07T04:35:49.526Z,4.10
2023-03-07T04:38:17.470Z,4.10
2023-03-07T04:40:46.626Z,4.20
2023-03-07T04:43:14.420Z,4.10
2023-03-07T04:45:42.252Z,4.10
2023-03-07T04:48:10.227Z,4.10
2023-03-07T04:50:38.484Z,4.00
2023-03-07T04:53:06.451Z,4.00
2023-03-07T04:55:34.232Z,4.00
2023-03-07T04:58:03.424Z,4.00
2023-03-07T05:00:31.326Z,4.10
2023-03-07T05:03:02.002Z,4.10
2023-03-07T05:05:29.918Z,4.00
2023-03-07T05:07:57.717Z,4.10
2023-03-07T05:10:25.494Z,4.10
2023-03-07T05:12:53.250Z,4.10
2023-03-07T05:15:22.496Z,4.10
2023-03-07T05:17:50.279Z,4.10
2023-03-07T05:20:19.045Z,4.10
2023-03-07T05:22:46.934Z,4.10
2023-03-07T05:25:14.981Z,4.00
2023-03-07T05:27:42.801Z,4.00
2023-03-07T05:30:12.176Z,4.00
2023-03-07T05:32:41.717Z,4.00
2023-03-07T05:35:12.400Z,4.00
2023-03-07T05:37:40.172Z,4.10
2023-03-07T05:40:10.966Z,4.00
2023-03-07T05:42:38.818Z,4.00
2023-03-07T05:45:08.001Z,4.00
2023-03-07T05:47:35.830Z,4.10
2023-03-07T05:50:05.683Z,4.10
2023-03-07T05:52:33.618Z,4.10
2023-03-07T05:55:01.410Z,4.10
2023-03-07T05:57:29.167Z,4.10
2023-03-07T05:59:56.954Z,4.10
2023-03-07T06:02:24.912Z,4.00
2023-03-07T06:04:52.747Z,4.10
2023-03-07T06:07:21.859Z,4.10
2023-03-07T06:09:49.683Z,4.00
2023-03-07T06:12:17.483Z,4.10
2023-03-07T06:14:45.245Z,4.10
2023-03-07T06:17:13.051Z,4.00
2023-03-07T06:19:40.846Z,4.00
2023-03-07T06:22:08.833Z,4.00
2023-03-07T06:24:38.138Z,3.90
2023-03-07T06:27:06.193Z,4.00
2023-03-07T06:29:34.374Z,4.00
2023-03-07T06:32:02.192Z,4.00
2023-03-07T06:34:30.027Z,4.20
2023-03-07T06:36:57.824Z,4.10
2023-03-07T06:39:27.157Z,4.20
2023-03-07T06:41:56.769Z,4.10
2023-03-07T06:44:24.531Z,4.10
2023-03-07T06:46:52.293Z,4.10
2023-03-07T06:49:20.071Z,4.20
2023-03-07T06:51:47.924Z,4.20
2023-03-07T06:54:15.698Z,4.10
2023-03-07T06:56:45.415Z,4.10
2023-03-07T06:59:14.706Z,4.20
2023-03-07T07:01:42.792Z,4.30
2023-03-07T07:04:11.850Z,4.20
2023-03-07T07:06:39.649Z,4.10
2023-03-07T07:09:07.476Z,4.20
2023-03-07T07:11:35.291Z,4.20
2023-03-07T07:14:03.063Z,4.20
2023-03-07T07:16:33.917Z,4.20
2023-03-07T07:19:01.785Z,4.30
2023-03-07T07:21:29.590Z,4.40
2023-03-07T07:23:57.544Z,4.40
2023-03-07T07:26:26.428Z,4.40
2023-03-07T07:28:54.359Z,4.40
2023-03-07T07:31:22.873Z,4.40
2023-03-07T07:33:52.022Z,4.50
2023-03-07T07:36:21.509Z,4.50
2023-03-07T07:38:50.659Z,4.50
2023-03-07T07:41:19.164Z,4.50
2023-03-07T07:43:48.324Z,4.50
2023-03-07T07:46:16.169Z,4.50
2023-03-07T07:48:43.967Z,4.60
2023-03-07T07:51:13.208Z,4.60
2023-03-07T07:53:41.002Z,4.50
2023-03-07T07:56:09.184Z,4.60
2023-03-07T07:58:36.984Z,4.60
2023-03-07T08:01:14.163Z,4.70
2023-03-07T08:03:42.026Z,4.80
2023-03-07T08:06:09.910Z,4.80
2023-03-07T08:08:39.292Z,4.90
2023-03-07T08:11:08.376Z,4.90
2023-03-07T08:13:36.411Z,5.00
2023-03-07T08:16:10.622Z,5.10
2023-03-07T08:18:38.492Z,5.10
2023-03-07T08:21:06.556Z,5.10
2023-03-07T08:23:34.401Z,5.10
2023-03-07T08:26:10.460Z,5.20
2023-03-07T08:28:38.876Z,5.20
2023-03-07T08:31:11.028Z,5.30
2023-03-07T08:33:39.372Z,5.40
2023-03-07T08:36:10.554Z,5.40
2023-03-07T08:38:42.621Z,5.30
2023-03-07T08:41:11.800Z,5.40
2023-03-07T08:43:40.075Z,5.40
2023-03-07T08:46:08.237Z,5.40
2023-03-07T08:48:36.170Z,5.60
2023-03-07T08:51:08.950Z,5.60
2023-03-07T08:53:37.538Z,5.60
2023-03-07T08:56:08.142Z,5.70
2023-03-07T08:58:37.851Z,5.60
2023-03-07T09:01:08.065Z,5.60
2023-03-07T09:03:36.175Z,5.60
2023-03-07T09:06:05.093Z,5.60
2023-03-07T09:08:32.941Z,5.60
2023-03-07T09:11:03.436Z,5.60
2023-03-07T09:13:33.056Z,5.60
2023-03-07T09:16:05.650Z,5.70
2023-03-07T09:18:33.925Z,5.60
2023-03-07T09:21:01.856Z,5.60
2023-03-07T09:23:29.636Z,5.70
2023-03-07T09:25:59.753Z,5.80
2023-03-07T09:28:27.872Z,5.80
2023-03-07T09:30:55.645Z,5.90
2023-03-07T09:33:24.863Z,5.90
2023-03-07T09:35:52.743Z,6.00
2023-03-07T09:38:20.574Z,6.10
2023-03-07T09:40:48.865Z,6.00
2023-03-07T09:43:20.871Z,6.00
2023-03-07T09:45:59.486Z,5.90
2023-03-07T09:49:01.334Z,5.90
2023-03-07T09:51:38.924Z,6.10
2023-03-07T09:54:12.504Z,6.10
2023-03-07T09:56:45.510Z,6.30
2023-03-07T09:59:23.692Z,6.20
2023-03-07T10:01:56.456Z,6.30
2023-03-07T10:04:33.223Z,6.20
2023-03-07T10:07:03.166Z,6.10
2023-03-07T10:09:31.020Z,6.30
2023-03-07T10:12:21.019Z,6.30
2023-03-07T10:15:03.547Z,6.30
2023-03-07T10:17:52.630Z,6.40
2023-03-07T10:20:26.377Z,6.50
2023-03-07T10:23:02.095Z,6.70
2023-03-07T10:25:35.038Z,6.70
2023-03-07T10:28:15.226Z,6.70
2023-03-07T10:30:43.034Z,6.70
2023-03-07T10:33:18.500Z,6.70
2023-03-07T10:35:56.010Z,6.90
2023-03-07T10:38:31.416Z,7.00
2023-03-07T10:41:02.064Z,7.20
2023-03-07T10:43:33.031Z,7.10
2023-03-07T10:46:18.938Z,7.50
2023-03-07T10:48:53.937Z,8.10
2023-03-07T10:54:06.333Z,10.50
2023-03-07T10:56:34.156Z,11.10
2023-03-07T10:59:03.862Z,11.00
2023-03-07T11:01:32.811Z,11.20
2023-03-07T11:04:02.884Z,11.00
2023-03-07T11:06:36.426Z,11.40
2023-03-07T11:09:24.623Z,11.10
2023-03-07T11:11:55.882Z,10.90
2023-03-07T11:14:24.192Z,10.70
2023-03-07T11:16:54.499Z,10.30
2023-03-07T11:19:40.838Z,10.40
2023-03-07T11:22:28.205Z,10.30
2023-03-07T11:25:00.269Z,10.20
2023-03-07T11:27:35.200Z,10.00
2023-03-07T11:30:18.161Z,10.00
2023-03-07T11:32:52.606Z,9.80
2023-03-07T11:35:23.622Z,9.50
2023-03-07T11:38:03.049Z,9.20
2023-03-07T11:40:35.707Z,8.90
2023-03-07T11:43:12.612Z,9.00
2023-03-07T11:45:47.426Z,8.90
2023-03-07T11:48:32.266Z,8.90
2023-03-07T11:51:03.263Z,9.00
2023-03-07T11:53:43.615Z,8.90
2023-03-07T11:56:24.791Z,8.80
2023-03-07T11:59:22.360Z,8.80
2023-03-07T12:01:55.431Z,9.30
2023-03-07T12:04:46.932Z,9.60
2023-03-07T12:07:38.651Z,9.60
2023-03-07T12:10:19.286Z,9.90
2023-03-07T12:13:01.477Z,9.90
2023-03-07T12:15:35.597Z,10.20
2023-03-07T12:18:25.281Z,10.30
2023-03-07T12:21:03.442Z,10.20
2023-03-07T12:23:37.900Z,9.80
2023-03-07T12:26:13.966Z,10.00
2023-03-07T12:28:46.495Z,10.30
2023-03-07T12:31:19.040Z,10.50
2023-03-07T12:34:02.447Z,10.40
2023-03-07T12:36:35.253Z,10.30
2023-03-07T12:39:16.846Z,10.10
2023-03-07T12:41:53.035Z,10.10
2023-03-07T12:44:30.912Z,10.10
2023-03-07T12:47:04.598Z,10.10
2023-03-07T12:49:47.883Z,10.10
2023-03-07T12:52:24.325Z,9.80
2023-03-07T12:54:58.904Z,9.70
2023-03-07T12:57:32.143Z,9.70
2023-03-07T13:00:05.650Z,9.50
2023-03-07T13:02:40.092Z,9.80
2023-03-07T13:05:19.967Z,9.80
2023-03-07T13:07:48.747Z,9.60
2023-03-07T13:10:20.412Z,9.40
2023-03-07T13:12:49.808Z,9.40
2023-03-07T13:16:09.317Z,9.30
2023-03-07T13:18:37.357Z,9.30
2023-03-07T13:21:10.666Z,9.40
2023-03-07T13:23:38.661Z,9.20
2023-03-07T13:26:12.251Z,9.20
2023-03-07T13:28:47.971Z,9.20
2023-03-07T13:31:29.355Z,9.20
2023-03-07T13:33:57.645Z,9.20
2023-03-07T13:36:34.606Z,9.10
2023-03-07T13:39:03.040Z,9.00
2023-03-07T13:41:46.649Z,8.90
2023-03-07T13:44:39.920Z,9.00
2023-03-07T13:47:41.497Z,8.70
2023-03-07T13:50:38.754Z,8.80
2023-03-07T13:53:15.264Z,8.80
2023-03-07T13:55:47.054Z,8.80
2023-03-07T13:58:24.783Z,8.90
2023-03-07T14:00:56.896Z,8.90
2023-03-07T14:03:34.854Z,9.00
2023-03-07T14:06:10.461Z,8.90
2023-03-07T14:08:38.450Z,8.70
2023-03-07T14:11:15.053Z,8.80
2023-03-07T14:14:09.214Z,8.70
2023-03-07T14:16:49.679Z,8.70
2023-03-07T14:19:28.680Z,8.70
2023-03-07T14:22:03.806Z,8.50
2023-03-07T14:24:53.466Z,8.50
2023-03-07T14:27:21.224Z,8.50
2023-03-07T14:29:51.924Z,8.50
2023-03-07T14:32:25.190Z,8.40
2023-03-07T14:34:54.125Z,8.40
2023-03-07T14:37:26.193Z,8.50
2023-03-07T14:40:23.274Z,8.50
2023-03-07T14:43:00.189Z,8.40
2023-03-07T14:45:39.099Z,8.20
2023-03-07T14:48:27.094Z,8.30
2023-03-07T14:50:55.306Z,8.20
2023-03-07T14:53:25.941Z,8.10
2023-03-07T14:55:55.340Z,8.20
2023-03-07T14:58:25.279Z,8.20
2023-03-07T15:01:00.460Z,8.20
2023-03-07T15:03:30.551Z,8.20
2023-03-07T15:05:59.871Z,8.20
2023-03-07T15:08:30.717Z,8.20
2023-03-07T15:11:04.761Z,8.20
2023-03-07T15:13:39.181Z,8.20
2023-03-07T15:16:12.823Z,8.10
2023-03-07T15:18:45.801Z,8.20
2023-03-07T15:21:18.329Z,8.10
2023-03-07T15:23:53.763Z,8.00
2023-03-07T15:26:24.852Z,8.10
2023-03-07T15:29:00.390Z,8.10
2023-03-07T15:31:30.938Z,8.00
2023-03-07T15:34:18.687Z,7.90
2023-03-07T15:36:46.503Z,7.90
2023-03-07T15:39:28.550Z,7.80
2023-03-07T15:42:05.005Z,7.90
2023-03-07T15:44:34.073Z,7.80
2023-03-07T15:47:06.609Z,7.70
2023-03-07T15:49:43.055Z,7.70
2023-03-07T15:52:22.532Z,7.70
2023-03-07T15:54:52.722Z,7.70
2023-03-07T15:57:23.613Z,7.60
2023-03-07T15:59:57.917Z,7.50
2023-03-07T16:02:41.956Z,7.40
2023-03-07T16:05:32.874Z,7.40
2023-03-07T16:08:00.727Z,7.30
2023-03-07T16:10:31.660Z,7.20
2023-03-07T16:13:01.325Z,7.10
2023-03-07T16:15:29.380Z,7.00
2023-03-07T16:17:58.668Z,6.90
2023-03-07T16:20:28.826Z,6.80
2023-03-07T16:22:58.383Z,6.70
2023-03-07T16:25:29.734Z,6.60
2023-03-07T16:27:59.334Z,6.70
2023-03-07T16:30:28.959Z,6.60
2023-03-07T16:32:57.010Z,6.50
2023-03-07T16:35:26.610Z,6.50
2023-03-07T16:37:55.212Z,6.50
2023-03-07T16:40:26.066Z,6.60
2023-03-07T16:42:54.685Z,6.50
2023-03-07T16:45:25.735Z,6.50
2023-03-07T16:47:55.182Z,6.40
2023-03-07T16:50:26.520Z,6.50
2023-03-07T16:52:54.479Z,6.40
2023-03-07T16:55:24.109Z,6.30
2023-03-07T16:57:54.563Z,6.30
2023-03-07T17:00:24.704Z,6.30
2023-03-07T17:02:53.823Z,6.20
2023-03-07T17:05:25.562Z,6.10
2023-03-07T17:07:53.912Z,6.20
2023-03-07T17:10:22.068Z,6.20
2023-03-07T17:12:53.504Z,6.20
2023-03-07T17:15:26.336Z,6.20
2023-03-07T17:17:54.800Z,6.20
2023-03-07T17:20:22.624Z,6.10
2023-03-07T17:22:52.001Z,6.00
2023-03-07T17:25:20.031Z,6.00
2023-03-07T17:27:53.315Z,6.00
2023-03-07T17:30:22.432Z,6.10
2023-03-07T17:32:50.701Z,6.10
2023-03-07T17:35:19.295Z,6.10
2023-03-07T17:37:48.570Z,6.20
2023-03-07T17:40:16.900Z,6.20
2023-03-07T17:42:45.061Z,6.20
2023-03-07T17:45:14.902Z,6.10
2023-03-07T17:47:42.686Z,6.10
2023-03-07T17:50:11.833Z,6.00
2023-03-07T17:52:39.943Z,6.00
2023-03-07T17:55:10.607Z,6.10
2023-03-07T17:57:38.421Z,6.10
2023-03-07T18:00:12.249Z,6.10
2023-03-07T18:02:43.729Z,6.10
2023-03-07T18:05:12.847Z,6.10
2023-03-07T18:07:41.218Z,6.00
2023-03-07T18:10:10.823Z,6.00
2023-03-07T18:12:39.316Z,6.00
2023-03-07T18:15:09.256Z,5.90
2023-03-07T18:17:47.358Z,5.90
2023-03-07T18:20:18.857Z,5.90
2023-03-07T18:22:46.867Z,6.00
2023-03-07T18:25:16.514Z,5.90
2023-03-07T18:27:44.782Z,5.80
2023-03-07T18:30:14.149Z,5.70
2023-03-07T18:32:42.108Z,5.70
2023-03-07T18:35:10.449Z,5.70
2023-03-07T18:37:39.787Z,5.70
2023-03-07T18:40:09.025Z,5.70
2023-03-07T18:42:36.827Z,5.70
2023-03-07T18:45:04.791Z,5.70
2023-03-07T18:47:32.714Z,5.70
2023-03-07T18:50:00.558Z,5.80
2023-03-07T18:52:28.418Z,5.90
2023-03-07T18:54:57.519Z,6.00
2023-03-07T18:57:25.347Z,5.90
2023-03-07T18:59:53.132Z,5.90
2023-03-07T19:02:20.971Z,5.80
2023-03-07T19:04:48.772Z,5.90
2023-03-07T19:07:16.696Z,5.80
2023-03-07T19:09:46.105Z,5.90
2023-03-07T19:12:16.644Z,5.70
2023-03-07T19:14:44.405Z,5.60
2023-03-07T19:17:12.280Z,5.50
2023-03-07T19:19:40.072Z,5.40
2023-03-07T19:22:10.957Z,5.40
2023-03-07T19:24:38.728Z,5.30
2023-03-07T19:27:06.503Z,5.20
2023-03-07T19:29:36.564Z,5.20
2023-03-07T19:32:04.511Z,5.20
2023-03-07T19:34:32.314Z,5.10
2023-03-07T19:37:00.093Z,5.10
2023-03-07T19:39:27.918Z,5.10
2023-03-07T19:41:55.761Z,5.10
2023-03-07T19:44:24.049Z,5.10
2023-03-07T19:46:53.186Z,5.00
2023-03-07T19:49:23.107Z,5.00
2023-03-07T19:51:50.910Z,4.90
2023-03-07T19:54:20.401Z,5.00
2023-03-07T19:56:48.179Z,5.10
2023-03-07T19:59:15.966Z,5.10
2023-03-07T20:01:43.924Z,5.10
2023-03-07T20:04:14.726Z,5.10
2023-03-07T20:06:43.221Z,5.10
2023-03-07T20:09:12.802Z,5.00
2023-03-07T20:11:43.217Z,4.80
2023-03-07T20:14:12.033Z,4.80
2023-03-07T20:16:39.837Z,4.80
2023-03-07T20:19:09.998Z,4.90
2023-03-07T20:21:40.184Z,4.80
2023-03-07T20:24:08.525Z,4.80
2023-03-07T20:26:38.220Z,4.80
2023-03-07T20:29:07.918Z,4.70
2023-03-07T20:31:36.150Z,4.80
2023-03-07T20:34:04.075Z,4.80
2023-03-07T20:36:33.987Z,4.90
2023-03-07T20:39:07.540Z,4.80
2023-03-07T20:41:36.146Z,4.70
2023-03-07T20:44:05.877Z,4.80
2023-03-07T20:46:34.363Z,4.90
2023-03-07T20:49:03.140Z,4.90
2023-03-07T20:51:32.852Z,4.90
2023-03-07T20:54:01.650Z,4.80
2023-03-07T20:56:32.778Z,4.80
2023-03-07T20:59:00.986Z,4.80
2023-03-07T21:01:30.527Z,4.80
2023-03-07T21:04:05.936Z,4.70
2023-03-07T21:06:34.664Z,4.80
2023-03-07T21:09:06.257Z,4.70
2023-03-07T21:11:37.000Z,4.70
2023-03-07T21:14:04.846Z,4.70
2023-03-07T21:16:32.781Z,4.70
2023-03-07T21:19:01.833Z,4.70
2023-03-07T21:21:31.623Z,4.70
2023-03-07T21:24:00.130Z,4.70
2023-03-07T21:26:30.049Z,4.70
2023-03-07T21:29:00.353Z,4.70
2023-03-07T21:31:30.542Z,4.80
2023-03-07T21:34:00.012Z,4.80
2023-03-07T21:36:29.294Z,4.80
2023-03-07T21:38:57.219Z,4.70
2023-03-07T21:41:25.855Z,4.80
2023-03-07T21:43:54.523Z,4.80
2023-03-07T21:46:24.124Z,4.80
2023-03-07T21:48:52.105Z,4.90
2023-03-07T21:51:20.134Z,4.90
2023-03-07T21:53:47.968Z,4.80
2023-03-07T21:56:17.608Z,4.80
2023-03-07T21:58:49.153Z,4.80
2023-03-07T22:01:19.312Z,4.90
2023-03-07T22:03:49.038Z,4.80
2023-03-07T22:06:17.324Z,4.80
2023-03-07T22:08:45.164Z,4.60
2023-03-07T22:11:14.702Z,4.80
2023-03-07T22:13:43.219Z,4.70
2023-03-07T22:16:13.712Z,4.70
2023-03-07T22:18:41.837Z,4.80
2023-03-07T22:21:13.565Z,4.70
2023-03-07T22:23:41.449Z,4.70
2023-03-07T22:26:10.797Z,4.70
2023-03-07T22:28:40.443Z,4.80
2023-03-07T22:31:10.498Z,4.80
2023-03-07T22:33:39.033Z,4.70
2023-03-07T22:36:08.844Z,4.70
2023-03-07T22:38:37.933Z,4.70
2023-03-07T22:41:08.914Z,4.60
2023-03-07T22:43:37.650Z,4.60
2023-03-07T22:46:06.238Z,4.50
2023-03-07T22:48:34.515Z,4.60
2023-03-07T22:51:03.094Z,4.50
2023-03-07T22:53:31.865Z,4.50
2023-03-07T22:56:01.618Z,4.60
2023-03-07T22:58:30.174Z,4.50
2023-03-07T23:00:58.004Z,4.40
2023-03-07T23:03:25.931Z,4.40
2023-03-07T23:05:53.779Z,4.40
2023-03-07T23:08:21.587Z,4.40
2023-03-07T23:10:49.401Z,4.40
2023-03-07T23:13:18.498Z,4.30
2023-03-07T23:15:46.333Z,4.30
2023-03-07T23:18:14.102Z,4.20
2023-03-07T23:20:41.867Z,4.20
2023-03-07T23:23:09.675Z,4.20
2023-03-07T23:25:41.834Z,4.20
2023-03-07T23:28:09.659Z,4.20
2023-03-07T23:30:39.462Z,4.20
2023-03-07T23:33:07.810Z,4.20
2023-03-07T23:35:36.451Z,4.20
2023-03-07T23:38:04.937Z,4.30
2023-03-07T23:40:32.908Z,4.20
2023-03-07T23:43:00.825Z,4.20
2023-03-07T23:45:28.567Z,4.20
2023-03-07T23:47:57.661Z,4.20
2023-03-07T23:50:25.809Z,4.10
2023-03-07T23:52:53.599Z,4.20
2023-03-07T23:55:21.527Z,4.10
2023-03-07T23:57:49.488Z,4.10
