createdAt,value
2022-11-08T00:02:26.163Z,99.90
2022-11-08T00:04:53.147Z,99.90
2022-11-08T00:07:38.433Z,99.90
2022-11-08T00:10:24.425Z,99.90
2022-11-08T00:13:10.013Z,99.90
2022-11-08T00:15:39.021Z,70.50
2022-11-08T00:18:07.558Z,99.90
2022-11-08T00:20:34.878Z,99.90
2022-11-08T00:23:01.811Z,99.90
2022-11-08T00:25:28.867Z,99.90
2022-11-08T00:27:55.726Z,1.00
2022-11-08T00:30:22.641Z,1.00
2022-11-08T00:32:49.505Z,1.00
2022-11-08T00:35:16.495Z,99.90
2022-11-08T00:37:43.399Z,99.90
2022-11-08T00:40:10.941Z,99.90
2022-11-08T00:42:37.845Z,1.00
2022-11-08T00:45:05.237Z,1.00
2022-11-08T00:47:32.107Z,49.80
2022-11-08T00:49:59.038Z,99.90
2022-11-08T00:52:25.952Z,99.90
2022-11-08T00:54:52.829Z,1.00
2022-11-08T00:57:22.317Z,1.00
2022-11-08T00:59:57.986Z,22.40
2022-11-08T01:02:25.075Z,99.90
2022-11-08T01:04:52.074Z,99.90
2022-11-08T01:07:18.985Z,1.00
2022-11-08T01:09:45.869Z,1.00
2022-11-08T01:12:12.772Z,99.90
2022-11-08T01:14:39.666Z,99.90
2022-11-08T01:17:06.588Z,99.90
2022-11-08T01:19:33.468Z,1.00
2022-11-08T01:22:00.344Z,1.00
2022-11-08T01:24:27.261Z,19.40
2022-11-08T01:26:54.152Z,99.90
2022-11-08T01:29:21.347Z,99.90
2022-11-08T01:31:48.266Z,1.00
2022-11-08T01:34:15.176Z,1.00
2022-11-08T01:36:42.073Z,60.80
2022-11-08T01:39:08.937Z,99.90
2022-11-08T01:41:35.859Z,1.00
2022-11-08T01:44:02.724Z,99.90
2022-11-08T01:46:32.720Z,99.90
2022-11-08T01:49:36.273Z,99.90
2022-11-08T01:52:24.772Z,99.90
2022-11-08T01:54:57.700Z,99.90
2022-11-08T01:57:33.516Z,99.90
2022-11-08T02:00:05.549Z,99.90
2022-11-08T02:02:34.236Z,99.90
2022-11-08T02:05:02.973Z,99.90
2022-11-08T02:07:32.294Z,99.90
2022-11-08T02:10:00.548Z,99.90
2022-11-08T02:12:28.107Z,99.90
2022-11-08T02:14:55.054Z,99.90
2022-11-08T02:17:22.022Z,99.90
2022-11-08T02:19:51.187Z,99.90
2022-11-08T02:22:21.074Z,99.90
2022-11-08T02:24:48.465Z,99.90
2022-11-08T02:27:15.613Z,99.90
2022-11-08T02:29:42.662Z,99.90
2022-11-08T02:32:11.375Z,99.90
2022-11-08T02:34:44.055Z,99.90
2022-11-08T02:37:13.596Z,99.90
2022-11-08T02:39:40.482Z,99.90
2022-11-08T02:42:07.408Z,99.90
2022-11-08T02:44:34.311Z,99.90
2022-11-08T02:47:01.198Z,99.90
2022-11-08T02:49:28.074Z,99.90
2022-11-08T02:51:55.127Z,99.90
2022-11-08T02:54:22.296Z,99.90
2022-11-08T02:56:49.397Z,99.90
2022-11-08T02:59:16.394Z,99.90
2022-11-08T03:01:43.395Z,99.90
2022-11-08T03:04:10.674Z,99.90
2022-11-08T03:06:37.697Z,99.90
2022-11-08T03:09:05.465Z,99.90
2022-11-08T03:11:32.502Z,99.90
2022-11-08T03:13:59.600Z,99.90
2022-11-08T03:16:26.562Z,99.90
2022-11-08T03:18:53.542Z,99.90
2022-11-08T03:21:20.593Z,99.90
2022-11-08T03:23:47.545Z,99.90
2022-11-08T03:26:14.513Z,99.90
2022-11-08T03:28:41.390Z,99.90
2022-11-08T03:31:08.293Z,99.90
2022-11-08T03:33:35.506Z,99.90
2022-11-08T03:36:02.441Z,99.90
2022-11-08T03:38:29.485Z,99.90
2022-11-08T03:40:56.377Z,99.90
2022-11-08T03:43:23.269Z,99.90
2022-11-08T03:45:50.181Z,99.90
2022-11-08T03:48:17.374Z,99.90
2022-11-08T03:50:44.423Z,99.90
2022-11-08T03:53:11.308Z,99.90
2022-11-08T03:55:38.255Z,99.90
2022-11-08T03:58:05.170Z,99.90
2022-11-08T04:00:32.064Z,99.90
2022-11-08T04:03:03.814Z,99.90
2022-11-08T04:05:32.561Z,99.90
2022-11-08T04:08:01.499Z,99.90
2022-11-08T04:10:28.732Z,99.90
2022-11-08T04:13:17.107Z,99.90
2022-11-08T04:15:44.465Z,99.90
2022-11-08T04:18:29.956Z,99.90
2022-11-08T04:21:18.793Z,99.90
2022-11-08T04:23:47.629Z,99.90
2022-11-08T04:26:14.865Z,1.00
2022-11-08T04:28:42.545Z,99.90
2022-11-08T04:31:15.687Z,1.00
2022-11-08T04:33:42.729Z,99.90
2022-11-08T04:36:15.548Z,1.00
2022-11-08T04:38:42.504Z,99.90
2022-11-08T04:41:15.127Z,99.90
2022-11-08T04:43:42.546Z,1.00
2022-11-08T04:46:15.225Z,99.90
2022-11-08T04:48:43.120Z,1.00
2022-11-08T04:51:15.502Z,1.00
2022-11-08T04:53:42.438Z,99.90
2022-11-08T04:56:14.365Z,1.00
2022-11-08T04:58:43.724Z,99.90
2022-11-08T05:01:13.231Z,1.00
2022-11-08T05:03:40.334Z,99.90
2022-11-08T05:06:13.396Z,99.90
2022-11-08T05:08:40.534Z,99.90
2022-11-08T05:11:12.580Z,1.00
2022-11-08T05:13:40.497Z,1.00
2022-11-08T05:16:10.555Z,99.90
2022-11-08T05:18:37.431Z,99.90
2022-11-08T05:21:22.703Z,99.90
2022-11-08T05:23:51.037Z,89.00
2022-11-08T05:26:19.727Z,35.10
2022-11-08T05:28:47.401Z,1.00
2022-11-08T05:31:15.075Z,1.00
2022-11-08T05:33:42.645Z,1.00
2022-11-08T05:36:12.438Z,1.00
2022-11-08T05:38:40.150Z,99.90
2022-11-08T05:41:18.547Z,99.90
2022-11-08T05:43:47.251Z,99.90
2022-11-08T05:46:14.819Z,99.90
2022-11-08T05:48:46.966Z,99.90
2022-11-08T05:51:15.978Z,99.90
2022-11-08T05:53:43.224Z,99.90
2022-11-08T05:56:10.494Z,99.90
2022-11-08T05:58:37.554Z,99.90
2022-11-08T06:01:05.771Z,99.90
2022-11-08T06:03:33.467Z,99.90
2022-11-08T06:06:10.307Z,99.90
2022-11-08T06:08:38.208Z,99.90
2022-11-08T06:11:06.847Z,99.90
2022-11-08T06:13:34.817Z,99.90
2022-11-08T06:16:03.119Z,99.90
2022-11-08T06:18:31.189Z,99.90
2022-11-08T06:20:59.421Z,99.90
2022-11-08T06:23:26.810Z,99.90
2022-11-08T06:25:54.127Z,99.90
2022-11-08T06:28:21.037Z,99.90
2022-11-08T06:30:48.236Z,99.90
2022-11-08T06:33:15.661Z,99.90
2022-11-08T06:35:43.033Z,99.90
2022-11-08T06:38:09.921Z,99.90
2022-11-08T06:40:40.365Z,99.90
2022-11-08T06:43:07.260Z,99.90
2022-11-08T06:45:34.122Z,99.90
2022-11-08T06:48:02.593Z,99.90
2022-11-08T06:50:31.425Z,99.90
2022-11-08T06:52:59.982Z,99.90
2022-11-08T06:55:27.488Z,87.90
2022-11-08T06:57:54.428Z,92.00
2022-11-08T07:00:21.713Z,58.70
2022-11-08T07:02:56.121Z,38.50
2022-11-08T07:05:23.783Z,25.30
2022-11-08T07:07:53.558Z,32.10
2022-11-08T07:10:23.103Z,17.10
2022-11-08T07:12:58.144Z,12.10
2022-11-08T07:15:25.631Z,18.40
2022-11-08T07:17:52.665Z,50.60
2022-11-08T07:20:20.369Z,73.10
2022-11-08T07:22:47.322Z,64.40
2022-11-08T07:25:14.298Z,49.60
2022-11-08T07:27:41.256Z,43.70
2022-11-08T07:30:08.700Z,64.90
2022-11-08T07:32:35.664Z,99.90
2022-11-08T07:35:02.667Z,99.90
2022-11-08T07:37:29.942Z,99.90
2022-11-08T07:39:57.008Z,99.90
2022-11-08T07:42:23.900Z,99.90
2022-11-08T07:44:50.783Z,99.90
2022-11-08T07:47:18.545Z,99.90
2022-11-08T07:49:46.324Z,99.90
2022-11-08T07:52:14.275Z,99.90
2022-11-08T07:54:41.296Z,99.90
2022-11-08T07:57:08.250Z,99.90
2022-11-08T07:59:35.398Z,99.90
2022-11-08T08:02:02.540Z,99.90
2022-11-08T08:04:30.227Z,99.90
2022-11-08T08:06:58.604Z,99.90
2022-11-08T08:09:25.730Z,99.90
2022-11-08T08:11:52.808Z,99.90
2022-11-08T08:14:19.761Z,99.90
2022-11-08T08:16:47.650Z,99.90
2022-11-08T08:19:14.670Z,99.90
2022-11-08T08:21:41.793Z,99.90
2022-11-08T08:24:08.928Z,99.90
2022-11-08T08:26:35.859Z,99.90
2022-11-08T08:29:02.806Z,99.90
2022-11-08T08:31:30.331Z,1.00
2022-11-08T08:33:57.707Z,99.90
2022-11-08T08:36:24.629Z,99.90
2022-11-08T08:38:51.790Z,99.90
2022-11-08T08:41:18.671Z,99.90
2022-11-08T08:43:45.786Z,99.90
2022-11-08T08:46:13.291Z,99.90
2022-11-08T08:48:40.732Z,99.90
2022-11-08T08:51:07.723Z,99.90
2022-11-08T08:53:36.132Z,99.90
2022-11-08T08:56:05.568Z,99.90
2022-11-08T08:58:32.568Z,99.90
2022-11-08T09:03:51.481Z,99.90
2022-11-08T09:06:18.884Z,99.90
2022-11-08T09:08:45.829Z,99.90
2022-11-08T09:11:12.885Z,99.90
2022-11-08T09:13:39.851Z,99.90
2022-11-08T09:16:08.128Z,99.90
2022-11-08T09:18:35.399Z,99.90
2022-11-08T09:21:04.517Z,99.90
2022-11-08T09:23:31.846Z,99.90
2022-11-08T09:26:05.199Z,99.90
2022-11-08T09:28:33.568Z,99.90
2022-11-08T09:31:09.386Z,99.90
2022-11-08T09:33:39.404Z,99.90
2022-11-08T09:36:09.488Z,99.90
2022-11-08T09:38:36.873Z,99.90
2022-11-08T09:41:22.542Z,99.90
2022-11-08T09:44:25.526Z,99.90
2022-11-08T09:47:04.783Z,99.90
2022-11-08T09:49:42.102Z,99.90
2022-11-08T09:52:14.969Z,99.90
2022-11-08T09:54:45.398Z,99.90
2022-11-08T09:57:27.512Z,99.90
2022-11-08T10:00:02.579Z,99.90
2022-11-08T10:02:30.780Z,99.90
2022-11-08T10:05:05.193Z,99.90
2022-11-08T10:07:43.266Z,99.90
2022-11-08T10:10:35.028Z,93.50
2022-11-08T10:13:16.937Z,76.50
2022-11-08T10:15:54.674Z,49.20
2022-11-08T10:18:24.406Z,17.10
2022-11-08T10:20:57.494Z,40.00
2022-11-08T10:23:51.510Z,1.20
2022-11-08T10:26:27.165Z,1.00
2022-11-08T10:29:06.868Z,1.00
2022-11-08T10:31:38.327Z,1.00
2022-11-08T10:34:23.488Z,1.00
2022-11-08T10:36:54.999Z,1.00
2022-11-08T10:39:26.185Z,1.00
2022-11-08T10:42:08.114Z,1.00
2022-11-08T10:44:35.649Z,1.00
2022-11-08T10:47:05.735Z,1.00
2022-11-08T10:49:39.952Z,1.00
2022-11-08T10:52:20.074Z,1.00
2022-11-08T10:54:54.283Z,1.00
2022-11-08T10:57:33.537Z,1.00
2022-11-08T11:00:22.188Z,1.00
2022-11-08T11:03:12.101Z,1.00
2022-11-08T11:05:44.266Z,1.00
2022-11-08T11:08:11.133Z,1.00
2022-11-08T11:10:49.325Z,1.00
2022-11-08T11:16:00.608Z,1.00
2022-11-08T11:18:45.718Z,1.00
2022-11-08T11:21:17.548Z,1.00
2022-11-08T11:23:47.973Z,1.00
2022-11-08T11:26:30.040Z,1.00
2022-11-08T11:29:06.808Z,1.00
2022-11-08T11:31:39.076Z,1.00
2022-11-08T11:34:44.490Z,1.00
2022-11-08T11:37:11.927Z,6.00
2022-11-08T11:39:49.645Z,3.90
2022-11-08T11:42:44.517Z,1.00
2022-11-08T11:45:22.049Z,1.00
2022-11-08T11:47:57.699Z,1.00
2022-11-08T11:50:31.465Z,1.00
2022-11-08T11:53:01.616Z,1.00
2022-11-08T11:56:10.182Z,1.00
2022-11-08T11:59:05.231Z,1.00
2022-11-08T12:02:17.749Z,1.00
2022-11-08T12:05:03.118Z,1.00
2022-11-08T12:07:35.101Z,1.00
2022-11-08T12:10:14.460Z,1.00
2022-11-08T12:13:08.721Z,1.00
2022-11-08T12:15:46.432Z,1.00
2022-11-08T12:18:43.235Z,1.00
2022-11-08T12:21:15.180Z,1.00
2022-11-08T12:23:57.344Z,1.00
2022-11-08T12:26:45.860Z,1.00
2022-11-08T12:29:25.049Z,1.00
2022-11-08T12:32:10.187Z,1.00
2022-11-08T12:34:54.192Z,1.00
2022-11-08T12:37:39.078Z,1.00
2022-11-08T12:40:30.850Z,1.00
2022-11-08T12:43:15.924Z,1.00
2022-11-08T12:46:08.653Z,1.00
2022-11-08T12:49:05.930Z,8.00
2022-11-08T12:51:32.954Z,25.20
2022-11-08T12:54:07.355Z,51.70
2022-11-08T12:56:39.346Z,43.40
2022-11-08T12:59:18.777Z,42.00
2022-11-08T13:01:46.176Z,99.90
2022-11-08T13:04:34.770Z,99.90
2022-11-08T13:07:13.864Z,99.90
2022-11-08T13:09:49.562Z,99.90
2022-11-08T13:12:16.377Z,99.90
2022-11-08T13:14:44.369Z,99.90
2022-11-08T13:17:20.239Z,99.90
2022-11-08T13:19:47.121Z,99.90
2022-11-08T13:22:29.753Z,99.90
2022-11-08T13:25:12.056Z,99.90
2022-11-08T13:27:46.958Z,99.90
2022-11-08T13:30:16.847Z,99.90
2022-11-08T13:32:43.789Z,99.90
2022-11-08T13:35:25.996Z,99.90
2022-11-08T13:37:52.873Z,99.90
2022-11-08T13:41:01.454Z,91.70
2022-11-08T13:43:31.405Z,99.90
2022-11-08T13:46:20.136Z,75.00
2022-11-08T13:49:05.435Z,45.00
2022-11-08T13:51:37.148Z,77.80
2022-11-08T13:54:22.454Z,51.80
2022-11-08T13:56:56.736Z,89.50
2022-11-08T13:59:33.016Z,99.90
2022-11-08T14:02:06.044Z,89.90
2022-11-08T14:04:40.909Z,58.60
2022-11-08T14:07:26.290Z,50.90
2022-11-08T14:09:56.379Z,62.00
2022-11-08T14:12:40.806Z,31.60
2022-11-08T14:15:15.612Z,20.30
2022-11-08T14:17:54.522Z,35.90
2022-11-08T14:20:36.712Z,80.30
2022-11-08T14:23:18.814Z,41.40
2022-11-08T14:25:55.078Z,36.50
2022-11-08T14:28:40.019Z,48.40
2022-11-08T14:31:23.200Z,75.10
2022-11-08T14:33:51.074Z,81.40
2022-11-08T14:36:21.979Z,70.60
2022-11-08T14:39:18.681Z,76.90
2022-11-08T14:41:53.134Z,99.90
2022-11-08T14:44:20.622Z,99.90
2022-11-08T14:46:48.836Z,99.90
2022-11-08T14:49:15.833Z,99.90
2022-11-08T14:51:44.764Z,99.90
2022-11-08T14:54:18.196Z,99.90
2022-11-08T14:56:46.074Z,99.90
2022-11-08T14:59:14.651Z,99.90
2022-11-08T15:01:46.067Z,99.90
2022-11-08T15:04:21.445Z,99.90
2022-11-08T15:06:50.242Z,99.90
2022-11-08T15:09:30.521Z,99.90
2022-11-08T15:12:01.555Z,99.90
2022-11-08T15:14:32.735Z,99.90
2022-11-08T15:17:03.065Z,99.90
2022-11-08T15:19:35.594Z,99.90
2022-11-08T15:22:25.298Z,99.90
2022-11-08T15:25:14.618Z,99.90
2022-11-08T15:27:54.525Z,99.90
2022-11-08T15:30:30.715Z,99.90
2022-11-08T15:32:57.915Z,99.90
2022-11-08T15:35:32.351Z,99.90
2022-11-08T15:38:15.830Z,99.90
2022-11-08T15:40:53.997Z,99.90
2022-11-08T15:43:30.647Z,99.90
2022-11-08T15:45:59.812Z,99.90
2022-11-08T15:48:27.913Z,99.90
2022-11-08T15:50:58.891Z,99.90
2022-11-08T15:53:27.571Z,99.90
2022-11-08T15:55:58.804Z,99.90
2022-11-08T15:58:35.160Z,99.90
2022-11-08T16:01:03.685Z,99.90
2022-11-08T16:03:31.345Z,99.90
2022-11-08T16:06:02.036Z,99.90
2022-11-08T16:08:29.485Z,99.90
2022-11-08T16:11:00.507Z,99.90
2022-11-08T16:13:27.524Z,99.90
2022-11-08T16:15:58.165Z,99.90
2022-11-08T16:18:25.965Z,99.90
2022-11-08T16:20:53.376Z,99.90
2022-11-08T16:23:20.361Z,99.90
2022-11-08T16:25:56.435Z,99.90
2022-11-08T16:28:38.261Z,99.90
2022-11-08T16:31:07.640Z,99.90
2022-11-08T16:33:35.858Z,99.90
2022-11-08T16:36:24.618Z,99.90
2022-11-08T16:38:54.070Z,99.90
2022-11-08T16:41:23.930Z,99.90
2022-11-08T16:43:51.416Z,99.90
2022-11-08T16:46:21.442Z,99.90
2022-11-08T16:48:53.613Z,99.90
2022-11-08T16:51:22.538Z,99.90
2022-11-08T16:53:50.359Z,99.90
2022-11-08T16:56:17.455Z,99.90
2022-11-08T16:58:45.479Z,99.90
2022-11-08T17:01:16.089Z,99.90
2022-11-08T17:03:43.269Z,99.90
2022-11-08T17:06:18.455Z,99.90
2022-11-08T17:08:48.491Z,99.90
2022-11-08T17:11:24.239Z,99.90
2022-11-08T17:13:52.809Z,99.90
2022-11-08T17:16:20.226Z,99.90
2022-11-08T17:18:52.472Z,99.90
2022-11-08T17:24:08.638Z,99.90
2022-11-08T17:26:35.613Z,99.90
2022-11-08T17:29:02.549Z,99.90
2022-11-08T17:31:29.546Z,99.90
2022-11-08T17:33:56.469Z,99.90
2022-11-08T17:36:23.687Z,99.90
2022-11-08T17:38:51.080Z,99.90
2022-11-08T17:41:18.065Z,99.90
2022-11-08T17:43:45.814Z,99.90
2022-11-08T17:46:12.740Z,99.90
2022-11-08T17:48:40.394Z,99.90
2022-11-08T17:51:08.430Z,99.90
2022-11-08T17:53:35.864Z,99.90
2022-11-08T17:56:05.287Z,99.90
2022-11-08T17:58:34.193Z,99.90
2022-11-08T18:01:03.783Z,99.90
2022-11-08T18:03:31.299Z,99.90
2022-11-08T18:06:06.489Z,99.90
2022-11-08T18:08:34.690Z,99.90
2022-11-08T18:11:02.547Z,99.90
2022-11-08T18:13:30.189Z,99.90
2022-11-08T18:16:09.316Z,92.50
2022-11-08T18:18:36.910Z,82.30
2022-11-08T18:21:04.903Z,66.40
2022-11-08T18:23:32.257Z,27.90
2022-11-08T18:25:59.558Z,1.00
2022-11-08T18:28:26.787Z,1.00
2022-11-08T18:30:54.352Z,1.00
2022-11-08T18:33:22.063Z,1.00
2022-11-08T18:35:49.080Z,1.00
2022-11-08T18:38:16.006Z,1.00
2022-11-08T18:40:48.946Z,1.00
2022-11-08T18:43:16.180Z,1.00
2022-11-08T18:45:43.362Z,1.00
2022-11-08T18:48:10.262Z,1.00
2022-11-08T18:50:37.675Z,1.00
2022-11-08T18:53:07.142Z,1.00
2022-11-08T18:55:34.550Z,1.00
2022-11-08T18:58:02.372Z,1.00
2022-11-08T19:00:29.294Z,1.00
2022-11-08T19:02:57.250Z,1.00
2022-11-08T19:05:24.133Z,1.00
2022-11-08T19:07:51.070Z,1.00
2022-11-08T19:10:18.028Z,1.00
2022-11-08T19:12:44.970Z,1.00
2022-11-08T19:15:11.978Z,1.00
2022-11-08T19:17:38.971Z,1.00
2022-11-08T19:20:06.660Z,1.00
2022-11-08T19:22:33.629Z,1.00
2022-11-08T19:25:00.527Z,1.00
2022-11-08T19:27:27.419Z,1.00
2022-11-08T19:29:54.432Z,1.00
2022-11-08T19:32:23.256Z,1.00
2022-11-08T19:34:50.206Z,1.00
2022-11-08T19:37:17.168Z,1.00
2022-11-08T19:39:44.139Z,1.00
2022-11-08T19:42:11.166Z,1.00
2022-11-08T19:44:38.081Z,1.00
2022-11-08T19:47:05.078Z,1.00
2022-11-08T19:49:32.024Z,1.00
2022-11-08T19:51:59.093Z,1.00
2022-11-08T19:54:26.096Z,1.00
2022-11-08T19:57:08.526Z,1.00
2022-11-08T19:59:35.954Z,1.00
2022-11-08T20:02:03.227Z,1.00
2022-11-08T20:04:30.271Z,1.00
2022-11-08T20:06:57.202Z,1.00
2022-11-08T20:09:30.005Z,1.00
2022-11-08T20:11:57.509Z,1.00
2022-11-08T20:14:24.526Z,1.00
2022-11-08T20:16:53.677Z,1.00
2022-11-08T20:19:21.087Z,1.00
2022-11-08T20:21:49.836Z,1.00
2022-11-08T20:24:17.131Z,1.00
2022-11-08T20:26:44.543Z,1.00
2022-11-08T20:29:12.260Z,1.00
2022-11-08T20:31:39.434Z,1.00
2022-11-08T20:34:09.920Z,1.00
2022-11-08T20:36:37.964Z,1.00
2022-11-08T20:39:07.755Z,1.00
2022-11-08T20:41:37.861Z,1.00
2022-11-08T20:44:06.598Z,1.00
2022-11-08T20:46:34.666Z,1.00
2022-11-08T20:49:02.434Z,1.00
2022-11-08T20:51:30.776Z,1.00
2022-11-08T20:53:59.505Z,1.00
2022-11-08T20:56:27.405Z,1.00
2022-11-08T20:58:55.441Z,1.00
2022-11-08T21:01:28.268Z,1.00
2022-11-08T21:03:56.441Z,1.00
2022-11-08T21:06:25.894Z,1.00
2022-11-08T21:09:07.534Z,1.00
2022-11-08T21:11:40.137Z,5.40
2022-11-08T21:14:07.161Z,14.60
2022-11-08T21:16:53.174Z,19.80
2022-11-08T21:19:23.402Z,25.60
2022-11-08T21:21:50.361Z,29.00
2022-11-08T21:24:17.424Z,29.10
2022-11-08T21:26:44.534Z,32.00
2022-11-08T21:29:11.500Z,40.70
2022-11-08T21:31:38.573Z,52.60
2022-11-08T21:34:05.525Z,62.40
2022-11-08T21:36:32.470Z,58.30
2022-11-08T21:38:59.444Z,50.40
2022-11-08T21:41:26.434Z,41.60
2022-11-08T21:43:53.459Z,32.40
2022-11-08T21:46:23.466Z,26.20
2022-11-08T21:48:56.337Z,25.10
2022-11-08T21:51:24.001Z,21.90
2022-11-08T21:53:56.064Z,16.70
2022-11-08T21:56:29.621Z,13.00
2022-11-08T21:58:57.155Z,9.40
2022-11-08T22:01:29.838Z,6.90
2022-11-08T22:03:57.822Z,6.20
2022-11-08T22:06:24.946Z,1.40
2022-11-08T22:08:52.006Z,1.00
2022-11-08T22:11:19.218Z,1.00
2022-11-08T22:13:46.234Z,1.00
2022-11-08T22:16:13.255Z,1.00
2022-11-08T22:19:03.517Z,1.00
2022-11-08T22:21:41.116Z,1.00
2022-11-08T22:24:14.268Z,1.00
2022-11-08T22:26:42.307Z,1.00
2022-11-08T22:29:09.971Z,1.00
2022-11-08T22:31:37.826Z,1.00
2022-11-08T22:34:06.540Z,1.00
2022-11-08T22:36:33.553Z,1.00
2022-11-08T22:39:00.893Z,1.00
2022-11-08T22:41:28.565Z,1.00
2022-11-08T22:43:55.858Z,1.00
2022-11-08T22:46:23.164Z,1.00
2022-11-08T22:48:50.118Z,1.00
2022-11-08T22:51:17.266Z,1.00
2022-11-08T22:53:44.428Z,1.00
2022-11-08T22:56:12.021Z,1.00
2022-11-08T22:58:39.707Z,1.00
2022-11-08T23:01:08.571Z,1.00
2022-11-08T23:03:35.512Z,1.00
2022-11-08T23:06:02.551Z,1.00
2022-11-08T23:08:30.219Z,1.00
2022-11-08T23:11:18.460Z,1.00
2022-11-08T23:14:04.244Z,1.00
2022-11-08T23:16:32.938Z,1.00
2022-11-08T23:19:19.224Z,1.00
2022-11-08T23:22:05.126Z,1.00
2022-11-08T23:24:32.397Z,1.00
2022-11-08T23:27:18.959Z,1.00
2022-11-08T23:30:04.344Z,1.00
2022-11-08T23:32:32.075Z,1.00
2022-11-08T23:34:58.978Z,1.00
2022-11-08T23:37:26.483Z,1.00
2022-11-08T23:40:12.444Z,1.00
2022-11-08T23:42:57.868Z,1.00
2022-11-08T23:45:24.846Z,1.00
2022-11-08T23:47:52.934Z,1.00
2022-11-08T23:50:20.371Z,1.00
2022-11-08T23:52:47.810Z,1.00
2022-11-08T23:55:15.023Z,1.00
2022-11-08T23:57:41.867Z,1.00
