createdAt,value
2017-12-17T00:00:35.815Z,1.10
2017-12-17T00:03:03.325Z,1.10
2017-12-17T00:05:30.846Z,1.10
2017-12-17T00:07:58.293Z,1.10
2017-12-17T00:10:26.884Z,1.10
2017-12-17T00:12:54.432Z,1.20
2017-12-17T00:15:22.026Z,1.20
2017-12-17T00:17:50.857Z,1.20
2017-12-17T00:20:18.416Z,1.20
2017-12-17T00:22:45.965Z,1.20
2017-12-17T00:25:13.491Z,1.20
2017-12-17T00:27:41.772Z,1.20
2017-12-17T00:30:10.060Z,1.20
2017-12-17T00:32:37.579Z,1.10
2017-12-17T00:35:05.078Z,1.10
2017-12-17T00:37:32.584Z,1.10
2017-12-17T00:40:00.048Z,1.10
2017-12-17T00:42:27.508Z,1.10
2017-12-17T00:44:55.027Z,1.10
2017-12-17T00:47:22.421Z,1.00
2017-12-17T00:49:49.864Z,1.00
2017-12-17T00:52:17.335Z,1.10
2017-12-17T00:54:44.768Z,1.00
2017-12-17T00:57:12.213Z,1.00
2017-12-17T00:59:39.665Z,1.10
2017-12-17T01:02:07.108Z,1.10
2017-12-17T01:04:34.570Z,1.00
2017-12-17T01:07:02.021Z,1.00
2017-12-17T01:09:29.481Z,1.00
2017-12-17T01:11:56.990Z,1.00
2017-12-17T01:14:24.386Z,1.00
2017-12-17T01:16:51.830Z,1.00
2017-12-17T01:19:19.289Z,1.00
2017-12-17T01:21:46.736Z,1.00
2017-12-17T01:24:14.958Z,1.00
2017-12-17T01:26:42.407Z,1.00
2017-12-17T01:29:09.866Z,1.00
2017-12-17T01:31:37.312Z,1.00
2017-12-17T01:34:04.764Z,1.00
2017-12-17T01:36:32.223Z,1.00
2017-12-17T01:39:00.487Z,1.00
2017-12-17T01:41:27.925Z,1.00
2017-12-17T01:43:56.143Z,1.10
2017-12-17T01:46:23.596Z,1.00
2017-12-17T01:48:51.049Z,1.10
2017-12-17T01:51:18.501Z,1.10
2017-12-17T01:53:45.945Z,1.10
2017-12-17T01:56:13.397Z,1.00
2017-12-17T01:58:40.836Z,1.00
2017-12-17T02:01:09.057Z,1.00
2017-12-17T02:03:36.502Z,1.00
2017-12-17T02:06:03.953Z,1.00
2017-12-17T02:08:31.404Z,1.00
2017-12-17T02:10:58.858Z,1.00
2017-12-17T02:13:26.301Z,1.00
2017-12-17T02:15:53.761Z,1.00
2017-12-17T02:18:21.967Z,1.00
2017-12-17T02:20:49.420Z,1.00
2017-12-17T02:23:16.866Z,1.00
2017-12-17T02:25:44.317Z,1.10
2017-12-17T02:28:11.765Z,1.10
2017-12-17T02:30:39.297Z,1.10
2017-12-17T02:33:06.675Z,1.10
2017-12-17T02:35:34.124Z,1.10
2017-12-17T02:38:01.573Z,1.10
2017-12-17T02:40:29.784Z,1.20
2017-12-17T02:42:57.229Z,1.20
2017-12-17T02:45:24.690Z,1.20
2017-12-17T02:47:52.127Z,1.20
2017-12-17T02:50:19.587Z,1.20
2017-12-17T02:52:47.032Z,1.20
2017-12-17T02:55:15.254Z,1.20
2017-12-17T02:57:42.701Z,1.10
2017-12-17T03:00:10.170Z,1.10
2017-12-17T03:02:37.623Z,1.10
2017-12-17T03:05:05.064Z,1.10
2017-12-17T03:07:32.527Z,1.10
2017-12-17T03:09:59.965Z,1.10
2017-12-17T03:12:27.424Z,1.10
2017-12-17T03:14:54.865Z,1.00
2017-12-17T03:17:22.326Z,1.00
2017-12-17T03:19:49.774Z,1.10
2017-12-17T03:22:18.000Z,1.10
2017-12-17T03:24:45.450Z,1.10
2017-12-17T03:27:12.887Z,1.10
2017-12-17T03:29:40.353Z,1.10
2017-12-17T03:32:07.802Z,1.10
2017-12-17T03:34:35.248Z,1.00
2017-12-17T03:37:02.701Z,1.00
2017-12-17T03:39:30.159Z,0.90
2017-12-17T03:41:57.602Z,0.80
2017-12-17T03:44:25.824Z,0.80
2017-12-17T03:46:53.273Z,0.80
2017-12-17T03:49:20.720Z,0.80
2017-12-17T03:51:48.171Z,0.70
2017-12-17T03:54:15.630Z,0.70
2017-12-17T03:56:43.095Z,0.60
2017-12-17T03:59:10.558Z,0.70
2017-12-17T04:01:38.017Z,0.60
2017-12-17T04:04:05.459Z,0.60
2017-12-17T04:06:32.919Z,0.60
2017-12-17T04:09:00.368Z,0.60
2017-12-17T04:11:27.822Z,0.70
2017-12-17T04:13:55.277Z,0.70
2017-12-17T04:16:22.733Z,0.70
2017-12-17T04:18:50.182Z,0.70
2017-12-17T04:21:17.630Z,0.70
2017-12-17T04:23:45.078Z,0.70
2017-12-17T04:26:13.302Z,0.70
2017-12-17T04:28:40.756Z,0.70
2017-12-17T04:31:08.203Z,0.70
2017-12-17T04:33:35.644Z,0.70
2017-12-17T04:36:03.114Z,0.80
2017-12-17T04:38:30.561Z,0.80
2017-12-17T04:40:58.008Z,0.80
2017-12-17T04:43:25.457Z,0.80
2017-12-17T04:45:52.912Z,0.90
2017-12-17T04:48:20.367Z,0.90
2017-12-17T04:50:48.576Z,1.00
2017-12-17T04:53:16.036Z,1.00
2017-12-17T04:55:43.487Z,1.00
2017-12-17T04:58:11.501Z,1.00
2017-12-17T05:00:39.004Z,0.90
2017-12-17T05:03:06.448Z,1.00
2017-12-17T05:05:33.894Z,1.00
2017-12-17T05:08:02.126Z,1.00
2017-12-17T05:10:29.561Z,0.90
2017-12-17T05:12:57.017Z,1.00
2017-12-17T05:15:24.456Z,1.00
2017-12-17T05:17:51.914Z,1.00
2017-12-17T05:20:19.358Z,1.00
2017-12-17T05:22:46.814Z,0.90
2017-12-17T05:25:14.260Z,0.90
2017-12-17T05:27:42.484Z,0.70
2017-12-17T05:30:09.921Z,0.70
2017-12-17T05:32:37.386Z,0.70
2017-12-17T05:35:04.843Z,0.70
2017-12-17T05:37:32.292Z,0.60
2017-12-17T05:39:59.741Z,0.60
2017-12-17T05:42:27.201Z,0.60
2017-12-17T05:44:54.651Z,0.60
2017-12-17T05:47:22.108Z,0.60
2017-12-17T05:49:49.543Z,0.60
2017-12-17T05:52:17.768Z,0.60
2017-12-17T05:54:45.217Z,0.60
2017-12-17T05:57:12.672Z,0.60
2017-12-17T05:59:40.126Z,0.60
2017-12-17T06:02:07.581Z,0.60
2017-12-17T06:04:35.034Z,0.60
2017-12-17T06:07:02.489Z,0.60
2017-12-17T06:09:29.949Z,0.60
2017-12-17T06:11:57.396Z,0.60
2017-12-17T06:14:24.838Z,0.60
2017-12-17T06:16:52.297Z,0.70
2017-12-17T06:19:19.736Z,0.70
2017-12-17T06:21:47.949Z,0.70
2017-12-17T06:24:15.392Z,0.70
2017-12-17T06:26:42.845Z,0.70
2017-12-17T06:29:10.296Z,0.70
2017-12-17T06:31:37.748Z,0.70
2017-12-17T06:34:05.194Z,0.70
2017-12-17T06:36:33.408Z,0.70
2017-12-17T06:39:00.853Z,0.70
2017-12-17T06:41:28.307Z,0.70
2017-12-17T06:43:55.745Z,0.70
2017-12-17T06:46:23.200Z,0.70
2017-12-17T06:48:51.416Z,0.70
2017-12-17T06:51:18.866Z,0.70
2017-12-17T06:53:46.316Z,0.70
2017-12-17T06:56:13.760Z,0.70
2017-12-17T06:58:41.221Z,0.70
2017-12-17T07:01:08.656Z,0.70
2017-12-17T07:03:36.881Z,0.70
2017-12-17T07:06:04.340Z,0.70
2017-12-17T07:08:31.791Z,0.70
2017-12-17T07:10:59.238Z,0.70
2017-12-17T07:13:26.691Z,0.60
2017-12-17T07:15:54.159Z,0.60
2017-12-17T07:18:21.624Z,0.60
2017-12-17T07:20:49.078Z,0.60
2017-12-17T07:23:16.532Z,0.60
2017-12-17T07:25:44.013Z,0.60
2017-12-17T07:28:11.445Z,0.60
2017-12-17T07:30:38.896Z,0.50
2017-12-17T07:33:06.350Z,0.50
2017-12-17T07:35:33.791Z,0.50
2017-12-17T07:38:01.250Z,0.50
2017-12-17T07:40:28.693Z,0.50
2017-12-17T07:42:56.148Z,0.50
2017-12-17T07:45:23.594Z,0.50
2017-12-17T07:47:51.048Z,0.50
2017-12-17T07:50:19.266Z,0.50
2017-12-17T07:52:46.714Z,0.50
2017-12-17T07:55:14.180Z,0.50
2017-12-17T07:57:41.625Z,0.60
2017-12-17T08:00:09.084Z,0.60
2017-12-17T08:02:36.532Z,0.60
2017-12-17T08:05:03.985Z,0.60
2017-12-17T08:07:31.446Z,0.60
2017-12-17T08:09:58.897Z,0.60
2017-12-17T08:12:26.390Z,0.50
2017-12-17T08:14:53.802Z,0.50
2017-12-17T08:17:21.260Z,0.60
2017-12-17T08:19:48.705Z,0.60
2017-12-17T08:22:16.924Z,0.60
2017-12-17T08:24:45.135Z,0.60
2017-12-17T08:27:12.579Z,0.60
2017-12-17T08:29:40.020Z,0.60
2017-12-17T08:32:07.471Z,0.60
2017-12-17T08:34:34.924Z,0.60
2017-12-17T08:37:02.385Z,0.60
2017-12-17T08:39:29.832Z,0.60
2017-12-17T08:41:57.328Z,0.60
2017-12-17T08:44:24.755Z,0.60
2017-12-17T08:46:52.205Z,0.60
2017-12-17T08:49:19.665Z,0.60
2017-12-17T08:51:47.114Z,0.60
2017-12-17T08:54:14.561Z,0.60
2017-12-17T08:56:42.011Z,0.70
2017-12-17T08:59:09.466Z,0.70
2017-12-17T09:01:36.916Z,0.70
2017-12-17T09:04:04.372Z,0.60
2017-12-17T09:06:31.821Z,0.70
2017-12-17T09:08:59.278Z,0.70
2017-12-17T09:11:26.725Z,0.70
2017-12-17T09:13:54.944Z,0.70
2017-12-17T09:16:22.393Z,0.70
2017-12-17T09:18:49.839Z,0.70
2017-12-17T09:21:17.288Z,0.70
2017-12-17T09:23:44.740Z,0.70
2017-12-17T09:26:12.185Z,0.80
2017-12-17T09:28:40.405Z,0.80
2017-12-17T09:31:07.848Z,0.80
2017-12-17T09:33:35.295Z,0.80
2017-12-17T09:36:02.736Z,0.80
2017-12-17T09:38:30.189Z,0.80
2017-12-17T09:40:57.634Z,0.80
2017-12-17T09:43:25.889Z,0.70
2017-12-17T09:45:53.324Z,0.70
2017-12-17T09:48:20.764Z,0.70
2017-12-17T09:50:48.225Z,0.80
2017-12-17T09:53:15.671Z,0.80
2017-12-17T09:55:43.130Z,0.80
2017-12-17T09:58:11.138Z,0.90
2017-12-17T10:00:38.588Z,0.90
2017-12-17T10:03:06.039Z,0.90
2017-12-17T10:05:33.490Z,0.90
2017-12-17T10:08:01.703Z,0.90
2017-12-17T10:10:29.927Z,1.00
2017-12-17T10:12:57.374Z,0.90
2017-12-17T10:15:24.868Z,1.00
2017-12-17T10:17:52.320Z,1.00
2017-12-17T10:20:20.074Z,0.90
2017-12-17T10:22:47.515Z,1.00
2017-12-17T10:25:14.979Z,1.00
2017-12-17T10:27:42.440Z,1.00
2017-12-17T10:30:09.895Z,1.00
2017-12-17T10:32:37.344Z,1.00
2017-12-17T10:35:04.802Z,1.00
2017-12-17T10:37:33.024Z,1.10
2017-12-17T10:40:01.253Z,1.10
2017-12-17T10:42:28.702Z,1.00
2017-12-17T10:44:56.162Z,1.10
2017-12-17T10:47:23.610Z,1.10
2017-12-17T10:49:51.073Z,1.10
2017-12-17T10:52:18.544Z,1.10
2017-12-17T10:54:45.991Z,1.20
2017-12-17T10:57:13.450Z,1.20
2017-12-17T10:59:40.892Z,1.20
2017-12-17T11:02:08.351Z,1.30
2017-12-17T11:04:35.793Z,1.20
2017-12-17T11:07:03.254Z,1.30
2017-12-17T11:09:30.710Z,1.30
2017-12-17T11:11:58.154Z,1.30
2017-12-17T11:14:25.603Z,1.40
2017-12-17T11:16:53.920Z,1.40
2017-12-17T11:19:21.380Z,1.30
2017-12-17T11:21:48.841Z,1.30
2017-12-17T11:24:16.316Z,1.40
2017-12-17T11:26:43.791Z,1.50
2017-12-17T11:29:11.246Z,1.60
2017-12-17T11:31:38.735Z,1.70
2017-12-17T11:34:06.228Z,1.70
2017-12-17T11:36:33.677Z,1.70
2017-12-17T11:39:01.177Z,1.80
2017-12-17T11:41:28.609Z,1.90
2017-12-17T11:43:56.066Z,1.70
2017-12-17T11:46:23.510Z,1.70
2017-12-17T11:48:50.958Z,1.70
2017-12-17T11:51:18.411Z,1.60
2017-12-17T11:53:45.848Z,1.60
2017-12-17T11:56:13.302Z,1.60
2017-12-17T11:58:40.789Z,1.60
2017-12-17T12:01:08.240Z,1.60
2017-12-17T12:03:35.733Z,1.60
2017-12-17T12:06:03.219Z,1.60
2017-12-17T12:08:31.422Z,1.50
2017-12-17T12:10:58.923Z,1.50
2017-12-17T12:13:26.369Z,1.50
2017-12-17T12:15:53.881Z,1.60
2017-12-17T12:18:21.332Z,1.60
2017-12-17T12:20:48.780Z,1.50
2017-12-17T12:23:16.280Z,1.50
2017-12-17T12:25:43.725Z,1.50
2017-12-17T12:28:11.200Z,1.50
2017-12-17T12:30:38.639Z,1.60
2017-12-17T12:33:06.088Z,1.50
2017-12-17T12:35:33.575Z,1.50
2017-12-17T12:38:01.089Z,1.40
2017-12-17T12:40:29.336Z,1.40
2017-12-17T12:42:56.833Z,1.40
2017-12-17T12:45:24.329Z,1.40
2017-12-17T12:47:51.830Z,1.50
2017-12-17T12:50:20.047Z,1.50
2017-12-17T12:52:47.509Z,1.50
2017-12-17T12:55:14.970Z,1.50
2017-12-17T12:57:42.412Z,1.50
2017-12-17T13:00:09.903Z,1.50
2017-12-17T13:02:37.348Z,1.50
2017-12-17T13:05:04.791Z,1.50
2017-12-17T13:07:32.298Z,1.50
2017-12-17T13:10:00.522Z,1.40
2017-12-17T13:12:28.005Z,1.40
2017-12-17T13:14:55.464Z,1.40
2017-12-17T13:17:22.959Z,1.40
2017-12-17T13:19:50.410Z,1.40
2017-12-17T13:22:17.901Z,1.40
2017-12-17T13:24:45.392Z,1.40
2017-12-17T13:27:12.856Z,1.40
2017-12-17T13:29:41.070Z,1.40
2017-12-17T13:32:08.577Z,1.30
2017-12-17T13:34:36.014Z,1.40
2017-12-17T13:37:03.508Z,1.40
2017-12-17T13:39:31.756Z,1.30
2017-12-17T13:41:59.257Z,1.40
2017-12-17T13:44:26.728Z,1.40
2017-12-17T13:46:54.967Z,1.30
2017-12-17T13:49:22.396Z,1.30
2017-12-17T13:51:49.868Z,1.30
2017-12-17T13:54:17.308Z,1.40
2017-12-17T13:56:45.806Z,1.30
2017-12-17T13:59:14.085Z,1.30
2017-12-17T14:01:42.852Z,1.30
2017-12-17T14:04:10.395Z,1.30
2017-12-17T14:06:37.949Z,1.40
2017-12-17T14:09:05.442Z,1.30
2017-12-17T14:11:32.985Z,1.40
2017-12-17T14:14:00.470Z,1.40
2017-12-17T14:16:28.718Z,1.40
2017-12-17T14:18:56.228Z,1.30
2017-12-17T14:21:24.461Z,1.40
2017-12-17T14:23:51.918Z,1.30
2017-12-17T14:26:19.373Z,1.30
2017-12-17T14:28:46.843Z,1.30
2017-12-17T14:31:14.286Z,1.30
2017-12-17T14:33:41.745Z,1.40
2017-12-17T14:36:11.166Z,1.40
2017-12-17T14:38:49.876Z,1.30
2017-12-17T14:41:17.362Z,1.30
2017-12-17T14:43:44.841Z,1.40
2017-12-17T14:46:12.327Z,1.40
2017-12-17T14:48:39.770Z,1.30
2017-12-17T14:51:11.182Z,1.30
2017-12-17T14:53:38.732Z,1.30
2017-12-17T14:56:07.050Z,1.30
2017-12-17T14:58:34.544Z,1.30
2017-12-17T15:01:02.014Z,1.30
2017-12-17T15:03:30.228Z,1.30
2017-12-17T15:05:57.678Z,1.30
2017-12-17T15:08:25.125Z,1.30
2017-12-17T15:10:52.640Z,1.30
2017-12-17T15:13:20.181Z,1.30
2017-12-17T15:15:47.601Z,1.30
2017-12-17T15:18:15.061Z,1.30
2017-12-17T15:20:42.501Z,1.30
2017-12-17T15:23:09.960Z,1.30
2017-12-17T15:25:37.552Z,1.30
2017-12-17T15:28:04.997Z,1.30
2017-12-17T15:30:32.499Z,1.30
2017-12-17T15:32:59.944Z,1.20
2017-12-17T15:35:27.399Z,1.20
2017-12-17T15:37:54.845Z,1.30
2017-12-17T15:40:22.292Z,1.20
2017-12-17T15:42:49.763Z,1.20
2017-12-17T15:45:17.247Z,1.20
2017-12-17T15:47:44.745Z,1.20
2017-12-17T15:50:12.235Z,1.20
2017-12-17T15:52:39.735Z,1.20
2017-12-17T15:55:07.933Z,1.20
2017-12-17T15:57:35.440Z,1.20
2017-12-17T16:00:02.877Z,1.20
2017-12-17T16:02:30.375Z,1.20
2017-12-17T16:04:57.859Z,1.20
2017-12-17T16:07:25.310Z,1.20
2017-12-17T16:09:52.808Z,1.20
2017-12-17T16:12:20.311Z,1.20
2017-12-17T16:14:48.558Z,1.20
2017-12-17T16:17:16.035Z,1.20
2017-12-17T16:19:43.523Z,1.20
2017-12-17T16:22:11.021Z,1.20
2017-12-17T16:24:38.514Z,1.20
2017-12-17T16:27:05.987Z,1.20
2017-12-17T16:29:34.192Z,1.20
2017-12-17T16:32:02.451Z,1.30
2017-12-17T16:34:29.939Z,1.30
2017-12-17T16:36:57.413Z,1.20
2017-12-17T16:39:24.908Z,1.20
2017-12-17T16:41:52.395Z,1.20
2017-12-17T16:44:20.895Z,1.20
2017-12-17T16:46:48.409Z,1.20
2017-12-17T16:49:15.930Z,1.20
2017-12-17T16:51:43.405Z,1.20
2017-12-17T16:54:11.689Z,1.20
2017-12-17T16:56:39.182Z,1.20
2017-12-17T16:59:06.697Z,1.20
2017-12-17T17:01:34.929Z,1.20
2017-12-17T17:04:03.209Z,1.20
2017-12-17T17:06:30.751Z,1.20
2017-12-17T17:08:58.233Z,1.20
2017-12-17T17:11:25.716Z,1.20
2017-12-17T17:13:53.190Z,1.20
2017-12-17T17:16:21.429Z,1.20
2017-12-17T17:18:48.874Z,1.20
2017-12-17T17:21:16.422Z,1.20
2017-12-17T17:23:43.894Z,1.20
2017-12-17T17:26:11.325Z,1.20
2017-12-17T17:28:38.836Z,1.20
2017-12-17T17:31:06.324Z,1.20
2017-12-17T17:33:33.829Z,1.20
2017-12-17T17:36:01.301Z,1.20
2017-12-17T17:38:28.744Z,1.20
2017-12-17T19:01:47.325Z,1.20
2017-12-17T19:04:14.828Z,0.90
2017-12-17T19:06:42.312Z,0.90
2017-12-17T19:09:09.810Z,0.90
2017-12-17T19:11:37.305Z,0.90
2017-12-17T19:14:04.797Z,0.90
2017-12-17T19:16:32.285Z,0.90
2017-12-17T19:19:00.550Z,0.90
2017-12-17T19:21:28.037Z,0.80
2017-12-17T19:23:56.250Z,0.90
2017-12-17T19:26:23.762Z,0.80
2017-12-17T19:28:52.030Z,0.80
2017-12-17T19:31:20.303Z,0.80
2017-12-17T19:33:47.814Z,0.80
2017-12-17T19:36:15.291Z,0.80
2017-12-17T19:38:42.776Z,0.80
2017-12-17T19:41:11.035Z,0.70
2017-12-17T19:43:38.533Z,0.70
2017-12-17T19:46:06.014Z,0.70
2017-12-17T19:48:33.460Z,0.70
2017-12-17T19:51:00.963Z,0.70
2017-12-17T19:53:28.469Z,0.70
2017-12-17T19:55:55.905Z,0.70
2017-12-17T19:58:23.408Z,0.60
2017-12-17T20:00:50.912Z,0.70
2017-12-17T20:03:19.163Z,0.60
2017-12-17T20:05:46.661Z,0.60
2017-12-17T20:08:15.002Z,0.50
2017-12-17T20:10:42.478Z,0.50
2017-12-17T20:13:09.971Z,0.50
2017-12-17T20:15:37.466Z,0.50
2017-12-17T20:18:05.014Z,0.40
2017-12-17T20:20:32.466Z,0.40
2017-12-17T20:22:59.957Z,0.40
2017-12-17T20:25:27.435Z,0.40
2017-12-17T20:27:55.703Z,0.30
2017-12-17T20:30:23.956Z,0.30
2017-12-17T20:32:51.452Z,0.30
2017-12-17T20:35:19.700Z,0.40
2017-12-17T20:37:47.196Z,0.30
2017-12-17T20:40:14.683Z,0.40
2017-12-17T20:42:42.176Z,0.40
2017-12-17T20:45:09.664Z,0.40
2017-12-17T20:47:37.157Z,0.40
2017-12-17T20:50:04.648Z,0.40
2017-12-17T20:52:32.148Z,0.50
2017-12-17T20:54:59.640Z,0.50
2017-12-17T20:57:27.127Z,0.50
2017-12-17T20:59:55.408Z,0.50
2017-12-17T21:02:23.661Z,0.60
2017-12-17T21:04:51.162Z,0.60
2017-12-17T21:07:18.658Z,0.60
2017-12-17T21:09:46.166Z,0.60
2017-12-17T21:12:14.422Z,0.60
2017-12-17T21:14:41.912Z,0.60
2017-12-17T21:17:09.409Z,0.60
2017-12-17T21:19:36.896Z,0.60
2017-12-17T21:22:04.385Z,0.60
2017-12-17T21:24:31.915Z,0.50
2017-12-17T21:26:59.371Z,0.50
2017-12-17T21:29:26.864Z,0.50
2017-12-17T21:31:54.351Z,0.50
2017-12-17T21:34:21.839Z,0.40
2017-12-17T21:36:49.323Z,0.40
2017-12-17T21:39:16.810Z,0.40
2017-12-17T21:41:44.305Z,0.40
2017-12-17T21:44:11.792Z,0.40
2017-12-17T21:46:40.048Z,0.30
2017-12-17T21:49:07.540Z,0.30
2017-12-17T21:51:35.061Z,0.30
2017-12-17T21:54:02.560Z,0.30
2017-12-17T21:56:30.047Z,0.30
2017-12-17T21:58:57.547Z,0.30
2017-12-17T22:01:25.808Z,0.20
2017-12-17T22:03:53.309Z,0.20
2017-12-17T22:06:20.803Z,0.10
2017-12-17T22:08:48.279Z,0.10
2017-12-17T22:11:15.776Z,0.10
2017-12-17T22:13:43.256Z,0.10
2017-12-17T22:16:10.748Z,0.10
2017-12-17T22:18:38.319Z,0.10
2017-12-17T22:21:06.593Z,0.10
2017-12-17T22:23:34.859Z,0.10
2017-12-17T22:26:02.360Z,0.00
2017-12-17T22:28:29.852Z,0.10
2017-12-17T22:30:57.337Z,0.10
2017-12-17T22:33:24.835Z,0.00
2017-12-17T22:35:52.427Z,0.00
2017-12-17T22:38:19.922Z,0.00
2017-12-17T22:40:48.194Z,0.00
2017-12-17T22:43:16.439Z,0.00
2017-12-17T22:45:43.931Z,0.00
2017-12-17T22:48:12.184Z,0.00
2017-12-17T22:50:39.680Z,0.00
2017-12-17T22:53:07.927Z,0.00
2017-12-17T22:55:35.435Z,-0.10
2017-12-17T22:58:02.916Z,0.00
2017-12-17T23:00:30.398Z,0.00
2017-12-17T23:02:57.912Z,0.00
2017-12-17T23:05:25.388Z,0.00
2017-12-17T23:07:52.827Z,0.00
2017-12-17T23:10:20.321Z,0.00
2017-12-17T23:12:47.805Z,0.00
2017-12-17T23:15:16.047Z,0.10
2017-12-17T23:17:43.485Z,0.10
2017-12-17T23:20:10.930Z,0.20
2017-12-17T23:22:38.448Z,0.20
2017-12-17T23:25:06.711Z,0.10
2017-12-17T23:27:34.160Z,0.10
2017-12-17T23:30:01.612Z,0.10
2017-12-17T23:32:29.056Z,0.10
2017-12-17T23:34:56.508Z,0.10
2017-12-17T23:37:23.970Z,0.10
2017-12-17T23:39:51.429Z,0.10
2017-12-17T23:42:18.893Z,0.10
2017-12-17T23:44:46.355Z,0.10
2017-12-17T23:47:13.818Z,0.00
2017-12-17T23:49:41.265Z,0.00
2017-12-17T23:52:08.727Z,0.00
2017-12-17T23:54:36.182Z,0.00
2017-12-17T23:57:03.710Z,0.00
2017-12-17T23:59:31.185Z,0.00
