createdAt,value
2019-01-23T00:02:23.527Z,131.45
2019-01-23T00:04:53.379Z,132.00
2019-01-23T00:07:23.382Z,128.62
2019-01-23T00:09:53.026Z,131.18
2019-01-23T00:12:22.758Z,136.80
2019-01-23T00:14:52.650Z,131.93
2019-01-23T00:17:22.408Z,128.47
2019-01-23T00:19:52.341Z,123.10
2019-01-23T00:22:22.148Z,129.05
2019-01-23T00:24:51.957Z,118.65
2019-01-23T00:27:21.707Z,117.00
2019-01-23T00:29:52.503Z,129.63
2019-01-23T00:32:24.059Z,117.40
2019-01-23T00:34:53.872Z,118.77
2019-01-23T00:37:23.711Z,119.65
2019-01-23T00:39:53.706Z,122.70
2019-01-23T00:42:23.510Z,113.50
2019-01-23T00:44:53.351Z,116.60
2019-01-23T00:47:23.010Z,121.47
2019-01-23T00:49:52.660Z,120.42
2019-01-23T00:52:22.447Z,118.57
2019-01-23T00:54:52.316Z,112.03
2019-01-23T00:57:22.072Z,111.85
2019-01-23T00:59:51.755Z,109.22
2019-01-23T01:02:21.547Z,123.05
2019-01-23T01:04:51.202Z,107.58
2019-01-23T01:07:21.189Z,108.52
2019-01-23T01:09:51.199Z,110.55
2019-01-23T01:12:21.119Z,98.42
2019-01-23T01:14:51.244Z,101.95
2019-01-23T01:17:20.951Z,102.32
2019-01-23T01:19:51.638Z,109.60
2019-01-23T01:22:23.120Z,104.20
2019-01-23T01:24:52.984Z,113.28
2019-01-23T01:27:22.795Z,128.85
2019-01-23T01:29:52.546Z,115.52
2019-01-23T01:32:22.224Z,113.15
2019-01-23T01:34:53.201Z,118.70
2019-01-23T01:37:23.122Z,113.47
2019-01-23T01:39:54.820Z,116.20
2019-01-23T01:42:24.606Z,117.20
2019-01-23T01:44:56.330Z,122.87
2019-01-23T01:47:26.026Z,122.45
2019-01-23T01:49:55.796Z,118.45
2019-01-23T01:52:25.648Z,120.35
2019-01-23T01:54:56.440Z,120.87
2019-01-23T01:57:26.519Z,113.85
2019-01-23T01:59:56.411Z,120.47
2019-01-23T02:02:27.965Z,114.08
2019-01-23T02:04:57.800Z,111.20
2019-01-23T02:07:27.449Z,116.22
2019-01-23T02:09:57.192Z,108.22
2019-01-23T02:12:26.851Z,109.03
2019-01-23T02:14:56.670Z,102.10
2019-01-23T02:17:26.503Z,104.95
2019-01-23T02:19:56.167Z,102.87
2019-01-23T02:22:26.049Z,105.65
2019-01-23T02:24:57.683Z,93.20
2019-01-23T02:27:27.514Z,90.30
2019-01-23T02:29:59.049Z,91.67
2019-01-23T02:32:28.787Z,97.27
2019-01-23T02:34:58.497Z,96.95
2019-01-23T02:37:28.275Z,92.40
2019-01-23T02:39:59.323Z,96.02
2019-01-23T02:42:29.016Z,93.17
2019-01-23T02:44:58.823Z,93.82
2019-01-23T02:47:28.523Z,96.95
2019-01-23T02:49:59.394Z,84.00
2019-01-23T02:52:29.451Z,93.20
2019-01-23T02:55:01.167Z,99.05
2019-01-23T02:57:32.376Z,106.87
2019-01-23T03:00:02.064Z,78.15
2019-01-23T03:02:32.851Z,75.32
2019-01-23T03:05:02.649Z,80.92
2019-01-23T03:07:33.655Z,74.55
2019-01-23T03:10:03.683Z,80.70
2019-01-23T03:12:34.419Z,82.35
2019-01-23T03:15:04.360Z,79.25
2019-01-23T03:17:34.342Z,78.17
2019-01-23T03:20:05.485Z,75.03
2019-01-23T03:22:38.475Z,76.50
2019-01-23T03:25:09.183Z,75.83
2019-01-23T03:27:38.873Z,70.80
2019-01-23T03:30:11.479Z,64.32
2019-01-23T03:32:41.128Z,65.50
2019-01-23T03:35:11.126Z,66.00
2019-01-23T03:37:40.783Z,66.15
2019-01-23T03:40:13.790Z,71.05
2019-01-23T03:42:43.540Z,61.60
2019-01-23T03:45:13.912Z,62.95
2019-01-23T03:47:43.622Z,70.83
2019-01-23T03:50:15.181Z,71.33
2019-01-23T03:52:45.120Z,76.82
2019-01-23T03:55:15.535Z,72.03
2019-01-23T03:57:45.279Z,70.08
2019-01-23T04:00:18.433Z,77.90
2019-01-23T04:02:49.106Z,72.32
2019-01-23T04:05:19.163Z,84.58
2019-01-23T04:07:48.881Z,68.70
2019-01-23T04:10:20.125Z,67.10
2019-01-23T04:12:49.899Z,65.95
2019-01-23T04:15:19.797Z,68.15
2019-01-23T04:17:50.963Z,66.30
2019-01-23T04:20:22.483Z,60.90
2019-01-23T04:22:52.450Z,64.58
2019-01-23T04:25:23.842Z,58.73
2019-01-23T04:27:53.618Z,59.65
2019-01-23T04:30:24.766Z,63.23
2019-01-23T04:32:54.521Z,56.28
2019-01-23T04:35:24.196Z,60.03
2019-01-23T04:37:53.898Z,57.58
2019-01-23T04:40:25.513Z,56.42
2019-01-23T04:42:55.316Z,58.38
2019-01-23T04:45:24.979Z,56.37
2019-01-23T04:47:54.624Z,55.92
2019-01-23T04:50:24.344Z,55.98
2019-01-23T04:53:12.876Z,54.35
2019-01-23T04:55:42.788Z,60.00
2019-01-23T04:58:14.314Z,61.88
2019-01-23T05:00:44.750Z,54.65
2019-01-23T05:03:14.572Z,54.73
2019-01-23T05:05:44.493Z,56.48
2019-01-23T05:08:14.187Z,50.43
2019-01-23T05:10:43.841Z,49.63
2019-01-23T05:13:13.586Z,53.73
2019-01-23T05:15:43.273Z,53.50
2019-01-23T05:18:13.137Z,53.28
2019-01-23T05:20:42.824Z,47.98
2019-01-23T05:23:12.491Z,50.55
2019-01-23T05:25:42.566Z,51.53
2019-01-23T05:28:12.508Z,55.60
2019-01-23T05:30:42.406Z,50.60
2019-01-23T05:33:12.227Z,48.92
2019-01-23T05:35:41.927Z,52.88
2019-01-23T05:38:13.768Z,55.03
2019-01-23T05:40:45.354Z,56.40
2019-01-23T05:43:17.653Z,55.45
2019-01-23T05:45:47.495Z,56.13
2019-01-23T05:48:17.310Z,52.48
2019-01-23T05:50:48.166Z,58.05
2019-01-23T05:53:17.964Z,50.95
2019-01-23T05:55:47.657Z,55.58
2019-01-23T05:58:20.448Z,54.30
2019-01-23T06:00:50.111Z,54.23
2019-01-23T06:03:19.834Z,55.83
2019-01-23T06:05:49.500Z,56.08
2019-01-23T06:08:20.890Z,54.35
2019-01-23T06:10:50.646Z,51.23
2019-01-23T06:13:20.411Z,50.23
2019-01-23T06:15:50.074Z,54.00
2019-01-23T06:18:19.748Z,50.28
2019-01-23T06:20:49.855Z,49.05
2019-01-23T06:23:19.535Z,47.60
2019-01-23T06:25:49.484Z,48.68
2019-01-23T06:28:19.613Z,52.03
2019-01-23T06:30:49.312Z,48.95
2019-01-23T06:33:20.540Z,50.43
2019-01-23T06:35:50.686Z,52.60
2019-01-23T06:38:20.340Z,49.10
2019-01-23T06:40:50.073Z,50.12
2019-01-23T06:43:19.972Z,52.85
2019-01-23T06:45:49.672Z,50.95
2019-01-23T06:48:19.609Z,51.90
2019-01-23T06:50:51.370Z,52.65
2019-01-23T06:53:22.906Z,47.38
2019-01-23T06:55:52.932Z,49.25
2019-01-23T06:58:23.782Z,51.37
2019-01-23T07:00:53.798Z,52.33
2019-01-23T07:03:23.855Z,61.08
2019-01-23T07:05:53.714Z,54.15
2019-01-23T07:08:23.720Z,53.10
2019-01-23T07:10:53.587Z,44.85
2019-01-23T07:13:23.256Z,47.30
2019-01-23T07:15:53.273Z,48.15
2019-01-23T07:18:22.971Z,46.40
2019-01-23T07:20:52.667Z,47.38
2019-01-23T07:23:22.594Z,44.73
2019-01-23T07:25:52.319Z,42.30
2019-01-23T07:28:22.360Z,43.58
2019-01-23T07:30:52.212Z,48.75
2019-01-23T07:33:21.947Z,43.78
2019-01-23T07:35:51.629Z,49.38
2019-01-23T07:38:21.537Z,47.08
2019-01-23T07:40:53.690Z,44.42
2019-01-23T07:43:25.051Z,36.40
2019-01-23T07:45:54.859Z,41.00
2019-01-23T07:48:24.665Z,43.80
2019-01-23T07:50:55.661Z,39.40
2019-01-23T07:53:25.525Z,42.15
2019-01-23T07:55:55.530Z,40.88
2019-01-23T07:58:27.085Z,38.98
2019-01-23T08:00:58.325Z,43.90
2019-01-23T08:03:28.240Z,40.73
2019-01-23T08:05:58.150Z,38.13
2019-01-23T08:08:28.591Z,39.05
2019-01-23T08:10:58.471Z,37.98
2019-01-23T08:13:29.461Z,39.33
2019-01-23T08:15:59.339Z,37.05
2019-01-23T08:18:30.919Z,35.30
2019-01-23T08:21:02.278Z,32.80
2019-01-23T08:23:33.222Z,32.75
2019-01-23T08:26:03.003Z,34.53
2019-01-23T08:28:32.853Z,34.23
2019-01-23T08:31:02.568Z,31.95
2019-01-23T08:33:33.870Z,35.65
2019-01-23T08:36:03.547Z,35.30
2019-01-23T08:38:33.314Z,33.80
2019-01-23T08:41:04.822Z,33.15
2019-01-23T08:43:34.717Z,29.55
2019-01-23T08:46:06.639Z,31.60
2019-01-23T08:48:36.258Z,29.98
2019-01-23T08:51:08.053Z,28.83
2019-01-23T08:53:39.898Z,32.20
2019-01-23T08:56:09.889Z,27.98
2019-01-23T08:58:39.627Z,34.73
2019-01-23T09:01:09.347Z,27.17
2019-01-23T09:03:39.130Z,28.92
2019-01-23T09:06:08.948Z,26.95
2019-01-23T09:08:38.803Z,26.93
2019-01-23T09:11:10.435Z,30.60
2019-01-23T09:13:40.327Z,34.10
2019-01-23T09:16:10.093Z,27.87
2019-01-23T09:18:39.742Z,27.22
2019-01-23T09:21:09.666Z,26.95
2019-01-23T09:23:39.349Z,25.20
2019-01-23T09:26:09.065Z,27.02
2019-01-23T09:28:38.849Z,28.12
2019-01-23T09:31:56.002Z,26.87
2019-01-23T09:35:14.418Z,25.55
2019-01-23T09:38:17.947Z,27.30
2019-01-23T09:41:18.554Z,29.10
2019-01-23T09:44:29.187Z,24.63
2019-01-23T09:47:28.255Z,24.20
2019-01-23T09:50:26.619Z,26.25
2019-01-23T09:53:09.679Z,25.27
2019-01-23T09:55:39.565Z,24.05
2019-01-23T09:58:10.779Z,27.95
2019-01-23T10:00:40.602Z,26.17
2019-01-23T10:03:10.624Z,26.00
2019-01-23T10:05:40.331Z,27.95
2019-01-23T10:08:10.112Z,28.85
2019-01-23T10:10:40.042Z,26.45
2019-01-23T10:13:10.852Z,27.90
2019-01-23T10:16:13.292Z,27.05
2019-01-23T10:18:43.162Z,24.30
2019-01-23T10:21:13.073Z,26.17
2019-01-23T10:23:44.022Z,28.40
2019-01-23T10:26:13.791Z,24.32
2019-01-23T10:28:43.638Z,23.77
2019-01-23T10:31:13.651Z,27.70
2019-01-23T10:33:44.508Z,26.87
2019-01-23T10:36:16.253Z,28.98
2019-01-23T10:38:46.075Z,23.45
2019-01-23T10:41:15.863Z,24.98
2019-01-23T10:43:45.931Z,27.25
2019-01-23T10:46:17.043Z,24.80
2019-01-23T10:48:47.065Z,25.72
2019-01-23T10:51:18.236Z,26.05
2019-01-23T10:53:48.140Z,24.77
2019-01-23T10:56:17.967Z,25.40
2019-01-23T10:58:47.980Z,25.05
2019-01-23T11:01:17.844Z,25.30
2019-01-23T11:03:47.795Z,26.20
2019-01-23T11:06:17.793Z,23.27
2019-01-23T11:08:47.931Z,26.25
2019-01-23T11:11:17.895Z,23.95
2019-01-23T11:13:50.223Z,23.80
2019-01-23T11:16:20.298Z,25.27
2019-01-23T11:18:52.019Z,24.10
2019-01-23T11:21:23.177Z,24.32
2019-01-23T11:23:53.068Z,28.12
2019-01-23T11:26:25.654Z,23.18
2019-01-23T11:28:55.649Z,25.02
2019-01-23T11:31:25.676Z,24.05
2019-01-23T11:33:57.372Z,23.22
2019-01-23T11:36:27.344Z,23.62
2019-01-23T11:38:57.691Z,26.40
2019-01-23T11:41:27.680Z,25.37
2019-01-23T11:43:58.050Z,24.92
2019-01-23T11:46:31.497Z,23.35
2019-01-23T11:49:01.386Z,23.85
2019-01-23T11:51:31.191Z,24.63
2019-01-23T11:54:01.930Z,25.35
2019-01-23T11:56:31.889Z,24.82
2019-01-23T11:59:02.987Z,26.20
2019-01-23T12:01:32.707Z,22.98
2019-01-23T12:04:02.557Z,27.85
2019-01-23T12:06:32.429Z,25.05
2019-01-23T12:09:02.099Z,23.02
2019-01-23T12:11:31.783Z,21.42
2019-01-23T12:14:01.463Z,23.35
2019-01-23T12:16:31.131Z,23.12
2019-01-23T12:19:00.877Z,23.25
2019-01-23T12:21:30.522Z,23.77
2019-01-23T12:24:00.251Z,24.57
2019-01-23T12:26:30.031Z,24.82
2019-01-23T12:28:59.905Z,22.70
2019-01-23T12:31:34.989Z,22.00
2019-01-23T12:34:01.028Z,23.98
2019-01-23T12:36:35.416Z,22.90
2019-01-23T12:39:08.540Z,22.07
2019-01-23T12:41:39.848Z,24.40
2019-01-23T12:44:09.595Z,21.95
2019-01-23T12:46:39.367Z,25.97
2019-01-23T12:49:09.068Z,23.83
2019-01-23T12:51:38.712Z,22.93
2019-01-23T12:54:08.539Z,22.48
2019-01-23T12:56:38.466Z,24.27
2019-01-23T12:59:08.186Z,21.07
2019-01-23T13:01:41.982Z,27.95
2019-01-23T13:04:09.322Z,25.05
2019-01-23T13:06:39.139Z,25.97
2019-01-23T13:09:09.941Z,25.10
2019-01-23T13:11:39.719Z,25.82
2019-01-23T13:14:09.513Z,23.30
2019-01-23T13:16:40.420Z,23.83
2019-01-23T13:19:10.262Z,26.48
2019-01-23T13:21:40.038Z,27.75
2019-01-23T13:24:09.729Z,26.10
2019-01-23T13:26:39.435Z,26.50
2019-01-23T13:29:09.179Z,26.62
2019-01-23T13:31:38.940Z,26.30
2019-01-23T13:34:08.699Z,26.35
2019-01-23T13:36:38.469Z,25.60
2019-01-23T13:39:12.454Z,24.45
2019-01-23T13:41:45.279Z,24.18
2019-01-23T13:44:16.987Z,23.50
2019-01-23T13:46:50.016Z,26.77
2019-01-23T13:49:19.868Z,25.12
2019-01-23T13:51:49.713Z,24.50
2019-01-23T13:54:21.046Z,24.80
2019-01-23T13:56:50.967Z,27.00
2019-01-23T13:59:22.507Z,24.80
2019-01-23T14:01:56.231Z,25.77
2019-01-23T14:04:23.705Z,25.45
2019-01-23T14:06:53.517Z,27.67
2019-01-23T14:09:23.237Z,26.90
2019-01-23T14:11:53.137Z,26.57
2019-01-23T14:14:22.797Z,26.33
2019-01-23T14:16:54.186Z,27.65
2019-01-23T14:19:23.955Z,30.08
2019-01-23T14:21:53.694Z,28.02
2019-01-23T14:24:23.561Z,26.05
2019-01-23T14:26:53.209Z,28.27
2019-01-23T14:29:23.040Z,29.10
2019-01-23T14:31:52.807Z,28.52
2019-01-23T14:34:22.551Z,28.65
2019-01-23T14:36:52.202Z,26.30
2019-01-23T14:39:21.867Z,29.25
2019-01-23T14:41:53.443Z,27.58
2019-01-23T14:44:23.155Z,24.20
2019-01-23T14:46:52.964Z,29.07
2019-01-23T14:49:22.606Z,29.98
2019-01-23T14:51:54.189Z,27.52
2019-01-23T14:54:23.917Z,29.00
2019-01-23T14:56:53.625Z,29.87
2019-01-23T14:59:23.615Z,28.62
2019-01-23T15:01:53.253Z,28.83
2019-01-23T15:04:22.976Z,31.00
2019-01-23T15:06:52.702Z,29.00
2019-01-23T15:09:22.755Z,29.42
2019-01-23T15:11:54.305Z,25.12
2019-01-23T15:14:25.140Z,28.67
2019-01-23T15:16:55.055Z,35.03
2019-01-23T15:19:24.718Z,29.57
2019-01-23T15:21:54.391Z,23.83
2019-01-23T15:24:24.153Z,32.88
2019-01-23T15:26:53.856Z,25.17
2019-01-23T15:29:23.711Z,27.80
2019-01-23T15:31:53.506Z,46.08
2019-01-23T15:34:23.346Z,27.50
2019-01-23T15:36:53.146Z,33.33
2019-01-23T15:39:22.859Z,29.63
2019-01-23T15:41:52.601Z,29.98
2019-01-23T15:44:22.318Z,27.75
2019-01-23T15:46:52.128Z,26.05
2019-01-23T15:49:21.891Z,23.25
2019-01-23T15:51:51.768Z,24.98
2019-01-23T15:54:21.521Z,28.60
2019-01-23T15:56:51.163Z,24.98
2019-01-23T15:59:20.838Z,24.90
2019-01-23T16:01:50.546Z,28.25
2019-01-23T16:04:20.276Z,23.75
2019-01-23T16:06:50.088Z,27.30
2019-01-23T16:09:19.950Z,25.30
2019-01-23T16:11:49.661Z,25.00
2019-01-23T16:14:19.460Z,26.30
2019-01-23T16:16:49.361Z,25.23
2019-01-23T16:19:23.106Z,23.45
2019-01-23T16:21:52.988Z,26.30
2019-01-23T16:24:22.780Z,26.57
2019-01-23T16:26:57.102Z,26.12
2019-01-23T16:29:27.115Z,24.25
2019-01-23T16:31:57.017Z,26.62
2019-01-23T16:34:26.814Z,28.00
2019-01-23T16:36:56.515Z,27.00
2019-01-23T16:39:27.526Z,24.92
2019-01-23T16:41:57.393Z,23.18
2019-01-23T16:44:27.363Z,24.55
2019-01-23T16:46:57.015Z,23.55
2019-01-23T16:49:26.728Z,23.32
2019-01-23T16:51:56.636Z,25.02
2019-01-23T16:54:28.129Z,23.52
2019-01-23T16:56:57.902Z,26.40
2019-01-23T16:59:27.708Z,23.42
2019-01-23T17:01:59.487Z,23.75
2019-01-23T17:04:29.479Z,22.00
2019-01-23T17:06:59.247Z,23.25
2019-01-23T17:09:30.130Z,22.42
2019-01-23T17:12:09.005Z,22.17
2019-01-23T17:14:36.504Z,22.60
2019-01-23T17:17:09.816Z,24.50
2019-01-23T17:19:39.456Z,17.20
2019-01-23T17:22:09.185Z,20.55
2019-01-23T17:24:38.859Z,20.17
2019-01-23T17:27:08.693Z,23.95
2019-01-23T17:29:38.331Z,21.17
2019-01-23T17:32:08.030Z,22.02
2019-01-23T17:34:37.780Z,19.40
2019-01-23T17:37:07.522Z,20.77
2019-01-23T17:39:37.421Z,20.50
2019-01-23T17:42:07.311Z,18.82
2019-01-23T17:44:37.414Z,18.75
2019-01-23T17:47:07.072Z,19.55
2019-01-23T17:49:40.683Z,16.32
2019-01-23T17:52:12.023Z,16.05
2019-01-23T17:54:41.760Z,16.65
2019-01-23T17:57:11.973Z,18.67
2019-01-23T17:59:41.622Z,17.87
2019-01-23T18:02:11.479Z,16.90
2019-01-23T18:04:41.293Z,20.43
2019-01-23T18:07:11.294Z,19.87
2019-01-23T18:09:41.073Z,18.37
2019-01-23T18:12:10.837Z,20.88
2019-01-23T18:14:41.325Z,17.55
2019-01-23T18:17:13.433Z,18.62
2019-01-23T18:19:45.791Z,19.45
2019-01-23T18:22:15.711Z,20.43
2019-01-23T18:24:47.568Z,19.32
2019-01-23T18:27:17.408Z,20.20
2019-01-23T18:29:47.344Z,20.05
2019-01-23T18:32:17.080Z,19.85
2019-01-23T18:35:38.811Z,19.12
2019-01-23T18:38:49.001Z,21.35
2019-01-23T18:41:53.735Z,21.57
2019-01-23T18:45:00.433Z,18.70
2019-01-23T18:48:04.891Z,17.37
2019-01-23T18:51:08.113Z,18.30
2019-01-23T18:53:37.935Z,19.62
2019-01-23T18:56:09.305Z,20.32
2019-01-23T18:58:39.010Z,19.48
2019-01-23T19:01:08.731Z,19.90
2019-01-23T19:03:39.996Z,18.65
2019-01-23T19:06:11.743Z,20.05
2019-01-23T19:08:43.097Z,16.97
2019-01-23T19:11:15.428Z,17.30
2019-01-23T19:13:45.196Z,19.17
2019-01-23T19:16:17.471Z,20.30
2019-01-23T19:18:47.213Z,19.57
2019-01-23T19:21:20.714Z,18.77
2019-01-23T19:23:50.465Z,18.77
2019-01-23T19:26:20.362Z,20.32
2019-01-23T19:28:50.130Z,22.30
2019-01-23T19:31:19.781Z,19.35
2019-01-23T19:33:49.645Z,20.05
2019-01-23T19:36:19.520Z,20.52
2019-01-23T19:38:49.227Z,22.25
2019-01-23T19:41:20.537Z,19.37
2019-01-23T19:43:50.418Z,18.30
2019-01-23T19:46:23.094Z,15.98
2019-01-23T19:48:52.837Z,17.42
2019-01-23T19:51:22.566Z,20.30
2019-01-23T19:53:52.323Z,19.82
2019-01-23T19:56:22.206Z,19.40
2019-01-23T19:58:52.148Z,20.05
2019-01-23T20:01:21.920Z,20.52
2019-01-23T20:03:54.737Z,22.80
2019-01-23T20:06:24.421Z,22.27
2019-01-23T20:08:54.204Z,19.77
2019-01-23T20:11:24.469Z,21.55
2019-01-23T20:13:55.264Z,22.58
2019-01-23T20:16:26.254Z,21.50
2019-01-23T20:18:56.028Z,19.65
2019-01-23T20:21:25.912Z,20.80
2019-01-23T20:23:58.595Z,22.52
2019-01-23T20:26:29.516Z,22.25
2019-01-23T20:28:59.341Z,24.30
2019-01-23T20:31:29.127Z,22.65
2019-01-23T20:33:59.081Z,21.45
2019-01-23T20:36:28.844Z,22.27
2019-01-23T20:39:00.169Z,22.00
2019-01-23T20:41:29.994Z,19.57
2019-01-23T20:43:59.955Z,22.40
2019-01-23T20:46:29.684Z,19.73
2019-01-23T20:48:59.764Z,20.52
2019-01-23T20:51:29.589Z,22.55
2019-01-23T20:54:02.394Z,22.65
2019-01-23T20:56:32.440Z,22.27
2019-01-23T20:59:02.492Z,22.42
2019-01-23T21:01:32.512Z,20.25
2019-01-23T21:04:02.240Z,22.67
2019-01-23T21:06:32.025Z,19.85
2019-01-23T21:09:01.761Z,18.05
2019-01-23T21:11:33.035Z,22.95
2019-01-23T21:14:02.716Z,20.25
2019-01-23T21:16:32.423Z,20.32
2019-01-23T21:19:02.164Z,18.00
2019-01-23T21:21:31.885Z,18.95
2019-01-23T21:24:01.740Z,17.90
2019-01-23T21:26:32.946Z,20.20
2019-01-23T21:29:02.677Z,18.52
2019-01-23T21:31:32.438Z,19.12
2019-01-23T21:34:02.284Z,18.57
2019-01-23T21:36:32.049Z,18.85
2019-01-23T21:39:04.163Z,19.82
2019-01-23T21:41:35.324Z,21.15
2019-01-23T21:44:09.510Z,17.95
2019-01-23T21:46:42.642Z,17.52
2019-01-23T21:49:12.367Z,20.60
2019-01-23T21:51:46.154Z,19.30
2019-01-23T21:54:19.550Z,18.80
2019-01-23T21:56:49.368Z,20.82
2019-01-23T21:59:30.215Z,19.70
2019-01-23T22:02:01.832Z,17.77
2019-01-23T22:04:31.584Z,20.95
2019-01-23T22:07:03.194Z,18.90
2019-01-23T22:09:33.007Z,18.82
2019-01-23T22:12:02.752Z,19.62
2019-01-23T22:14:34.261Z,17.15
2019-01-23T22:17:04.484Z,20.97
2019-01-23T22:19:34.915Z,18.42
2019-01-23T22:22:05.893Z,19.25
2019-01-23T22:24:35.685Z,18.50
2019-01-23T22:27:06.177Z,21.17
2019-01-23T22:29:36.024Z,18.65
2019-01-23T22:32:05.944Z,18.62
2019-01-23T22:34:35.711Z,19.87
2019-01-23T22:37:10.431Z,16.62
2019-01-23T22:39:40.449Z,20.00
2019-01-23T22:42:10.361Z,20.10
2019-01-23T22:44:41.329Z,21.17
2019-01-23T22:47:12.928Z,19.12
2019-01-23T22:49:42.635Z,18.42
2019-01-23T22:52:15.837Z,18.85
2019-01-23T22:54:46.041Z,17.87
2019-01-23T22:57:15.947Z,20.97
2019-01-23T22:59:48.247Z,16.80
2019-01-23T23:02:20.091Z,18.10
2019-01-23T23:04:51.791Z,20.60
2019-01-23T23:07:21.671Z,18.82
2019-01-23T23:09:51.411Z,17.70
2019-01-23T23:12:21.198Z,17.07
2019-01-23T23:14:51.216Z,16.90
2019-01-23T23:17:21.082Z,16.12
2019-01-23T23:19:50.789Z,16.30
2019-01-23T23:22:23.397Z,18.27
2019-01-23T23:24:53.249Z,17.35
2019-01-23T23:27:23.126Z,17.90
2019-01-23T23:29:53.138Z,18.37
2019-01-23T23:32:22.957Z,18.95
2019-01-23T23:34:52.688Z,16.52
2019-01-23T23:37:22.477Z,17.70
2019-01-23T23:39:52.122Z,17.10
2019-01-23T23:42:22.134Z,18.73
2019-01-23T23:44:51.870Z,20.82
2019-01-23T23:47:21.603Z,18.60
2019-01-23T23:49:51.519Z,18.67
2019-01-23T23:52:22.004Z,17.70
2019-01-23T23:54:51.695Z,18.07
2019-01-23T23:57:21.458Z,19.55
2019-01-23T23:59:51.117Z,18.95
