createdAt,value
2023-05-24T00:01:59.379Z,17.70
2023-05-24T00:04:25.987Z,17.70
2023-05-24T00:06:52.626Z,17.70
2023-05-24T00:09:19.171Z,17.70
2023-05-24T00:11:45.696Z,17.70
2023-05-24T00:14:12.220Z,17.70
2023-05-24T00:16:38.806Z,17.70
2023-05-24T00:19:05.355Z,17.70
2023-05-24T00:21:31.890Z,17.60
2023-05-24T00:23:58.418Z,17.70
2023-05-24T00:26:24.960Z,17.60
2023-05-24T00:28:51.558Z,17.60
2023-05-24T00:31:18.140Z,17.60
2023-05-24T00:33:46.565Z,17.60
2023-05-24T00:36:13.097Z,17.60
2023-05-24T00:38:39.601Z,17.60
2023-05-24T00:41:06.128Z,17.60
2023-05-24T00:43:32.654Z,17.60
2023-05-24T00:45:59.203Z,17.60
2023-05-24T00:48:25.734Z,17.70
2023-05-24T00:50:52.255Z,17.60
2023-05-24T00:53:18.791Z,17.60
2023-05-24T00:55:45.301Z,17.60
2023-05-24T00:58:11.824Z,17.60
2023-05-24T01:00:38.314Z,17.60
2023-05-24T01:03:04.909Z,17.60
2023-05-24T01:05:31.486Z,17.60
2023-05-24T01:07:58.018Z,17.50
2023-05-24T01:10:24.547Z,17.60
2023-05-24T01:12:51.084Z,17.50
2023-05-24T01:15:17.587Z,17.50
2023-05-24T01:17:44.140Z,17.60
2023-05-24T01:20:10.770Z,17.60
2023-05-24T01:22:37.332Z,17.50
2023-05-24T01:25:03.907Z,17.60
2023-05-24T01:27:30.440Z,17.50
2023-05-24T01:29:56.991Z,17.50
2023-05-24T01:32:23.545Z,17.50
2023-05-24T01:34:50.137Z,17.50
2023-05-24T01:37:16.662Z,17.60
2023-05-24T01:39:43.211Z,17.50
2023-05-24T01:42:09.739Z,17.50
2023-05-24T01:44:40.633Z,17.50
2023-05-24T01:47:07.178Z,17.50
2023-05-24T01:49:33.734Z,17.50
2023-05-24T01:52:00.356Z,17.50
2023-05-24T01:54:26.949Z,17.50
2023-05-24T01:56:53.480Z,17.50
2023-05-24T01:59:20.000Z,17.40
2023-05-24T02:01:46.520Z,17.40
2023-05-24T02:04:13.077Z,17.50
2023-05-24T02:06:39.584Z,17.40
2023-05-24T02:09:06.103Z,17.40
2023-05-24T02:11:32.626Z,17.40
2023-05-24T02:13:59.154Z,17.40
2023-05-24T02:16:25.708Z,17.40
2023-05-24T02:18:52.241Z,17.50
2023-05-24T02:21:18.751Z,17.50
2023-05-24T02:23:45.297Z,17.50
2023-05-24T02:26:11.843Z,17.50
2023-05-24T02:28:38.369Z,17.40
2023-05-24T02:31:04.973Z,17.50
2023-05-24T02:33:31.504Z,17.40
2023-05-24T02:35:58.074Z,17.40
2023-05-24T02:38:24.592Z,17.40
2023-05-24T02:40:51.116Z,17.40
2023-05-24T02:43:17.640Z,17.40
2023-05-24T02:45:44.184Z,17.40
2023-05-24T02:48:10.725Z,17.40
2023-05-24T02:50:37.249Z,17.40
2023-05-24T02:53:03.746Z,17.40
2023-05-24T02:55:30.304Z,17.40
2023-05-24T02:57:56.811Z,17.40
2023-05-24T03:00:23.337Z,17.40
2023-05-24T03:02:52.829Z,17.40
2023-05-24T03:05:19.438Z,17.40
2023-05-24T03:07:45.951Z,17.40
2023-05-24T03:10:13.858Z,17.30
2023-05-24T03:12:42.253Z,17.30
2023-05-24T03:15:08.801Z,17.30
2023-05-24T03:17:35.323Z,17.30
2023-05-24T03:20:01.930Z,17.30
2023-05-24T03:22:28.527Z,17.40
2023-05-24T03:24:55.162Z,17.30
2023-05-24T03:27:21.741Z,17.30
2023-05-24T03:29:48.369Z,17.30
2023-05-24T03:32:14.943Z,17.30
2023-05-24T03:34:41.452Z,17.20
2023-05-24T03:37:07.991Z,17.20
2023-05-24T03:39:34.497Z,17.30
2023-05-24T03:42:01.063Z,17.30
2023-05-24T03:44:27.591Z,17.30
2023-05-24T03:46:54.262Z,17.30
2023-05-24T03:49:20.764Z,17.30
2023-05-24T03:51:47.293Z,17.30
2023-05-24T03:54:13.808Z,17.30
2023-05-24T03:56:40.327Z,17.30
2023-05-24T03:59:06.856Z,17.20
2023-05-24T04:01:35.012Z,17.30
2023-05-24T04:04:01.849Z,17.30
2023-05-24T04:06:28.733Z,17.30
2023-05-24T04:08:58.853Z,17.30
2023-05-24T04:11:25.377Z,17.20
2023-05-24T04:13:51.897Z,17.20
2023-05-24T04:16:18.398Z,17.30
2023-05-24T04:18:44.985Z,17.30
2023-05-24T04:21:11.602Z,17.20
2023-05-24T04:23:38.135Z,17.20
2023-05-24T04:26:04.669Z,17.20
2023-05-24T04:28:31.174Z,17.20
2023-05-24T04:30:57.731Z,17.20
2023-05-24T04:33:24.306Z,17.20
2023-05-24T04:35:50.830Z,17.20
2023-05-24T04:38:17.673Z,17.20
2023-05-24T04:40:44.413Z,17.30
2023-05-24T04:43:11.146Z,17.30
2023-05-24T04:45:37.667Z,17.30
2023-05-24T04:48:04.796Z,17.30
2023-05-24T04:50:31.390Z,17.30
2023-05-24T04:52:57.908Z,17.30
2023-05-24T04:55:24.436Z,17.30
2023-05-24T04:57:50.963Z,17.40
2023-05-24T05:00:17.474Z,17.40
2023-05-24T05:02:44.074Z,17.40
2023-05-24T05:05:10.647Z,17.40
2023-05-24T05:07:37.175Z,17.40
2023-05-24T05:10:03.725Z,17.40
2023-05-24T05:12:30.252Z,17.30
2023-05-24T05:14:56.759Z,17.30
2023-05-24T05:17:23.280Z,17.30
2023-05-24T05:19:49.932Z,17.30
2023-05-24T05:22:16.498Z,17.30
2023-05-24T05:24:43.033Z,17.30
2023-05-24T05:27:09.580Z,17.30
2023-05-24T05:29:40.807Z,17.30
2023-05-24T05:32:07.373Z,17.30
2023-05-24T05:34:33.953Z,17.30
2023-05-24T05:37:00.478Z,17.30
2023-05-24T05:39:27.010Z,17.30
2023-05-24T05:41:53.538Z,17.30
2023-05-24T05:44:20.072Z,17.30
2023-05-24T05:46:46.655Z,17.30
2023-05-24T05:49:13.208Z,17.30
2023-05-24T05:51:39.744Z,17.40
2023-05-24T05:54:06.337Z,17.40
2023-05-24T05:56:32.994Z,17.30
2023-05-24T05:58:59.550Z,17.40
2023-05-24T06:01:26.079Z,17.40
2023-05-24T06:03:52.650Z,17.40
2023-05-24T06:06:19.269Z,17.30
2023-05-24T06:08:45.793Z,17.40
2023-05-24T06:11:12.328Z,17.30
2023-05-24T06:13:38.861Z,17.40
2023-05-24T06:16:05.394Z,17.30
2023-05-24T06:18:31.942Z,17.40
2023-05-24T06:20:58.516Z,17.30
2023-05-24T06:23:25.110Z,17.40
2023-05-24T06:25:51.668Z,17.40
2023-05-24T06:28:18.194Z,17.40
2023-05-24T06:30:45.105Z,17.40
2023-05-24T06:33:11.910Z,17.40
2023-05-24T06:35:38.428Z,17.30
2023-05-24T06:38:04.959Z,17.40
2023-05-24T06:40:31.495Z,17.40
2023-05-24T06:42:58.035Z,17.40
2023-05-24T06:45:24.601Z,17.40
2023-05-24T06:47:51.215Z,17.40
2023-05-24T06:50:22.860Z,17.40
2023-05-24T06:52:49.402Z,17.40
2023-05-24T06:55:15.922Z,17.40
2023-05-24T06:57:42.438Z,17.40
2023-05-24T07:00:08.978Z,17.40
2023-05-24T07:02:35.552Z,17.40
2023-05-24T07:05:02.206Z,17.40
2023-05-24T07:07:28.818Z,17.40
2023-05-24T07:09:55.351Z,17.40
2023-05-24T07:12:24.672Z,17.40
2023-05-24T07:14:51.184Z,17.40
2023-05-24T07:17:17.767Z,17.40
2023-05-24T07:19:44.313Z,17.40
2023-05-24T07:22:10.842Z,17.40
2023-05-24T07:24:37.406Z,17.40
2023-05-24T07:27:03.920Z,17.50
2023-05-24T07:29:30.445Z,17.50
2023-05-24T07:31:56.961Z,17.40
2023-05-24T07:34:23.486Z,17.40
2023-05-24T07:36:50.104Z,17.40
2023-05-24T07:39:16.661Z,17.40
2023-05-24T07:41:43.226Z,17.50
2023-05-24T07:44:09.787Z,17.50
2023-05-24T07:46:41.190Z,17.50
2023-05-24T07:49:07.776Z,17.50
2023-05-24T07:51:34.313Z,17.50
2023-05-24T07:54:00.866Z,17.50
2023-05-24T07:56:27.474Z,17.50
2023-05-24T07:58:53.985Z,17.50
2023-05-24T08:01:20.546Z,17.50
2023-05-24T08:03:47.195Z,17.50
2023-05-24T08:06:13.836Z,17.50
2023-05-24T08:08:40.368Z,17.40
2023-05-24T08:11:06.895Z,17.50
2023-05-24T08:13:33.386Z,17.60
2023-05-24T08:15:59.946Z,17.50
2023-05-24T08:18:26.518Z,17.50
2023-05-24T08:20:53.040Z,17.50
2023-05-24T08:23:19.578Z,17.50
2023-05-24T08:25:46.291Z,17.50
2023-05-24T08:28:12.912Z,17.50
2023-05-24T08:33:30.445Z,17.50
2023-05-24T08:35:58.975Z,17.50
2023-05-24T08:38:25.515Z,17.50
2023-05-24T08:40:52.042Z,17.60
2023-05-24T08:43:18.548Z,17.50
2023-05-24T08:45:45.491Z,17.60
2023-05-24T08:48:12.380Z,17.50
2023-05-24T08:50:38.934Z,17.60
2023-05-24T08:53:05.480Z,17.50
2023-05-24T08:55:33.226Z,17.60
2023-05-24T08:58:00.142Z,17.60
2023-05-24T09:00:26.683Z,17.60
2023-05-24T09:02:53.278Z,17.60
2023-05-24T09:05:19.845Z,17.50
2023-05-24T09:07:46.370Z,17.60
2023-05-24T09:10:12.913Z,17.60
2023-05-24T09:12:40.987Z,17.60
2023-05-24T09:15:07.509Z,17.60
2023-05-24T09:17:34.145Z,17.60
2023-05-24T09:20:00.856Z,17.60
2023-05-24T09:22:27.488Z,17.60
2023-05-24T09:24:53.997Z,17.60
2023-05-24T09:27:20.531Z,17.60
2023-05-24T09:29:47.054Z,17.60
2023-05-24T09:32:13.559Z,17.60
2023-05-24T09:34:40.110Z,17.60
2023-05-24T09:37:06.632Z,17.60
2023-05-24T09:39:33.154Z,17.60
2023-05-24T09:41:59.668Z,17.60
2023-05-24T09:44:26.210Z,17.60
2023-05-24T09:46:52.848Z,17.60
2023-05-24T09:49:23.014Z,17.60
2023-05-24T09:51:49.657Z,17.60
2023-05-24T09:54:16.244Z,17.60
2023-05-24T09:56:42.887Z,17.60
2023-05-24T09:59:09.430Z,17.70
2023-05-24T10:01:36.073Z,17.60
2023-05-24T10:04:04.876Z,17.60
2023-05-24T10:06:32.703Z,17.70
2023-05-24T10:08:59.216Z,17.60
2023-05-24T10:11:25.834Z,17.60
2023-05-24T10:13:52.347Z,17.60
2023-05-24T10:16:18.885Z,17.60
2023-05-24T10:18:45.441Z,17.60
2023-05-24T10:21:11.998Z,17.60
2023-05-24T10:23:38.542Z,17.60
2023-05-24T10:26:05.048Z,17.60
2023-05-24T10:28:35.049Z,17.60
2023-05-24T10:31:01.765Z,17.60
2023-05-24T10:33:29.058Z,17.70
2023-05-24T10:35:55.574Z,17.60
2023-05-24T10:38:22.107Z,17.60
2023-05-24T10:40:48.826Z,17.60
2023-05-24T10:43:15.545Z,17.60
2023-05-24T10:45:42.079Z,17.60
2023-05-24T10:48:08.653Z,17.60
2023-05-24T10:50:35.237Z,17.60
2023-05-24T10:53:01.789Z,17.60
2023-05-24T10:55:28.320Z,17.60
2023-05-24T10:57:54.854Z,17.60
2023-05-24T11:00:33.963Z,17.70
2023-05-24T11:03:02.131Z,17.60
2023-05-24T11:05:28.736Z,17.60
2023-05-24T11:07:55.303Z,17.60
2023-05-24T11:10:21.853Z,17.60
2023-05-24T11:12:48.353Z,17.60
2023-05-24T11:15:14.869Z,17.60
2023-05-24T11:17:47.192Z,17.70
2023-05-24T11:20:13.749Z,17.70
2023-05-24T11:22:40.284Z,17.60
2023-05-24T11:25:06.800Z,17.60
2023-05-24T11:27:33.319Z,17.60
2023-05-24T11:30:05.102Z,17.70
2023-05-24T11:32:31.652Z,17.60
2023-05-24T11:34:58.175Z,17.60
2023-05-24T11:37:38.487Z,17.60
2023-05-24T11:43:01.388Z,17.60
2023-05-24T11:45:27.892Z,17.70
2023-05-24T11:47:54.438Z,17.60
2023-05-24T11:50:21.034Z,17.70
2023-05-24T11:52:47.589Z,17.60
2023-05-24T11:55:16.398Z,17.60
2023-05-24T11:57:43.349Z,17.60
2023-05-24T12:00:09.987Z,17.70
2023-05-24T12:02:36.709Z,17.70
2023-05-24T12:05:03.442Z,17.70
2023-05-24T12:07:30.097Z,17.70
2023-05-24T12:09:56.609Z,17.70
2023-05-24T12:12:30.458Z,17.70
2023-05-24T12:15:00.418Z,17.70
2023-05-24T12:17:26.984Z,17.70
2023-05-24T12:19:53.601Z,17.60
2023-05-24T12:22:20.143Z,17.60
2023-05-24T12:24:46.651Z,17.70
2023-05-24T12:27:13.162Z,17.60
2023-05-24T12:29:39.727Z,17.60
2023-05-24T12:32:06.341Z,17.60
2023-05-24T12:34:32.884Z,17.70
2023-05-24T12:36:59.424Z,17.70
2023-05-24T12:39:25.967Z,17.70
2023-05-24T12:41:52.513Z,17.60
2023-05-24T12:44:19.024Z,17.70
2023-05-24T12:46:45.588Z,17.60
2023-05-24T12:49:17.373Z,17.70
2023-05-24T12:51:43.905Z,17.70
2023-05-24T12:54:10.427Z,17.70
2023-05-24T12:56:36.958Z,17.70
2023-05-24T12:59:03.506Z,17.70
2023-05-24T13:01:30.072Z,17.60
2023-05-24T13:03:56.647Z,17.70
2023-05-24T13:06:23.171Z,17.60
2023-05-24T13:08:49.696Z,17.70
2023-05-24T13:11:16.210Z,17.70
2023-05-24T13:13:42.751Z,17.70
2023-05-24T13:16:09.282Z,17.70
2023-05-24T13:18:35.857Z,17.70
2023-05-24T13:21:02.387Z,17.70
2023-05-24T13:23:28.931Z,17.70
2023-05-24T13:25:55.448Z,17.70
2023-05-24T13:28:21.987Z,17.70
2023-05-24T13:30:48.488Z,17.70
2023-05-24T13:33:15.091Z,17.70
2023-05-24T13:35:41.787Z,17.70
2023-05-24T13:38:08.680Z,17.70
2023-05-24T13:40:35.200Z,17.70
2023-05-24T13:43:01.774Z,17.60
2023-05-24T13:45:28.309Z,17.70
2023-05-24T13:47:54.856Z,17.70
2023-05-24T13:50:21.376Z,17.70
2023-05-24T13:52:47.900Z,17.70
2023-05-24T13:55:14.416Z,17.70
2023-05-24T13:57:51.156Z,17.70
2023-05-24T14:00:18.772Z,17.70
2023-05-24T14:02:45.327Z,17.70
2023-05-24T14:05:28.388Z,17.70
2023-05-24T14:07:55.137Z,17.70
2023-05-24T14:10:22.070Z,17.70
2023-05-24T14:13:07.900Z,17.70
2023-05-24T14:15:39.981Z,17.70
2023-05-24T14:18:06.667Z,17.70
2023-05-24T14:20:33.307Z,17.70
2023-05-24T14:22:59.878Z,17.70
2023-05-24T14:25:26.433Z,17.70
2023-05-24T14:27:52.968Z,17.70
2023-05-24T14:30:19.491Z,17.70
2023-05-24T14:32:46.046Z,17.70
2023-05-24T14:35:12.599Z,17.70
2023-05-24T14:37:39.117Z,17.70
2023-05-24T14:40:05.661Z,17.70
2023-05-24T14:42:32.192Z,17.70
2023-05-24T14:44:58.728Z,17.70
2023-05-24T14:47:25.261Z,17.70
2023-05-24T14:49:51.775Z,17.70
2023-05-24T14:52:18.303Z,17.70
2023-05-24T14:54:44.841Z,17.70
2023-05-24T14:57:11.365Z,17.70
2023-05-24T14:59:37.886Z,17.70
2023-05-24T15:02:05.282Z,17.70
2023-05-24T15:04:31.788Z,17.70
2023-05-24T15:06:58.320Z,17.70
2023-05-24T15:09:24.837Z,17.70
2023-05-24T15:11:51.410Z,17.70
2023-05-24T15:14:17.920Z,17.70
2023-05-24T15:16:47.331Z,17.70
2023-05-24T15:19:13.838Z,17.70
2023-05-24T15:21:40.378Z,17.70
2023-05-24T15:24:06.893Z,17.70
2023-05-24T15:26:33.401Z,17.70
2023-05-24T15:28:59.940Z,17.70
2023-05-24T15:31:26.602Z,17.70
2023-05-24T15:33:53.146Z,17.80
2023-05-24T15:36:19.653Z,17.80
2023-05-24T15:38:46.150Z,17.70
2023-05-24T15:41:12.676Z,17.80
2023-05-24T15:43:39.179Z,17.80
2023-05-24T15:46:11.352Z,17.80
2023-05-24T15:48:37.906Z,17.80
2023-05-24T15:51:58.079Z,17.80
2023-05-24T15:53:50.939Z,17.80
2023-05-24T15:56:17.457Z,17.80
2023-05-24T15:58:43.988Z,17.80
2023-05-24T16:01:10.522Z,17.80
2023-05-24T16:03:37.157Z,17.80
2023-05-24T16:06:03.757Z,17.80
2023-05-24T16:08:30.299Z,17.80
2023-05-24T16:10:56.808Z,17.80
2023-05-24T16:13:23.363Z,17.80
2023-05-24T16:15:53.413Z,17.80
2023-05-24T16:18:23.676Z,17.80
2023-05-24T16:20:50.383Z,17.80
2023-05-24T16:23:16.929Z,17.80
2023-05-24T16:25:43.453Z,17.80
2023-05-24T16:28:09.983Z,17.80
2023-05-24T16:30:41.682Z,17.80
2023-05-24T16:33:08.463Z,17.80
2023-05-24T16:35:35.061Z,17.80
2023-05-24T16:38:01.593Z,17.80
2023-05-24T16:40:28.119Z,17.80
2023-05-24T16:42:59.381Z,17.80
2023-05-24T16:45:25.913Z,17.80
2023-05-24T16:47:52.541Z,17.80
2023-05-24T16:50:19.113Z,17.80
2023-05-24T16:52:45.678Z,17.80
2023-05-24T16:55:12.217Z,17.80
2023-05-24T16:57:38.731Z,17.80
2023-05-24T17:00:05.297Z,17.80
2023-05-24T17:02:31.883Z,17.80
2023-05-24T17:04:58.528Z,17.80
2023-05-24T17:07:25.050Z,17.80
2023-05-24T17:09:51.597Z,17.90
2023-05-24T17:12:18.145Z,17.80
2023-05-24T17:14:44.739Z,17.80
2023-05-24T17:17:11.899Z,17.80
2023-05-24T17:19:38.600Z,17.80
2023-05-24T17:22:05.131Z,17.80
2023-05-24T17:24:31.661Z,17.80
2023-05-24T17:26:59.390Z,17.80
2023-05-24T17:29:25.945Z,17.80
2023-05-24T17:31:52.532Z,17.80
2023-05-24T17:34:19.155Z,17.80
2023-05-24T17:36:45.665Z,17.80
2023-05-24T17:39:12.184Z,17.80
2023-05-24T17:41:38.726Z,17.80
2023-05-24T17:44:05.249Z,17.80
2023-05-24T17:46:33.496Z,17.80
2023-05-24T17:49:01.582Z,17.80
2023-05-24T17:51:28.142Z,17.80
2023-05-24T17:53:54.667Z,17.80
2023-05-24T17:56:21.180Z,17.80
2023-05-24T17:58:47.848Z,17.80
2023-05-24T18:01:14.488Z,17.80
2023-05-24T18:03:41.424Z,17.80
2023-05-24T18:06:08.076Z,17.80
2023-05-24T18:08:34.626Z,17.80
2023-05-24T18:11:01.171Z,17.80
2023-05-24T18:13:27.684Z,17.80
2023-05-24T18:15:59.446Z,17.80
2023-05-24T18:18:25.973Z,17.80
2023-05-24T18:20:52.489Z,17.80
2023-05-24T18:23:19.218Z,17.80
2023-05-24T18:25:45.951Z,17.80
2023-05-24T18:28:12.630Z,17.80
2023-05-24T18:30:39.165Z,17.80
2023-05-24T18:33:08.081Z,17.80
2023-05-24T18:35:35.038Z,17.80
2023-05-24T18:38:01.561Z,17.80
2023-05-24T18:40:28.092Z,17.80
2023-05-24T18:42:54.611Z,17.80
2023-05-24T18:45:23.457Z,17.80
2023-05-24T18:47:50.026Z,17.80
2023-05-24T18:50:16.631Z,17.80
2023-05-24T18:52:43.173Z,17.80
2023-05-24T18:55:09.699Z,17.80
2023-05-24T18:57:36.228Z,17.80
2023-05-24T19:00:02.748Z,17.80
2023-05-24T19:02:29.313Z,17.80
2023-05-24T19:04:55.864Z,17.80
2023-05-24T19:07:22.372Z,17.80
2023-05-24T19:09:48.870Z,17.80
2023-05-24T19:12:15.488Z,17.80
2023-05-24T19:14:42.049Z,17.80
2023-05-24T19:17:08.589Z,17.80
2023-05-24T19:19:35.151Z,17.80
2023-05-24T19:22:01.700Z,17.80
2023-05-24T19:24:28.196Z,17.80
2023-05-24T19:26:54.728Z,17.80
2023-05-24T19:29:21.256Z,17.80
2023-05-24T19:31:53.546Z,17.70
2023-05-24T19:34:20.076Z,17.70
2023-05-24T19:36:46.603Z,17.70
2023-05-24T19:39:13.140Z,17.80
2023-05-24T19:41:39.679Z,17.80
2023-05-24T19:44:06.200Z,17.80
2023-05-24T19:46:32.764Z,17.80
2023-05-24T19:48:59.462Z,17.80
2023-05-24T19:51:25.972Z,17.70
2023-05-24T19:53:52.510Z,17.80
2023-05-24T19:56:19.018Z,17.80
2023-05-24T19:58:45.524Z,17.80
2023-05-24T20:01:12.111Z,17.80
2023-05-24T20:03:38.858Z,17.80
2023-05-24T20:06:05.533Z,17.70
2023-05-24T20:08:32.053Z,17.70
2023-05-24T20:10:58.580Z,17.80
2023-05-24T20:13:25.118Z,17.70
2023-05-24T20:15:53.648Z,17.70
2023-05-24T20:18:21.613Z,17.80
2023-05-24T20:20:48.142Z,17.70
2023-05-24T20:23:17.563Z,17.70
2023-05-24T20:25:44.169Z,17.70
2023-05-24T20:28:25.691Z,17.70
2023-05-24T20:30:55.766Z,17.70
2023-05-24T20:33:22.283Z,17.70
2023-05-24T20:35:48.825Z,17.70
2023-05-24T20:38:15.334Z,17.70
2023-05-24T20:40:41.850Z,17.70
2023-05-24T20:43:08.397Z,17.70
2023-05-24T20:45:34.961Z,17.70
2023-05-24T20:48:01.668Z,17.70
2023-05-24T20:50:28.214Z,17.70
2023-05-24T20:52:54.737Z,17.70
2023-05-24T20:55:21.267Z,17.70
2023-05-24T20:57:47.778Z,17.70
2023-05-24T21:00:14.317Z,17.70
2023-05-24T21:02:40.912Z,17.70
2023-05-24T21:05:07.490Z,17.70
2023-05-24T21:07:34.000Z,17.60
2023-05-24T21:10:00.541Z,17.60
2023-05-24T21:12:27.070Z,17.60
2023-05-24T21:14:53.615Z,17.60
2023-05-24T21:17:20.138Z,17.60
2023-05-24T21:19:46.711Z,17.60
2023-05-24T21:22:13.212Z,17.60
2023-05-24T21:24:39.738Z,17.60
2023-05-24T21:27:06.262Z,17.70
2023-05-24T21:29:32.779Z,17.60
2023-05-24T21:31:59.589Z,17.60
2023-05-24T21:34:26.104Z,17.60
2023-05-24T21:36:52.630Z,17.60
2023-05-24T21:39:19.181Z,17.60
2023-05-24T21:41:45.689Z,17.60
2023-05-24T21:44:12.185Z,17.60
2023-05-24T21:46:38.739Z,17.60
2023-05-24T21:49:05.303Z,17.60
2023-05-24T21:51:31.816Z,17.60
2023-05-24T21:53:58.327Z,17.60
2023-05-24T21:56:24.842Z,17.60
2023-05-24T21:58:51.374Z,17.50
2023-05-24T22:01:17.932Z,17.60
2023-05-24T22:03:44.620Z,17.60
2023-05-24T22:06:11.225Z,17.60
2023-05-24T22:08:37.755Z,17.60
2023-05-24T22:11:04.329Z,17.60
2023-05-24T22:13:30.957Z,17.60
2023-05-24T22:15:57.590Z,17.50
2023-05-24T22:18:24.153Z,17.50
2023-05-24T22:20:53.653Z,17.50
2023-05-24T22:23:20.185Z,17.50
2023-05-24T22:25:46.732Z,17.50
2023-05-24T22:28:13.266Z,17.50
2023-05-24T22:30:39.810Z,17.50
2023-05-24T22:33:06.353Z,17.50
2023-05-24T22:35:32.925Z,17.50
2023-05-24T22:37:59.461Z,17.50
2023-05-24T22:40:26.002Z,17.50
2023-05-24T22:42:53.645Z,17.50
2023-05-24T22:45:20.193Z,17.50
2023-05-24T22:47:46.730Z,17.50
2023-05-24T22:50:13.300Z,17.50
2023-05-24T22:52:39.855Z,17.50
2023-05-24T22:55:06.387Z,17.50
2023-05-24T22:57:32.958Z,17.50
2023-05-24T22:59:59.508Z,17.50
2023-05-24T23:02:26.229Z,17.50
2023-05-24T23:04:52.921Z,17.50
2023-05-24T23:07:19.489Z,17.50
2023-05-24T23:09:47.671Z,17.50
2023-05-24T23:12:15.343Z,17.50
2023-05-24T23:14:41.905Z,17.50
2023-05-24T23:17:08.510Z,17.50
2023-05-24T23:19:35.052Z,17.50
2023-05-24T23:22:05.709Z,17.40
2023-05-24T23:24:32.249Z,17.40
2023-05-24T23:26:58.781Z,17.40
2023-05-24T23:29:25.303Z,17.40
2023-05-24T23:31:51.857Z,17.50
2023-05-24T23:34:18.403Z,17.50
2023-05-24T23:36:44.946Z,17.40
2023-05-24T23:39:11.505Z,17.40
2023-05-24T23:41:38.057Z,17.40
2023-05-24T23:44:04.589Z,17.40
2023-05-24T23:46:35.781Z,17.50
2023-05-24T23:49:02.316Z,17.40
2023-05-24T23:51:29.740Z,17.40
2023-05-24T23:53:56.253Z,17.50
2023-05-24T23:56:22.794Z,17.40
2023-05-24T23:58:49.334Z,17.40
