createdAt,value
2018-08-30T00:00:34.087Z,68.80
2018-08-30T00:03:02.645Z,68.80
2018-08-30T00:05:31.498Z,68.90
2018-08-30T00:08:00.038Z,68.80
2018-08-30T00:10:28.593Z,68.80
2018-08-30T00:12:57.099Z,68.80
2018-08-30T00:15:25.919Z,68.80
2018-08-30T00:17:54.418Z,68.90
2018-08-30T00:20:23.024Z,68.90
2018-08-30T00:22:51.536Z,69.00
2018-08-30T00:25:20.052Z,69.00
2018-08-30T00:27:48.580Z,69.20
2018-08-30T00:30:17.144Z,69.20
2018-08-30T00:32:46.111Z,69.30
2018-08-30T00:35:14.715Z,69.50
2018-08-30T00:37:44.491Z,69.50
2018-08-30T00:40:13.105Z,69.70
2018-08-30T00:42:42.588Z,69.60
2018-08-30T00:45:11.085Z,69.90
2018-08-30T00:47:39.884Z,70.00
2018-08-30T00:50:08.468Z,70.10
2018-08-30T00:52:37.050Z,70.10
2018-08-30T00:55:05.558Z,70.00
2018-08-30T00:57:34.173Z,69.80
2018-08-30T01:00:02.808Z,70.20
2018-08-30T01:02:31.746Z,70.20
2018-08-30T01:05:00.294Z,70.30
2018-08-30T01:07:28.820Z,70.50
2018-08-30T01:10:04.437Z,70.30
2018-08-30T01:12:34.081Z,70.20
2018-08-30T01:15:02.646Z,69.90
2018-08-30T01:17:31.246Z,70.10
2018-08-30T01:19:59.841Z,70.10
2018-08-30T01:22:29.102Z,70.30
2018-08-30T01:24:57.827Z,70.80
2018-08-30T01:27:26.380Z,71.40
2018-08-30T01:29:54.953Z,71.60
2018-08-30T01:32:24.396Z,71.40
2018-08-30T01:34:53.047Z,71.40
2018-08-30T01:37:21.737Z,71.50
2018-08-30T01:39:50.254Z,71.20
2018-08-30T01:42:18.741Z,71.30
2018-08-30T01:44:47.340Z,71.20
2018-08-30T01:47:15.890Z,71.10
2018-08-30T01:49:44.789Z,71.30
2018-08-30T01:52:13.314Z,71.20
2018-08-30T01:54:42.070Z,71.10
2018-08-30T01:57:10.698Z,70.90
2018-08-30T01:59:39.425Z,70.70
2018-08-30T02:02:08.156Z,70.60
2018-08-30T02:04:36.853Z,70.40
2018-08-30T02:07:05.675Z,70.50
2018-08-30T02:09:34.451Z,70.40
2018-08-30T02:12:03.075Z,70.80
2018-08-30T02:14:31.649Z,71.20
2018-08-30T02:17:00.289Z,70.90
2018-08-30T02:19:29.710Z,71.10
2018-08-30T02:21:58.278Z,71.50
2018-08-30T02:24:26.836Z,72.40
2018-08-30T02:26:55.576Z,71.30
2018-08-30T02:29:24.134Z,71.60
2018-08-30T02:31:52.755Z,71.20
2018-08-30T02:34:21.340Z,71.00
2018-08-30T02:36:49.910Z,70.70
2018-08-30T02:39:18.853Z,70.50
2018-08-30T02:41:47.347Z,70.70
2018-08-30T02:44:15.909Z,70.30
2018-08-30T02:46:44.848Z,70.40
2018-08-30T02:49:13.573Z,69.80
2018-08-30T02:51:42.196Z,68.90
2018-08-30T02:54:11.183Z,68.90
2018-08-30T02:56:40.849Z,69.30
2018-08-30T02:59:10.139Z,69.70
2018-08-30T03:01:39.046Z,69.90
2018-08-30T03:04:07.599Z,68.70
2018-08-30T03:06:36.206Z,68.50
2018-08-30T03:09:06.928Z,68.20
2018-08-30T03:11:35.963Z,68.60
2018-08-30T03:14:04.546Z,68.60
2018-08-30T03:16:33.443Z,68.90
2018-08-30T03:19:02.020Z,68.60
2018-08-30T03:21:30.550Z,68.60
2018-08-30T03:23:59.267Z,68.80
2018-08-30T03:26:27.788Z,68.90
2018-08-30T03:28:56.852Z,68.90
2018-08-30T03:31:25.392Z,68.60
2018-08-30T03:33:54.005Z,68.90
2018-08-30T03:36:22.613Z,69.20
2018-08-30T03:38:51.467Z,69.00
2018-08-30T03:41:20.034Z,69.00
2018-08-30T03:43:48.581Z,68.90
2018-08-30T03:46:17.199Z,68.90
2018-08-30T03:48:46.077Z,68.70
2018-08-30T03:51:14.702Z,68.60
2018-08-30T03:53:43.245Z,68.70
2018-08-30T03:56:11.867Z,68.50
2018-08-30T03:58:41.469Z,68.10
2018-08-30T04:01:10.476Z,68.50
2018-08-30T04:03:39.264Z,68.10
2018-08-30T04:06:08.366Z,68.30
2018-08-30T04:08:37.653Z,68.20
2018-08-30T04:11:06.670Z,68.60
2018-08-30T04:13:36.008Z,68.30
2018-08-30T04:16:04.548Z,68.20
2018-08-30T04:18:33.211Z,68.20
2018-08-30T04:21:01.798Z,68.20
2018-08-30T04:23:30.620Z,68.10
2018-08-30T04:25:59.218Z,67.80
2018-08-30T04:28:27.795Z,67.90
2018-08-30T04:30:56.288Z,67.80
2018-08-30T04:33:24.902Z,67.80
2018-08-30T04:35:53.437Z,67.80
2018-08-30T04:38:21.984Z,67.80
2018-08-30T04:40:50.547Z,68.00
2018-08-30T04:43:19.105Z,67.90
2018-08-30T04:45:47.768Z,68.10
2018-08-30T04:48:16.556Z,68.00
2018-08-30T04:50:45.485Z,67.70
2018-08-30T04:53:14.232Z,67.90
2018-08-30T04:55:42.748Z,67.90
2018-08-30T04:58:11.265Z,67.90
2018-08-30T05:00:40.168Z,68.70
2018-08-30T05:03:08.824Z,68.10
2018-08-30T05:05:37.543Z,68.10
2018-08-30T05:08:06.778Z,68.20
2018-08-30T05:10:35.505Z,68.10
2018-08-30T05:13:03.989Z,68.30
2018-08-30T05:15:32.609Z,68.10
2018-08-30T05:18:01.511Z,68.00
2018-08-30T05:20:30.030Z,67.90
2018-08-30T05:22:59.142Z,68.10
2018-08-30T05:25:27.728Z,68.30
2018-08-30T05:27:56.307Z,68.50
2018-08-30T05:30:24.882Z,68.50
2018-08-30T05:32:53.727Z,68.40
2018-08-30T05:35:22.410Z,68.40
2018-08-30T05:37:50.922Z,68.60
2018-08-30T05:40:19.708Z,68.60
2018-08-30T05:42:48.486Z,68.70
2018-08-30T05:45:17.292Z,69.00
2018-08-30T05:47:45.846Z,68.70
2018-08-30T05:50:15.021Z,68.80
2018-08-30T05:52:44.093Z,70.10
2018-08-30T05:55:12.665Z,69.50
2018-08-30T05:57:42.060Z,69.40
2018-08-30T06:00:10.781Z,69.60
2018-08-30T06:02:40.898Z,69.40
2018-08-30T06:05:09.402Z,69.70
2018-08-30T06:07:40.146Z,69.70
2018-08-30T06:10:08.699Z,69.50
2018-08-30T06:12:37.422Z,69.60
2018-08-30T06:15:06.023Z,69.50
2018-08-30T06:17:35.035Z,69.20
2018-08-30T06:20:03.924Z,69.00
2018-08-30T06:22:32.600Z,68.70
2018-08-30T06:25:01.172Z,68.50
2018-08-30T06:27:29.727Z,68.40
2018-08-30T06:29:58.217Z,68.40
2018-08-30T06:32:27.056Z,68.60
2018-08-30T06:34:55.718Z,68.50
2018-08-30T06:37:24.293Z,68.30
2018-08-30T06:39:52.827Z,68.60
2018-08-30T06:42:21.402Z,68.50
2018-08-30T06:44:49.943Z,68.60
2018-08-30T06:47:18.680Z,68.50
2018-08-30T06:49:47.298Z,68.70
2018-08-30T06:52:16.502Z,68.90
2018-08-30T06:54:45.017Z,68.90
2018-08-30T06:57:13.727Z,68.90
2018-08-30T06:59:42.421Z,69.20
2018-08-30T07:02:10.993Z,69.30
2018-08-30T07:04:39.789Z,69.10
2018-08-30T07:07:08.337Z,69.20
2018-08-30T07:09:37.458Z,68.80
2018-08-30T07:12:06.418Z,68.90
2018-08-30T07:14:35.062Z,69.70
2018-08-30T07:17:10.218Z,67.80
2018-08-30T07:19:39.087Z,67.40
2018-08-30T07:22:07.636Z,67.50
2018-08-30T07:24:36.195Z,66.90
2018-08-30T07:27:04.899Z,67.20
2018-08-30T07:29:34.474Z,67.30
2018-08-30T07:32:03.761Z,67.30
2018-08-30T07:34:32.331Z,67.70
2018-08-30T07:37:00.847Z,67.80
2018-08-30T07:39:29.680Z,68.30
2018-08-30T07:41:58.340Z,68.60
2018-08-30T07:44:27.555Z,69.50
2018-08-30T07:46:55.959Z,69.20
2018-08-30T07:49:24.513Z,69.50
2018-08-30T07:51:53.041Z,69.40
2018-08-30T07:54:21.713Z,69.80
2018-08-30T07:56:50.172Z,69.70
2018-08-30T07:59:19.785Z,70.00
2018-08-30T08:01:48.443Z,70.20
2018-08-30T08:04:17.038Z,70.20
2018-08-30T08:06:45.550Z,69.80
2018-08-30T08:09:14.094Z,69.90
2018-08-30T08:11:42.672Z,69.80
2018-08-30T08:14:11.515Z,69.50
2018-08-30T08:16:41.528Z,69.80
2018-08-30T08:19:10.234Z,69.60
2018-08-30T08:21:38.955Z,68.80
2018-08-30T08:24:07.644Z,68.50
2018-08-30T08:26:36.133Z,68.50
2018-08-30T08:29:05.038Z,67.70
2018-08-30T08:31:33.759Z,67.60
2018-08-30T08:34:02.760Z,67.00
2018-08-30T08:36:31.375Z,66.70
2018-08-30T08:38:59.969Z,67.20
2018-08-30T08:41:28.456Z,66.80
2018-08-30T08:43:57.027Z,66.70
2018-08-30T08:46:25.556Z,66.30
2018-08-30T08:48:54.115Z,65.80
2018-08-30T08:51:22.643Z,66.00
2018-08-30T08:53:51.234Z,65.90
2018-08-30T08:56:19.685Z,65.50
2018-08-30T08:58:48.249Z,64.20
2018-08-30T09:01:16.900Z,64.20
2018-08-30T09:03:45.575Z,65.90
2018-08-30T09:06:14.129Z,65.30
2018-08-30T09:08:42.736Z,64.30
2018-08-30T09:11:11.264Z,64.20
2018-08-30T09:13:40.069Z,63.60
2018-08-30T09:16:09.609Z,63.30
2018-08-30T09:18:39.088Z,63.70
2018-08-30T09:21:08.133Z,63.50
2018-08-30T09:23:36.758Z,63.60
2018-08-30T09:26:05.547Z,63.90
2018-08-30T09:28:34.231Z,64.10
2018-08-30T09:31:02.885Z,63.90
2018-08-30T09:33:31.420Z,64.20
2018-08-30T09:36:00.127Z,63.80
2018-08-30T09:38:28.927Z,63.00
2018-08-30T09:40:57.530Z,62.70
2018-08-30T09:43:26.093Z,62.50
2018-08-30T09:45:54.656Z,62.50
2018-08-30T09:48:23.425Z,63.00
2018-08-30T09:50:51.998Z,62.60
2018-08-30T09:53:21.692Z,62.90
2018-08-30T09:55:50.319Z,62.90
2018-08-30T09:58:18.840Z,62.70
2018-08-30T10:00:52.633Z,62.60
2018-08-30T10:03:21.379Z,63.10
2018-08-30T10:05:50.069Z,62.60
2018-08-30T10:08:18.710Z,62.70
2018-08-30T10:10:47.880Z,62.90
2018-08-30T10:13:16.409Z,62.60
2018-08-30T10:15:45.033Z,62.50
2018-08-30T10:18:13.874Z,61.50
2018-08-30T10:20:42.450Z,61.40
2018-08-30T10:23:11.764Z,61.90
2018-08-30T10:25:41.045Z,61.80
2018-08-30T10:28:09.667Z,60.60
2018-08-30T10:30:38.668Z,61.30
2018-08-30T10:33:07.277Z,61.30
2018-08-30T10:35:36.902Z,60.90
2018-08-30T10:38:05.494Z,61.20
2018-08-30T10:40:34.137Z,59.60
2018-08-30T10:43:03.890Z,59.50
2018-08-30T10:45:32.408Z,59.50
2018-08-30T10:48:00.941Z,60.10
2018-08-30T10:50:29.491Z,58.40
2018-08-30T10:52:58.024Z,58.40
2018-08-30T10:55:27.086Z,57.90
2018-08-30T10:57:55.653Z,57.90
2018-08-30T11:00:24.240Z,57.50
2018-08-30T11:02:52.757Z,57.20
2018-08-30T11:05:22.088Z,57.00
2018-08-30T11:07:50.676Z,55.70
2018-08-30T11:10:19.296Z,54.70
2018-08-30T11:12:48.135Z,54.70
2018-08-30T11:15:17.200Z,54.20
2018-08-30T11:17:46.665Z,54.40
2018-08-30T11:20:15.277Z,54.00
2018-08-30T11:22:44.486Z,54.10
2018-08-30T11:25:13.236Z,54.20
2018-08-30T11:27:41.836Z,54.00
2018-08-30T11:30:10.875Z,53.90
2018-08-30T11:32:40.198Z,53.00
2018-08-30T11:35:08.938Z,52.80
2018-08-30T11:37:38.910Z,51.80
2018-08-30T11:40:07.738Z,51.70
2018-08-30T11:42:36.878Z,51.40
2018-08-30T11:45:06.473Z,50.70
2018-08-30T11:47:35.476Z,50.60
2018-08-30T11:50:04.480Z,51.00
2018-08-30T11:52:33.710Z,51.40
2018-08-30T11:55:02.661Z,51.70
2018-08-30T11:57:31.281Z,50.80
2018-08-30T11:59:59.818Z,50.90
2018-08-30T12:02:28.617Z,49.80
2018-08-30T12:04:57.597Z,49.70
2018-08-30T12:07:26.203Z,49.00
2018-08-30T12:09:54.798Z,49.40
2018-08-30T12:12:23.602Z,49.80
2018-08-30T12:14:52.264Z,49.70
2018-08-30T12:17:20.799Z,49.10
2018-08-30T12:19:49.411Z,48.70
2018-08-30T12:22:17.941Z,48.00
2018-08-30T12:24:46.473Z,46.90
2018-08-30T12:27:15.017Z,46.50
2018-08-30T12:29:43.608Z,45.90
2018-08-30T12:32:12.205Z,46.20
2018-08-30T12:34:44.592Z,46.20
2018-08-30T12:37:13.796Z,47.40
2018-08-30T12:39:43.410Z,47.20
2018-08-30T12:42:13.303Z,47.30
2018-08-30T12:44:41.913Z,46.30
2018-08-30T12:47:12.188Z,46.50
2018-08-30T12:49:43.439Z,46.30
2018-08-30T12:52:13.311Z,45.50
2018-08-30T12:54:42.914Z,45.60
2018-08-30T12:57:12.197Z,46.80
2018-08-30T12:59:42.064Z,47.70
2018-08-30T13:02:10.982Z,48.30
2018-08-30T13:04:39.849Z,49.00
2018-08-30T13:07:08.578Z,48.80
2018-08-30T13:09:37.293Z,48.70
2018-08-30T13:12:06.812Z,48.80
2018-08-30T13:14:37.166Z,49.20
2018-08-30T13:17:06.706Z,48.90
2018-08-30T13:19:36.074Z,47.70
2018-08-30T13:22:05.730Z,47.10
2018-08-30T13:24:34.483Z,48.40
2018-08-30T13:27:03.277Z,48.20
2018-08-30T13:29:33.891Z,47.80
2018-08-30T13:32:03.089Z,48.10
2018-08-30T13:34:31.850Z,48.60
2018-08-30T13:37:00.369Z,47.70
2018-08-30T13:39:30.521Z,47.00
2018-08-30T13:41:59.334Z,47.00
2018-08-30T13:44:27.591Z,46.80
2018-08-30T13:46:56.652Z,46.90
2018-08-30T13:49:25.019Z,47.10
2018-08-30T13:51:53.735Z,46.60
2018-08-30T13:54:22.300Z,47.10
2018-08-30T13:56:50.988Z,47.40
2018-08-30T13:59:19.714Z,47.40
2018-08-30T14:01:50.207Z,47.00
2018-08-30T14:04:18.727Z,47.60
2018-08-30T14:06:47.659Z,48.00
2018-08-30T14:09:16.500Z,47.70
2018-08-30T14:11:46.011Z,47.10
2018-08-30T14:14:15.242Z,47.50
2018-08-30T14:16:43.877Z,47.80
2018-08-30T14:19:12.437Z,47.50
2018-08-30T14:21:43.885Z,47.80
2018-08-30T14:24:12.619Z,48.00
2018-08-30T14:26:41.587Z,48.10
2018-08-30T14:29:10.330Z,48.20
2018-08-30T14:31:40.859Z,47.60
2018-08-30T14:34:11.018Z,48.00
2018-08-30T14:36:40.256Z,47.70
2018-08-30T14:39:10.379Z,47.90
2018-08-30T14:41:39.630Z,48.10
2018-08-30T14:44:08.987Z,48.30
2018-08-30T14:46:39.279Z,48.50
2018-08-30T14:49:10.846Z,47.90
2018-08-30T14:51:41.795Z,48.10
2018-08-30T14:54:14.144Z,48.70
2018-08-30T14:56:43.750Z,48.30
2018-08-30T14:59:12.667Z,47.80
2018-08-30T15:01:42.172Z,47.10
2018-08-30T15:04:10.841Z,46.90
2018-08-30T15:06:41.077Z,46.60
2018-08-30T15:09:09.925Z,46.60
2018-08-30T15:11:40.320Z,47.40
2018-08-30T15:14:10.673Z,47.40
2018-08-30T15:16:39.408Z,47.20
2018-08-30T15:19:08.961Z,47.50
2018-08-30T15:21:39.507Z,47.40
2018-08-30T15:24:08.758Z,47.50
2018-08-30T15:26:38.516Z,46.70
2018-08-30T15:29:07.842Z,46.30
2018-08-30T15:31:38.915Z,46.60
2018-08-30T15:34:10.165Z,47.10
2018-08-30T15:36:40.690Z,46.80
2018-08-30T15:39:11.279Z,47.20
2018-08-30T15:41:41.502Z,47.30
2018-08-30T15:44:12.639Z,47.20
2018-08-30T15:46:44.014Z,46.80
2018-08-30T15:49:14.591Z,46.70
2018-08-30T15:51:46.038Z,46.80
2018-08-30T15:54:14.645Z,46.60
2018-08-30T15:56:44.395Z,47.20
2018-08-30T15:59:15.688Z,46.50
2018-08-30T16:01:44.260Z,46.00
2018-08-30T16:04:12.881Z,46.10
2018-08-30T16:06:43.074Z,45.70
2018-08-30T16:09:12.804Z,45.00
2018-08-30T16:11:42.066Z,45.20
2018-08-30T16:14:11.484Z,45.20
2018-08-30T16:16:40.452Z,45.00
2018-08-30T16:19:09.386Z,44.40
2018-08-30T16:21:38.133Z,44.50
2018-08-30T16:24:07.204Z,44.80
2018-08-30T16:26:35.877Z,45.20
2018-08-30T16:29:04.660Z,44.40
2018-08-30T16:31:33.287Z,44.50
2018-08-30T16:34:01.876Z,44.70
2018-08-30T16:36:30.656Z,44.60
2018-08-30T16:38:59.274Z,44.70
2018-08-30T16:41:27.876Z,45.20
2018-08-30T16:43:56.625Z,45.50
2018-08-30T16:46:25.203Z,45.50
2018-08-30T16:48:53.971Z,45.20
2018-08-30T16:51:26.086Z,45.50
2018-08-30T16:53:56.033Z,45.50
2018-08-30T16:56:25.120Z,45.50
2018-08-30T16:58:55.360Z,45.60
2018-08-30T17:01:23.938Z,45.80
2018-08-30T17:03:52.771Z,45.70
2018-08-30T17:06:21.540Z,45.80
2018-08-30T17:08:50.306Z,45.90
2018-08-30T17:11:18.896Z,46.10
2018-08-30T17:13:47.596Z,46.40
2018-08-30T17:16:16.565Z,47.20
2018-08-30T17:18:47.900Z,48.00
2018-08-30T17:21:16.457Z,48.50
2018-08-30T17:23:45.068Z,49.00
2018-08-30T17:26:14.026Z,49.50
2018-08-30T17:28:43.044Z,49.70
2018-08-30T17:31:11.554Z,49.90
2018-08-30T17:33:40.584Z,50.00
2018-08-30T17:36:10.516Z,50.20
2018-08-30T17:38:39.435Z,50.50
2018-08-30T17:41:08.530Z,50.80
2018-08-30T17:43:38.197Z,51.10
2018-08-30T17:46:06.933Z,51.30
2018-08-30T17:48:35.770Z,51.60
2018-08-30T17:51:04.452Z,51.60
2018-08-30T17:53:34.368Z,51.70
2018-08-30T17:56:03.750Z,51.80
2018-08-30T17:58:32.149Z,52.00
2018-08-30T18:01:01.466Z,52.10
2018-08-30T18:03:34.629Z,52.70
2018-08-30T18:06:05.742Z,52.10
2018-08-30T18:08:37.706Z,52.40
2018-08-30T18:11:12.143Z,52.70
2018-08-30T18:13:45.771Z,52.90
2018-08-30T18:16:17.793Z,53.10
2018-08-30T18:18:49.499Z,53.20
2018-08-30T18:21:20.224Z,53.40
2018-08-30T18:23:51.259Z,53.70
2018-08-30T18:26:22.893Z,53.80
2018-08-30T18:28:51.405Z,54.00
2018-08-30T18:31:20.082Z,54.20
2018-08-30T18:33:48.870Z,54.40
2018-08-30T18:36:17.386Z,54.40
2018-08-30T18:38:46.069Z,54.50
2018-08-30T18:41:14.714Z,54.70
2018-08-30T18:43:43.294Z,54.80
2018-08-30T18:46:11.950Z,55.10
2018-08-30T18:48:42.176Z,55.50
2018-08-30T18:51:12.025Z,55.80
2018-08-30T18:53:41.015Z,56.00
2018-08-30T18:56:10.307Z,56.10
2018-08-30T18:58:40.125Z,56.50
2018-08-30T19:01:10.371Z,56.70
2018-08-30T19:03:40.133Z,56.90
2018-08-30T19:06:08.669Z,57.10
2018-08-30T19:08:37.355Z,57.20
2018-08-30T19:11:05.996Z,57.40
2018-08-30T19:13:34.602Z,57.40
2018-08-30T19:16:08.385Z,57.50
2018-08-30T19:18:42.227Z,57.40
2018-08-30T19:21:10.876Z,57.40
2018-08-30T19:23:41.100Z,57.40
2018-08-30T19:26:09.883Z,57.40
2018-08-30T19:28:38.718Z,57.30
2018-08-30T19:31:07.339Z,57.20
2018-08-30T19:33:36.152Z,57.00
2018-08-30T19:36:10.112Z,56.90
2018-08-30T19:38:40.013Z,56.80
2018-08-30T19:41:15.052Z,57.00
2018-08-30T19:43:43.585Z,57.10
2018-08-30T19:46:12.063Z,57.00
2018-08-30T19:48:40.950Z,56.90
2018-08-30T19:51:10.230Z,56.90
2018-08-30T19:53:39.136Z,57.00
2018-08-30T19:56:07.769Z,56.80
2018-08-30T19:58:36.365Z,56.80
2018-08-30T20:01:04.912Z,56.80
2018-08-30T20:03:33.606Z,56.70
2018-08-30T20:06:08.947Z,56.70
2018-08-30T20:08:37.601Z,56.70
2018-08-30T20:11:06.804Z,56.70
2018-08-30T20:13:35.336Z,56.70
2018-08-30T20:16:03.988Z,56.80
2018-08-30T20:18:32.575Z,56.90
2018-08-30T20:21:01.196Z,56.80
2018-08-30T20:23:29.709Z,56.90
2018-08-30T20:25:58.430Z,57.00
2018-08-30T20:28:27.012Z,57.30
2018-08-30T20:30:55.526Z,57.30
2018-08-30T20:33:24.038Z,57.40
2018-08-30T20:35:52.596Z,57.50
2018-08-30T20:38:21.252Z,57.50
2018-08-30T20:40:49.763Z,57.60
2018-08-30T20:43:18.334Z,57.50
2018-08-30T20:45:46.873Z,57.70
2018-08-30T20:48:15.408Z,57.60
2018-08-30T20:50:43.941Z,58.20
2018-08-30T20:53:12.736Z,57.70
2018-08-30T20:55:41.238Z,57.60
2018-08-30T20:58:10.404Z,57.70
2018-08-30T21:00:40.216Z,58.00
2018-08-30T21:03:08.933Z,58.10
2018-08-30T21:05:37.638Z,58.30
2018-08-30T21:08:06.200Z,58.50
2018-08-30T21:10:37.502Z,58.50
2018-08-30T21:13:06.235Z,58.60
2018-08-30T21:15:35.459Z,58.70
2018-08-30T21:18:04.317Z,58.70
2018-08-30T21:20:33.078Z,59.00
2018-08-30T21:23:01.650Z,59.00
2018-08-30T21:25:30.177Z,59.60
2018-08-30T21:27:58.800Z,59.20
2018-08-30T21:30:27.286Z,59.20
2018-08-30T21:32:55.868Z,59.30
2018-08-30T21:35:24.489Z,59.40
2018-08-30T21:37:53.079Z,59.50
2018-08-30T21:40:21.663Z,59.50
2018-08-30T21:42:50.420Z,59.30
2018-08-30T21:45:19.006Z,59.40
2018-08-30T21:47:47.691Z,59.40
2018-08-30T21:50:16.234Z,59.40
2018-08-30T21:52:44.941Z,59.40
2018-08-30T21:55:13.492Z,59.40
2018-08-30T21:57:42.520Z,59.30
2018-08-30T22:00:11.205Z,59.10
2018-08-30T22:02:40.798Z,59.00
2018-08-30T22:05:09.395Z,58.90
2018-08-30T22:07:38.794Z,58.80
2018-08-30T22:10:07.464Z,58.80
2018-08-30T22:12:36.959Z,58.80
2018-08-30T22:15:06.107Z,58.70
2018-08-30T22:17:35.626Z,58.90
2018-08-30T22:20:04.714Z,59.00
2018-08-30T22:22:34.049Z,59.00
2018-08-30T22:25:02.687Z,59.20
2018-08-30T22:27:31.270Z,59.20
2018-08-30T22:30:00.121Z,59.10
2018-08-30T22:32:28.644Z,59.20
2018-08-30T22:34:57.229Z,59.20
2018-08-30T22:37:25.768Z,59.80
2018-08-30T22:39:54.294Z,59.20
2018-08-30T22:42:22.846Z,59.20
2018-08-30T22:44:51.528Z,59.30
2018-08-30T22:47:20.513Z,59.30
2018-08-30T22:49:49.037Z,59.30
2018-08-30T22:52:17.589Z,59.40
2018-08-30T22:54:46.147Z,59.40
2018-08-30T22:57:14.722Z,59.40
2018-08-30T22:59:43.773Z,59.40
2018-08-30T23:02:12.329Z,59.40
2018-08-30T23:04:41.142Z,59.60
2018-08-30T23:07:09.659Z,59.60
2018-08-30T23:09:38.395Z,59.60
2018-08-30T23:12:07.197Z,59.70
2018-08-30T23:14:36.150Z,59.70
2018-08-30T23:17:05.270Z,59.80
2018-08-30T23:19:34.068Z,59.80
2018-08-30T23:22:02.908Z,60.00
2018-08-30T23:24:31.836Z,59.80
2018-08-30T23:27:00.648Z,59.90
2018-08-30T23:29:29.445Z,60.00
2018-08-30T23:31:58.288Z,59.90
2018-08-30T23:34:26.811Z,59.80
2018-08-30T23:36:55.329Z,60.00
2018-08-30T23:39:24.006Z,60.20
2018-08-30T23:41:52.561Z,60.30
2018-08-30T23:44:21.282Z,60.50
2018-08-30T23:46:49.876Z,60.60
2018-08-30T23:49:18.455Z,61.60
2018-08-30T23:51:46.952Z,60.70
2018-08-30T23:54:15.511Z,60.60
2018-08-30T23:56:44.093Z,60.50
2018-08-30T23:59:24.060Z,60.70
