createdAt,value
2019-04-27T00:00:03.726Z,19.20
2019-04-27T00:01:05.229Z,20.40
2019-04-27T00:02:03.710Z,19.10
2019-04-27T00:03:06.040Z,20.70
2019-04-27T00:04:04.074Z,20.60
2019-04-27T00:05:03.355Z,20.10
2019-04-27T00:06:05.449Z,19.50
2019-04-27T00:07:03.284Z,19.50
2019-04-27T00:08:03.397Z,19.20
2019-04-27T00:09:03.587Z,19.20
2019-04-27T00:10:03.685Z,18.70
2019-04-27T00:11:05.038Z,20.20
2019-04-27T00:12:05.685Z,19.00
2019-04-27T00:13:05.828Z,19.20
2019-04-27T00:14:04.226Z,19.80
2019-04-27T00:15:04.348Z,19.80
2019-04-27T00:16:09.690Z,19.70
2019-04-27T00:17:04.606Z,20.20
2019-04-27T00:18:04.768Z,20.60
2019-04-27T00:19:04.905Z,20.20
2019-04-27T00:20:05.025Z,20.40
2019-04-27T00:21:05.153Z,21.10
2019-04-27T00:22:05.309Z,21.00
2019-04-27T00:23:05.434Z,21.10
2019-04-27T00:24:05.567Z,20.40
2019-04-27T00:25:05.711Z,20.60
2019-04-27T00:26:05.836Z,21.70
2019-04-27T00:27:05.959Z,22.30
2019-04-27T00:28:06.083Z,20.80
2019-04-27T00:29:06.230Z,21.50
2019-04-27T00:30:06.379Z,21.70
2019-04-27T00:31:06.503Z,21.60
2019-04-27T00:32:06.636Z,21.40
2019-04-27T00:33:06.784Z,22.40
2019-04-27T00:34:06.944Z,21.20
2019-04-27T00:35:07.082Z,21.40
2019-04-27T00:36:07.215Z,22.60
2019-04-27T00:37:07.386Z,21.70
2019-04-27T00:38:07.511Z,21.70
2019-04-27T00:39:07.642Z,21.30
2019-04-27T00:40:07.782Z,21.80
2019-04-27T00:41:07.928Z,21.50
2019-04-27T00:42:08.060Z,21.00
2019-04-27T00:43:08.188Z,22.20
2019-04-27T00:44:08.314Z,21.50
2019-04-27T00:45:08.465Z,20.30
2019-04-27T00:46:08.664Z,20.60
2019-04-27T00:47:08.672Z,21.20
2019-04-27T00:48:08.801Z,21.60
2019-04-27T00:49:08.954Z,21.40
2019-04-27T00:50:09.080Z,21.50
2019-04-27T00:51:09.213Z,21.10
2019-04-27T00:52:09.335Z,20.60
2019-04-27T00:53:09.490Z,20.40
2019-04-27T00:54:09.651Z,20.30
2019-04-27T00:55:09.765Z,21.10
2019-04-27T00:56:09.915Z,20.40
2019-04-27T00:57:10.044Z,20.80
2019-04-27T00:58:10.163Z,21.00
2019-04-27T00:59:10.294Z,21.90
2019-04-27T01:00:10.445Z,21.80
2019-04-27T01:01:10.573Z,20.80
2019-04-27T01:02:10.706Z,20.80
2019-04-27T01:03:10.840Z,21.10
2019-04-27T01:04:10.970Z,22.00
2019-04-27T01:05:12.990Z,22.60
2019-04-27T01:06:11.237Z,22.30
2019-04-27T01:07:11.369Z,22.10
2019-04-27T01:08:11.497Z,22.50
2019-04-27T01:09:13.366Z,23.30
2019-04-27T01:10:13.471Z,22.90
2019-04-27T01:11:11.898Z,22.20
2019-04-27T01:12:13.538Z,22.50
2019-04-27T01:13:13.252Z,23.20
2019-04-27T01:14:12.873Z,22.00
2019-04-27T01:15:13.777Z,22.30
2019-04-27T01:16:15.238Z,23.20
2019-04-27T01:17:12.768Z,29.10
2019-04-27T01:18:15.358Z,23.90
2019-04-27T01:19:12.899Z,21.00
2019-04-27T01:20:13.041Z,21.90
2019-04-27T01:21:13.170Z,20.20
2019-04-27T01:22:13.297Z,21.10
2019-04-27T01:23:13.425Z,21.30
2019-04-27T01:24:13.578Z,23.20
2019-04-27T01:25:13.732Z,29.20
2019-04-27T01:26:13.894Z,22.50
2019-04-27T01:27:14.005Z,24.20
2019-04-27T01:28:14.165Z,22.50
2019-04-27T01:29:14.290Z,27.50
2019-04-27T01:30:14.421Z,21.00
2019-04-27T01:31:14.553Z,22.10
2019-04-27T01:32:14.678Z,21.60
2019-04-27T01:33:14.919Z,21.30
2019-04-27T01:34:14.932Z,20.30
2019-04-27T01:35:15.056Z,21.90
2019-04-27T01:36:15.214Z,20.70
2019-04-27T01:37:15.344Z,20.20
2019-04-27T01:38:15.462Z,22.10
2019-04-27T01:39:15.593Z,21.50
2019-04-27T01:40:15.716Z,20.30
2019-04-27T01:41:15.862Z,20.70
2019-04-27T01:42:15.989Z,20.10
2019-04-27T01:43:16.123Z,20.70
2019-04-27T01:44:16.245Z,20.40
2019-04-27T01:45:16.378Z,19.80
2019-04-27T01:46:16.506Z,20.50
2019-04-27T01:47:16.635Z,20.20
2019-04-27T01:48:23.648Z,20.90
2019-04-27T01:49:16.899Z,20.70
2019-04-27T01:50:18.731Z,20.10
2019-04-27T01:51:17.156Z,21.20
2019-04-27T01:52:17.282Z,21.10
2019-04-27T01:53:18.943Z,21.30
2019-04-27T01:54:19.267Z,21.40
2019-04-27T01:55:18.832Z,20.80
2019-04-27T01:56:19.284Z,20.50
2019-04-27T01:57:19.404Z,21.00
2019-04-27T01:58:20.133Z,20.70
2019-04-27T01:59:19.770Z,20.60
2019-04-27T02:00:19.349Z,20.10
2019-04-27T02:01:18.778Z,19.50
2019-04-27T02:02:19.099Z,19.60
2019-04-27T02:03:19.773Z,20.50
2019-04-27T02:04:19.325Z,21.20
2019-04-27T02:05:19.147Z,20.90
2019-04-27T02:06:20.779Z,21.40
2019-04-27T02:07:19.272Z,21.90
2019-04-27T02:08:19.656Z,22.20
2019-04-27T02:09:19.502Z,21.90
2019-04-27T02:10:19.628Z,21.40
2019-04-27T02:11:19.760Z,21.80
2019-04-27T02:12:19.897Z,22.10
2019-04-27T02:13:20.021Z,22.70
2019-04-27T02:14:20.150Z,21.50
2019-04-27T02:15:20.284Z,22.30
2019-04-27T02:16:20.411Z,20.00
2019-04-27T02:17:20.542Z,20.20
2019-04-27T02:18:20.673Z,21.10
2019-04-27T02:19:20.797Z,20.80
2019-04-27T02:20:20.936Z,21.80
2019-04-27T02:21:21.059Z,21.70
2019-04-27T02:22:21.190Z,21.10
2019-04-27T02:23:21.318Z,21.30
2019-04-27T02:24:21.448Z,21.40
2019-04-27T02:25:21.579Z,21.20
2019-04-27T02:26:21.698Z,20.30
2019-04-27T02:27:21.828Z,20.40
2019-04-27T02:28:21.952Z,21.00
2019-04-27T02:29:22.086Z,20.40
2019-04-27T02:30:22.230Z,20.80
2019-04-27T02:31:22.344Z,20.50
2019-04-27T02:32:22.475Z,21.20
2019-04-27T02:33:22.611Z,21.40
2019-04-27T02:34:22.733Z,20.00
2019-04-27T02:35:22.864Z,20.60
2019-04-27T02:36:22.993Z,24.20
2019-04-27T02:37:23.120Z,22.60
2019-04-27T02:38:23.252Z,31.80
2019-04-27T02:39:23.430Z,24.10
2019-04-27T02:40:23.552Z,23.40
2019-04-27T02:41:23.687Z,23.90
2019-04-27T02:42:23.815Z,25.30
2019-04-27T02:43:23.985Z,23.90
2019-04-27T02:44:24.211Z,24.10
2019-04-27T02:45:24.213Z,23.90
2019-04-27T02:46:24.342Z,24.50
2019-04-27T02:47:24.488Z,24.50
2019-04-27T02:48:24.612Z,25.50
2019-04-27T02:49:24.747Z,25.70
2019-04-27T02:50:24.879Z,25.40
2019-04-27T02:51:25.016Z,26.90
2019-04-27T02:52:25.143Z,43.80
2019-04-27T02:53:25.275Z,30.60
2019-04-27T02:54:25.400Z,30.60
2019-04-27T02:55:25.549Z,30.40
2019-04-27T02:56:25.670Z,34.50
2019-04-27T02:57:25.800Z,37.40
2019-04-27T02:58:25.930Z,29.50
2019-04-27T02:59:26.070Z,27.90
2019-04-27T03:00:26.198Z,29.00
2019-04-27T03:01:26.333Z,28.70
2019-04-27T03:02:26.455Z,28.90
2019-04-27T03:03:26.595Z,36.80
2019-04-27T03:04:26.729Z,29.40
2019-04-27T03:05:29.445Z,29.70
2019-04-27T03:06:27.017Z,30.30
2019-04-27T03:07:27.141Z,29.10
2019-04-27T03:08:29.357Z,31.10
2019-04-27T03:09:27.397Z,30.80
2019-04-27T03:10:29.644Z,29.60
2019-04-27T03:11:30.467Z,30.90
2019-04-27T03:12:29.540Z,31.10
2019-04-27T03:13:30.206Z,30.70
2019-04-27T03:14:35.295Z,30.00
2019-04-27T03:15:30.356Z,31.20
2019-04-27T03:16:29.658Z,30.00
2019-04-27T03:17:30.816Z,31.10
2019-04-27T03:18:29.775Z,29.90
2019-04-27T03:19:29.857Z,29.80
2019-04-27T03:20:30.074Z,29.40
2019-04-27T03:21:29.679Z,29.40
2019-04-27T03:22:29.695Z,30.10
2019-04-27T03:23:30.419Z,30.20
2019-04-27T03:24:29.648Z,30.70
2019-04-27T03:25:30.394Z,29.00
2019-04-27T03:26:31.095Z,30.30
2019-04-27T03:27:30.411Z,31.10
2019-04-27T03:28:30.007Z,32.20
2019-04-27T03:29:30.594Z,30.00
2019-04-27T03:30:34.754Z,31.40
2019-04-27T03:31:32.725Z,30.70
2019-04-27T03:32:31.688Z,31.20
2019-04-27T03:33:32.520Z,30.60
2019-04-27T03:34:31.995Z,29.50
2019-04-27T03:35:35.259Z,33.40
2019-04-27T03:36:31.892Z,32.50
2019-04-27T03:37:31.103Z,44.40
2019-04-27T03:38:31.260Z,73.10
2019-04-27T03:39:32.785Z,53.60
2019-04-27T03:40:31.564Z,66.80
2019-04-27T03:41:31.689Z,67.70
2019-04-27T03:42:31.841Z,57.20
2019-04-27T03:43:31.957Z,100.40
2019-04-27T03:44:32.241Z,53.90
2019-04-27T03:45:32.220Z,38.20
2019-04-27T03:46:32.362Z,42.60
2019-04-27T03:47:32.512Z,31.30
2019-04-27T03:48:32.645Z,31.40
2019-04-27T03:49:37.533Z,51.10
2019-04-27T03:50:32.938Z,42.80
2019-04-27T03:51:33.154Z,54.50
2019-04-27T03:52:33.157Z,36.80
2019-04-27T03:53:33.295Z,61.50
2019-04-27T03:54:33.451Z,75.90
2019-04-27T03:55:33.562Z,36.80
2019-04-27T03:56:33.695Z,62.10
2019-04-27T03:57:33.815Z,72.70
2019-04-27T03:58:33.963Z,40.20
2019-04-27T03:59:34.093Z,56.60
2019-04-27T04:00:34.238Z,34.80
2019-04-27T04:01:34.403Z,83.00
2019-04-27T04:02:34.526Z,36.40
2019-04-27T04:03:34.656Z,65.10
2019-04-27T04:04:34.793Z,45.00
2019-04-27T04:05:34.940Z,36.50
2019-04-27T04:06:35.109Z,49.80
2019-04-27T04:07:35.223Z,95.40
2019-04-27T04:08:35.353Z,42.60
2019-04-27T04:09:35.518Z,69.30
2019-04-27T04:10:35.622Z,88.50
2019-04-27T04:11:35.751Z,60.70
2019-04-27T04:12:35.885Z,34.40
2019-04-27T04:13:36.021Z,64.70
2019-04-27T04:14:36.911Z,47.60
2019-04-27T04:15:36.306Z,65.60
2019-04-27T04:16:36.432Z,33.70
2019-04-27T04:17:36.581Z,49.90
2019-04-27T04:18:36.703Z,54.20
2019-04-27T04:19:51.181Z,42.50
2019-04-27T04:20:36.958Z,105.60
2019-04-27T04:21:37.105Z,39.90
2019-04-27T04:22:37.235Z,45.80
2019-04-27T04:23:37.362Z,34.90
2019-04-27T04:24:39.576Z,95.70
2019-04-27T04:25:40.185Z,32.90
2019-04-27T04:26:40.251Z,39.70
2019-04-27T04:27:40.094Z,32.70
2019-04-27T04:28:39.628Z,32.30
2019-04-27T04:29:39.417Z,50.10
2019-04-27T04:30:40.222Z,34.80
2019-04-27T04:31:40.351Z,148.50
2019-04-27T04:32:39.590Z,56.30
2019-04-27T04:33:40.312Z,40.20
2019-04-27T04:34:39.958Z,182.60
2019-04-27T04:35:39.749Z,80.80
2019-04-27T04:36:39.410Z,87.70
2019-04-27T04:37:39.487Z,61.50
2019-04-27T04:38:40.197Z,36.70
2019-04-27T04:39:40.271Z,30.00
2019-04-27T04:40:40.174Z,28.50
2019-04-27T04:41:42.909Z,27.10
2019-04-27T04:42:39.838Z,31.70
2019-04-27T04:43:40.103Z,38.40
2019-04-27T04:44:40.257Z,32.60
2019-04-27T04:45:40.227Z,112.50
2019-04-27T04:46:40.358Z,27.10
2019-04-27T04:47:40.870Z,26.10
2019-04-27T04:48:40.641Z,42.30
2019-04-27T04:49:40.751Z,44.40
2019-04-27T04:50:40.877Z,34.00
2019-04-27T04:51:41.017Z,26.10
2019-04-27T04:52:42.508Z,31.50
2019-04-27T04:53:41.269Z,28.20
2019-04-27T04:54:41.387Z,28.30
2019-04-27T04:55:41.521Z,27.40
2019-04-27T04:56:41.647Z,26.80
2019-04-27T04:57:41.776Z,27.40
2019-04-27T04:58:41.906Z,28.00
2019-04-27T04:59:43.791Z,25.60
2019-04-27T05:00:42.176Z,37.50
2019-04-27T05:01:42.296Z,40.70
2019-04-27T05:02:42.423Z,36.80
2019-04-27T05:03:42.550Z,31.80
2019-04-27T05:04:42.687Z,26.80
2019-04-27T05:05:42.846Z,27.80
2019-04-27T05:06:42.946Z,26.90
2019-04-27T05:07:43.073Z,27.50
2019-04-27T05:08:43.202Z,27.00
2019-04-27T05:09:43.337Z,27.70
2019-04-27T05:10:43.458Z,51.10
2019-04-27T05:11:43.590Z,35.60
2019-04-27T05:12:43.726Z,27.20
2019-04-27T05:13:43.845Z,39.30
2019-04-27T05:14:43.980Z,37.10
2019-04-27T05:15:44.106Z,33.90
2019-04-27T05:16:44.230Z,56.00
2019-04-27T05:17:44.359Z,66.40
2019-04-27T05:18:44.487Z,32.70
2019-04-27T05:19:44.617Z,27.60
2019-04-27T05:20:44.743Z,26.60
2019-04-27T05:21:44.875Z,35.30
2019-04-27T05:22:45.004Z,27.10
2019-04-27T05:23:45.132Z,56.00
2019-04-27T05:24:45.271Z,38.20
2019-04-27T05:25:45.391Z,86.90
2019-04-27T05:26:45.521Z,74.50
2019-04-27T05:27:45.657Z,63.60
2019-04-27T05:28:45.786Z,59.90
2019-04-27T05:29:45.916Z,35.10
2019-04-27T05:30:46.070Z,42.70
2019-04-27T05:31:46.187Z,74.30
2019-04-27T05:32:46.310Z,62.70
2019-04-27T05:33:46.436Z,37.60
2019-04-27T05:34:46.572Z,80.20
2019-04-27T05:35:46.696Z,35.00
2019-04-27T05:36:48.473Z,27.60
2019-04-27T05:37:46.959Z,65.70
2019-04-27T05:38:47.093Z,80.60
2019-04-27T05:39:48.731Z,53.30
2019-04-27T05:40:47.344Z,44.70
2019-04-27T05:41:49.653Z,86.50
2019-04-27T05:42:48.901Z,32.00
2019-04-27T05:43:49.100Z,36.10
2019-04-27T05:44:48.966Z,39.30
2019-04-27T05:45:48.828Z,69.50
2019-04-27T05:46:49.302Z,39.40
2019-04-27T05:47:51.743Z,35.40
2019-04-27T05:48:48.853Z,26.80
2019-04-27T05:49:48.597Z,31.00
2019-04-27T05:50:51.374Z,26.60
2019-04-27T05:51:50.101Z,32.60
2019-04-27T05:52:49.654Z,33.70
2019-04-27T05:53:49.514Z,36.10
2019-04-27T05:54:49.171Z,44.00
2019-04-27T05:55:49.465Z,33.30
2019-04-27T05:56:49.550Z,26.40
2019-04-27T05:57:49.551Z,27.30
2019-04-27T05:58:51.277Z,25.90
2019-04-27T05:59:49.900Z,27.00
2019-04-27T06:00:49.949Z,25.10
2019-04-27T06:01:50.066Z,30.30
2019-04-27T06:02:50.213Z,24.00
2019-04-27T06:03:50.338Z,24.70
2019-04-27T06:04:50.460Z,24.50
2019-04-27T06:05:50.595Z,23.70
2019-04-27T06:06:50.740Z,23.30
2019-04-27T06:07:50.955Z,23.60
2019-04-27T06:08:50.962Z,23.90
2019-04-27T06:09:51.098Z,23.20
2019-04-27T06:10:51.263Z,23.70
2019-04-27T06:11:51.496Z,23.20
2019-04-27T06:12:51.505Z,23.30
2019-04-27T06:13:51.641Z,23.40
2019-04-27T06:14:51.779Z,24.30
2019-04-27T06:15:51.903Z,25.30
2019-04-27T06:16:52.035Z,23.30
2019-04-27T06:17:52.162Z,24.50
2019-04-27T06:18:52.334Z,24.40
2019-04-27T06:19:52.564Z,22.60
2019-04-27T06:20:55.752Z,21.80
2019-04-27T06:21:52.700Z,22.00
2019-04-27T06:22:52.858Z,22.70
2019-04-27T06:23:52.978Z,21.50
2019-04-27T06:24:54.629Z,21.40
2019-04-27T06:25:53.257Z,22.80
2019-04-27T06:26:53.405Z,21.30
2019-04-27T06:27:53.531Z,21.40
2019-04-27T06:28:53.663Z,23.00
2019-04-27T06:29:53.790Z,21.40
2019-04-27T06:30:53.927Z,22.00
2019-04-27T06:31:54.050Z,21.40
2019-04-27T06:32:54.207Z,23.40
2019-04-27T06:33:54.329Z,24.30
2019-04-27T06:34:54.457Z,26.30
2019-04-27T06:35:54.587Z,23.40
2019-04-27T06:36:54.736Z,22.80
2019-04-27T06:37:54.867Z,22.90
2019-04-27T06:38:54.995Z,25.00
2019-04-27T06:39:55.132Z,25.00
2019-04-27T06:40:55.285Z,25.70
2019-04-27T06:41:55.412Z,25.10
2019-04-27T06:42:55.548Z,25.30
2019-04-27T06:43:55.684Z,24.80
2019-04-27T06:44:55.827Z,24.70
2019-04-27T06:45:55.957Z,24.50
2019-04-27T06:46:56.088Z,29.40
2019-04-27T06:47:56.218Z,24.70
2019-04-27T06:48:56.353Z,23.60
2019-04-27T06:49:56.478Z,25.30
2019-04-27T06:51:02.576Z,24.60
2019-04-27T06:51:58.537Z,24.40
2019-04-27T06:52:56.869Z,24.80
2019-04-27T06:53:57.018Z,23.90
2019-04-27T06:54:57.130Z,30.90
2019-04-27T06:55:58.597Z,31.50
2019-04-27T06:56:59.078Z,24.10
2019-04-27T06:57:58.861Z,23.20
2019-04-27T06:58:59.566Z,24.40
2019-04-27T06:59:59.186Z,25.80
2019-04-27T07:00:59.519Z,31.70
2019-04-27T07:02:00.575Z,28.40
2019-04-27T07:02:59.658Z,25.20
2019-04-27T07:03:59.793Z,24.70
2019-04-27T07:04:59.238Z,23.90
2019-04-27T07:05:58.967Z,23.70
2019-04-27T07:07:01.298Z,23.70
2019-04-27T07:07:59.162Z,23.70
2019-04-27T07:08:59.761Z,26.90
2019-04-27T07:09:59.274Z,32.50
2019-04-27T07:10:59.251Z,24.80
2019-04-27T07:11:59.453Z,27.70
2019-04-27T07:12:59.777Z,21.00
2019-04-27T07:13:59.633Z,22.10
2019-04-27T07:14:59.760Z,15.40
2019-04-27T07:15:59.889Z,15.60
2019-04-27T07:17:00.032Z,15.30
2019-04-27T07:18:00.142Z,15.40
2019-04-27T07:19:00.272Z,16.20
2019-04-27T07:20:00.400Z,15.70
2019-04-27T07:21:00.534Z,15.60
2019-04-27T07:22:00.671Z,16.70
2019-04-27T07:23:00.790Z,15.40
2019-04-27T07:24:00.935Z,15.60
2019-04-27T07:25:01.069Z,17.40
2019-04-27T07:26:01.201Z,22.20
2019-04-27T07:27:01.331Z,20.40
2019-04-27T07:28:01.461Z,21.20
2019-04-27T07:29:01.590Z,17.90
2019-04-27T07:30:01.901Z,15.00
2019-04-27T07:31:01.872Z,16.20
2019-04-27T07:32:01.994Z,18.80
2019-04-27T07:33:02.127Z,17.80
2019-04-27T07:34:02.264Z,15.20
2019-04-27T07:35:02.383Z,11.80
2019-04-27T07:36:02.517Z,11.60
2019-04-27T07:37:02.644Z,12.40
2019-04-27T07:38:02.775Z,12.60
2019-04-27T07:39:02.926Z,12.10
2019-04-27T07:40:03.039Z,11.50
2019-04-27T07:41:03.165Z,10.70
2019-04-27T07:42:03.317Z,10.90
2019-04-27T07:43:03.443Z,11.00
2019-04-27T07:44:03.552Z,11.00
2019-04-27T07:45:03.702Z,10.40
2019-04-27T07:46:03.833Z,10.90
2019-04-27T07:47:03.965Z,9.40
2019-04-27T07:48:04.129Z,8.40
2019-04-27T07:49:04.244Z,8.30
2019-04-27T07:50:04.368Z,9.50
2019-04-27T07:51:04.503Z,9.00
2019-04-27T07:52:04.668Z,9.80
2019-04-27T07:53:04.784Z,9.50
2019-04-27T07:54:04.915Z,8.50
2019-04-27T07:55:05.053Z,9.70
2019-04-27T07:56:05.202Z,15.70
2019-04-27T07:57:05.321Z,10.10
2019-04-27T07:58:05.457Z,8.50
2019-04-27T07:59:05.609Z,9.00
2019-04-27T08:00:05.722Z,7.20
2019-04-27T08:01:05.849Z,8.60
2019-04-27T08:02:05.974Z,8.40
2019-04-27T08:03:06.095Z,7.50
2019-04-27T08:04:06.245Z,8.50
2019-04-27T08:05:06.360Z,8.70
2019-04-27T08:06:06.490Z,7.70
2019-04-27T08:07:06.632Z,6.70
2019-04-27T08:08:06.744Z,7.10
2019-04-27T08:09:06.888Z,6.40
2019-04-27T08:10:07.021Z,6.90
2019-04-27T08:11:08.864Z,7.00
2019-04-27T08:12:07.294Z,6.50
2019-04-27T08:13:07.424Z,6.50
2019-04-27T08:14:08.705Z,7.10
2019-04-27T08:15:08.860Z,7.60
2019-04-27T08:16:08.661Z,5.40
2019-04-27T08:17:09.620Z,5.30
2019-04-27T08:18:09.028Z,6.50
2019-04-27T08:19:09.943Z,6.70
2019-04-27T08:20:09.200Z,5.30
2019-04-27T08:21:08.964Z,6.30
2019-04-27T08:22:09.636Z,6.20
2019-04-27T08:23:09.646Z,5.80
2019-04-27T08:24:09.583Z,5.40
2019-04-27T08:25:09.582Z,5.80
2019-04-27T08:26:09.179Z,5.80
2019-04-27T08:27:09.435Z,5.00
2019-04-27T08:28:10.439Z,5.60
2019-04-27T08:29:09.593Z,5.40
2019-04-27T08:30:09.713Z,4.80
2019-04-27T08:31:09.854Z,5.10
2019-04-27T08:32:09.995Z,5.10
2019-04-27T08:33:10.122Z,5.10
2019-04-27T08:34:10.248Z,4.90
2019-04-27T08:35:10.413Z,5.80
2019-04-27T08:36:10.574Z,7.60
2019-04-27T08:37:10.712Z,14.00
2019-04-27T08:38:10.853Z,4.80
2019-04-27T08:39:10.980Z,16.80
2019-04-27T08:40:11.126Z,11.00
2019-04-27T08:41:11.240Z,17.40
2019-04-27T08:42:11.376Z,10.70
2019-04-27T08:43:11.523Z,7.40
2019-04-27T08:44:11.651Z,18.00
2019-04-27T08:45:11.780Z,8.40
2019-04-27T08:46:11.910Z,13.00
2019-04-27T08:47:12.062Z,6.60
2019-04-27T08:48:12.191Z,15.20
2019-04-27T08:49:12.339Z,6.90
2019-04-27T08:50:12.462Z,8.30
2019-04-27T08:51:12.604Z,8.90
2019-04-27T08:52:12.723Z,8.70
2019-04-27T08:53:12.870Z,5.70
2019-04-27T08:54:13.003Z,9.80
2019-04-27T08:55:13.129Z,5.40
2019-04-27T08:56:13.253Z,8.80
2019-04-27T08:57:13.394Z,12.90
2019-04-27T08:58:13.526Z,5.40
2019-04-27T08:59:13.661Z,7.50
2019-04-27T09:00:13.800Z,9.90
2019-04-27T09:01:13.919Z,8.00
2019-04-27T09:02:14.061Z,5.70
2019-04-27T09:03:14.190Z,6.80
2019-04-27T09:04:14.312Z,4.80
2019-04-27T09:05:14.436Z,5.70
2019-04-27T09:06:14.578Z,6.50
2019-04-27T09:07:14.772Z,6.70
2019-04-27T09:08:14.830Z,3.70
2019-04-27T09:09:14.957Z,5.00
2019-04-27T09:10:15.083Z,4.40
2019-04-27T09:11:15.233Z,4.30
2019-04-27T09:12:15.365Z,5.50
2019-04-27T09:13:15.496Z,3.90
2019-04-27T09:14:15.623Z,3.30
2019-04-27T09:15:15.755Z,5.60
2019-04-27T09:16:15.885Z,4.60
2019-04-27T09:17:16.028Z,3.60
2019-04-27T09:18:16.156Z,5.60
2019-04-27T09:19:16.293Z,5.00
2019-04-27T09:20:16.411Z,3.80
2019-04-27T09:21:16.562Z,4.30
2019-04-27T09:22:16.858Z,4.30
2019-04-27T09:23:18.627Z,3.20
2019-04-27T09:24:18.729Z,3.80
2019-04-27T09:25:17.115Z,3.80
2019-04-27T09:26:18.609Z,4.20
2019-04-27T09:27:19.786Z,2.50
2019-04-27T09:28:17.549Z,2.70
2019-04-27T09:29:17.667Z,3.20
2019-04-27T09:30:19.111Z,2.90
2019-04-27T09:31:19.517Z,4.30
2019-04-27T09:32:19.149Z,3.20
2019-04-27T09:33:18.213Z,2.50
2019-04-27T09:34:18.933Z,2.50
2019-04-27T09:35:18.529Z,2.90
2019-04-27T09:36:18.614Z,3.10
2019-04-27T09:37:18.747Z,3.90
2019-04-27T09:38:18.884Z,3.20
2019-04-27T09:39:19.047Z,2.70
2019-04-27T09:40:19.168Z,3.30
2019-04-27T09:41:19.299Z,3.50
2019-04-27T09:42:19.440Z,2.40
2019-04-27T09:43:19.573Z,3.40
2019-04-27T09:44:19.707Z,2.50
2019-04-27T09:45:19.839Z,2.80
2019-04-27T09:46:19.973Z,2.80
2019-04-27T09:47:20.123Z,3.50
2019-04-27T09:48:20.238Z,2.30
2019-04-27T09:49:20.375Z,2.90
2019-04-27T09:50:20.497Z,2.90
2019-04-27T09:51:20.631Z,3.30
2019-04-27T09:52:25.874Z,2.80
2019-04-27T09:53:20.900Z,2.90
2019-04-27T09:54:23.613Z,2.90
2019-04-27T09:55:21.190Z,3.80
2019-04-27T09:56:21.314Z,2.30
2019-04-27T09:57:21.451Z,3.10
2019-04-27T09:58:21.576Z,4.00
2019-04-27T09:59:21.724Z,4.70
2019-04-27T10:00:21.841Z,2.20
2019-04-27T10:01:21.973Z,2.60
2019-04-27T10:02:22.109Z,4.30
2019-04-27T10:03:22.233Z,5.00
2019-04-27T10:04:22.366Z,4.40
2019-04-27T10:05:22.503Z,5.80
2019-04-27T10:06:22.632Z,3.50
2019-04-27T10:07:22.764Z,3.10
2019-04-27T10:08:22.896Z,3.50
2019-04-27T10:09:23.030Z,3.30
2019-04-27T10:10:23.163Z,3.30
2019-04-27T10:11:23.291Z,5.00
2019-04-27T10:12:23.426Z,2.20
2019-04-27T10:13:23.547Z,2.60
2019-04-27T10:14:23.683Z,3.40
2019-04-27T10:15:23.815Z,3.20
2019-04-27T10:16:25.665Z,2.80
2019-04-27T10:17:24.076Z,3.40
2019-04-27T10:18:24.211Z,3.10
2019-04-27T10:19:31.214Z,3.00
2019-04-27T10:20:24.473Z,3.20
2019-04-27T10:21:26.311Z,2.60
2019-04-27T10:22:39.362Z,4.10
2019-04-27T10:23:24.862Z,3.90
2019-04-27T10:24:25.768Z,4.40
2019-04-27T10:25:25.133Z,2.90
2019-04-27T10:26:25.947Z,3.30
2019-04-27T10:27:25.883Z,3.10
2019-04-27T10:28:25.529Z,4.20
2019-04-27T10:29:26.823Z,4.70
2019-04-27T10:30:25.879Z,2.60
2019-04-27T10:31:25.916Z,3.90
2019-04-27T10:32:26.169Z,3.10
2019-04-27T10:33:26.167Z,2.60
2019-04-27T10:34:26.327Z,5.30
2019-04-27T10:35:26.451Z,3.70
2019-04-27T10:36:26.922Z,3.00
2019-04-27T10:37:26.712Z,3.80
2019-04-27T10:38:26.875Z,3.00
2019-04-27T10:39:27.815Z,3.70
2019-04-27T10:40:27.106Z,4.30
2019-04-27T10:41:27.237Z,3.50
2019-04-27T10:42:27.366Z,4.80
2019-04-27T10:43:27.499Z,3.60
2019-04-27T10:44:27.636Z,3.80
2019-04-27T10:45:27.765Z,4.60
2019-04-27T10:46:27.898Z,4.00
2019-04-27T10:47:28.028Z,2.80
2019-04-27T10:48:28.157Z,2.90
2019-04-27T10:49:28.296Z,4.10
2019-04-27T10:50:28.420Z,3.10
2019-04-27T10:51:28.558Z,2.80
2019-04-27T10:52:28.678Z,2.70
2019-04-27T10:53:28.798Z,4.50
2019-04-27T10:54:28.936Z,6.30
2019-04-27T10:55:29.057Z,5.40
2019-04-27T10:56:29.208Z,2.80
2019-04-27T10:57:29.321Z,3.30
2019-04-27T10:58:29.452Z,5.60
2019-04-27T10:59:29.598Z,4.10
2019-04-27T11:00:29.712Z,3.90
2019-04-27T11:01:29.870Z,3.30
2019-04-27T11:02:29.999Z,3.90
2019-04-27T11:03:30.143Z,3.10
2019-04-27T11:04:30.270Z,3.40
2019-04-27T11:05:31.204Z,3.20
2019-04-27T11:06:30.545Z,3.40
2019-04-27T11:07:30.670Z,4.00
2019-04-27T11:08:30.798Z,3.40
2019-04-27T11:09:30.943Z,3.00
2019-04-27T11:10:31.074Z,3.30
2019-04-27T11:11:31.202Z,3.80
2019-04-27T11:12:31.336Z,5.40
2019-04-27T11:13:31.463Z,3.30
2019-04-27T11:14:31.582Z,2.90
2019-04-27T11:15:31.713Z,3.60
2019-04-27T11:16:31.861Z,3.20
2019-04-27T11:17:32.006Z,3.10
2019-04-27T11:18:32.128Z,4.10
2019-04-27T11:19:32.258Z,4.10
2019-04-27T11:20:32.392Z,2.80
2019-04-27T11:21:32.554Z,3.50
2019-04-27T11:22:32.667Z,2.90
2019-04-27T11:23:32.794Z,3.30
2019-04-27T11:24:32.927Z,3.90
2019-04-27T11:25:33.095Z,3.50
2019-04-27T11:26:33.218Z,3.40
2019-04-27T11:27:33.350Z,3.60
2019-04-27T11:28:33.537Z,3.60
2019-04-27T11:29:33.613Z,3.10
2019-04-27T11:30:33.747Z,3.40
2019-04-27T11:31:33.889Z,3.00
2019-04-27T11:32:34.029Z,4.20
2019-04-27T11:33:34.166Z,3.10
2019-04-27T11:34:34.280Z,3.50
2019-04-27T11:35:35.639Z,3.50
2019-04-27T11:36:35.656Z,2.80
2019-04-27T11:37:35.667Z,2.60
2019-04-27T11:38:36.496Z,3.20
2019-04-27T11:39:35.952Z,2.80
2019-04-27T11:40:36.435Z,3.00
2019-04-27T11:41:35.245Z,2.60
2019-04-27T11:42:35.361Z,3.10
2019-04-27T11:43:36.169Z,2.60
2019-04-27T11:44:35.965Z,4.30
2019-04-27T11:45:36.757Z,3.50
2019-04-27T11:46:35.906Z,3.30
2019-04-27T11:47:36.522Z,2.70
2019-04-27T11:48:36.230Z,4.30
2019-04-27T11:49:36.307Z,3.60
2019-04-27T11:50:36.471Z,2.70
2019-04-27T11:51:36.703Z,4.20
2019-04-27T11:52:36.721Z,3.50
2019-04-27T11:53:36.856Z,5.10
2019-04-27T11:54:36.994Z,4.50
2019-04-27T11:55:38.070Z,3.30
2019-04-27T11:56:37.224Z,5.20
2019-04-27T11:57:37.725Z,3.20
2019-04-27T11:58:37.469Z,3.10
2019-04-27T11:59:37.657Z,2.70
2019-04-27T12:00:37.731Z,4.10
2019-04-27T12:01:37.858Z,2.40
2019-04-27T12:02:37.998Z,3.20
2019-04-27T12:03:38.126Z,3.90
2019-04-27T12:04:38.280Z,3.20
2019-04-27T12:05:38.391Z,2.60
2019-04-27T12:06:38.523Z,3.50
2019-04-27T12:07:38.673Z,2.60
2019-04-27T12:08:38.795Z,3.10
2019-04-27T12:09:38.932Z,2.90
2019-04-27T12:10:39.071Z,3.40
2019-04-27T12:11:39.186Z,4.00
2019-04-27T12:12:39.310Z,3.80
2019-04-27T12:13:39.459Z,2.60
2019-04-27T12:14:39.575Z,3.10
2019-04-27T12:15:39.719Z,3.30
2019-04-27T12:16:39.862Z,2.40
2019-04-27T12:17:39.981Z,3.10
2019-04-27T12:18:40.104Z,2.60
2019-04-27T12:19:40.247Z,2.40
2019-04-27T12:20:40.376Z,3.10
2019-04-27T12:21:40.495Z,3.20
2019-04-27T12:22:40.629Z,3.00
2019-04-27T12:23:41.421Z,3.00
2019-04-27T12:24:40.875Z,4.30
2019-04-27T12:25:41.166Z,3.10
2019-04-27T12:26:41.102Z,2.40
2019-04-27T12:27:41.247Z,3.10
2019-04-27T12:28:41.363Z,2.70
2019-04-27T12:29:41.477Z,3.80
2019-04-27T12:30:41.608Z,3.60
2019-04-27T12:31:44.853Z,6.00
2019-04-27T12:32:41.922Z,4.00
2019-04-27T12:33:42.058Z,3.70
2019-04-27T12:34:42.202Z,2.70
2019-04-27T12:35:42.338Z,2.70
2019-04-27T12:36:42.458Z,6.80
2019-04-27T12:37:42.604Z,4.00
2019-04-27T12:38:42.773Z,3.50
2019-04-27T12:39:42.912Z,3.40
2019-04-27T12:40:43.023Z,3.40
2019-04-27T12:41:43.152Z,3.40
2019-04-27T12:42:43.323Z,5.60
2019-04-27T12:43:43.463Z,3.70
2019-04-27T12:44:43.605Z,4.20
2019-04-27T12:45:45.721Z,4.10
2019-04-27T12:46:43.882Z,3.70
2019-04-27T12:47:44.014Z,3.40
2019-04-27T12:48:45.893Z,3.00
2019-04-27T12:49:44.316Z,4.40
2019-04-27T12:50:46.163Z,4.40
2019-04-27T12:51:45.654Z,3.80
2019-04-27T12:52:46.009Z,3.20
2019-04-27T12:53:50.712Z,3.40
2019-04-27T12:54:46.473Z,3.10
2019-04-27T12:55:46.500Z,2.80
2019-04-27T12:56:45.813Z,3.20
2019-04-27T12:57:45.361Z,2.80
2019-04-27T12:58:45.490Z,2.90
2019-04-27T12:59:46.647Z,3.50
2019-04-27T13:00:45.790Z,3.60
2019-04-27T13:01:46.317Z,3.10
2019-04-27T13:02:46.006Z,2.90
2019-04-27T13:03:46.330Z,3.00