createdAt,value
2022-11-12T00:00:30.440Z,99938.19
2022-11-12T00:03:15.711Z,99945.06
2022-11-12T00:06:01.015Z,99935.47
2022-11-12T00:08:46.518Z,99943.28
2022-11-12T00:11:32.346Z,99930.13
2022-11-12T00:14:18.081Z,99932.75
2022-11-12T00:17:03.467Z,99931.28
2022-11-12T00:19:49.230Z,99941.81
2022-11-12T00:22:34.981Z,99936.31
2022-11-12T00:25:20.673Z,99945.25
2022-11-12T00:28:09.486Z,99946.16
2022-11-12T00:30:54.823Z,99940.69
2022-11-12T00:33:42.135Z,99933.38
2022-11-12T00:36:27.744Z,99934.34
2022-11-12T00:39:13.412Z,99937.41
2022-11-12T00:41:59.027Z,99932.34
2022-11-12T00:44:44.453Z,99936.69
2022-11-12T00:47:29.745Z,99938.72
2022-11-12T00:50:16.217Z,99939.50
2022-11-12T00:53:01.768Z,99938.47
2022-11-12T00:55:47.158Z,99944.81
2022-11-12T00:58:34.752Z,99946.56
2022-11-12T01:01:21.234Z,99953.09
2022-11-12T01:04:08.253Z,99962.75
2022-11-12T01:06:53.803Z,99946.47
2022-11-12T01:09:40.210Z,99955.28
2022-11-12T01:12:25.547Z,99948.34
2022-11-12T01:15:11.088Z,99950.78
2022-11-12T01:17:56.790Z,99944.19
2022-11-12T01:20:42.177Z,99932.75
2022-11-12T01:23:27.718Z,99934.66
2022-11-12T01:26:17.232Z,99929.88
2022-11-12T01:29:03.482Z,99929.69
2022-11-12T01:31:49.043Z,99924.63
2022-11-12T01:34:34.748Z,99916.88
2022-11-12T01:37:20.005Z,99925.78
2022-11-12T01:40:06.700Z,99921.56
2022-11-12T01:42:53.233Z,99919.88
2022-11-12T01:45:42.994Z,99910.22
2022-11-12T01:48:41.314Z,99906.88
2022-11-12T01:51:34.566Z,99900.88
2022-11-12T01:54:21.672Z,99907.38
2022-11-12T01:57:10.190Z,99903.84
2022-11-12T02:00:05.441Z,99903.47
2022-11-12T02:02:58.752Z,99895.09
2022-11-12T02:05:48.304Z,99900.53
2022-11-12T02:08:35.213Z,99895.66
2022-11-12T02:11:21.968Z,99903.53
2022-11-12T02:14:07.845Z,99892.03
2022-11-12T02:16:53.953Z,99895.75
2022-11-12T02:19:39.644Z,99898.50
2022-11-12T02:22:25.070Z,99891.16
2022-11-12T02:25:17.430Z,99887.44
2022-11-12T02:28:08.322Z,99891.00
2022-11-12T02:30:53.795Z,99890.75
2022-11-12T02:33:39.049Z,99892.16
2022-11-12T02:36:24.656Z,99894.94
2022-11-12T02:39:10.150Z,99898.53
2022-11-12T02:41:55.457Z,99897.78
2022-11-12T02:44:41.209Z,99891.16
2022-11-12T02:47:27.053Z,99902.28
2022-11-12T02:50:12.731Z,99893.41
2022-11-12T02:52:58.235Z,99891.34
2022-11-12T02:55:43.998Z,99897.78
2022-11-12T02:58:30.478Z,99898.88
2022-11-12T03:01:16.067Z,99893.88
2022-11-12T03:04:02.071Z,99901.72
2022-11-12T03:06:47.598Z,99900.84
2022-11-12T03:09:32.971Z,99895.63
2022-11-12T03:12:18.654Z,99898.28
2022-11-12T03:15:04.903Z,99898.03
2022-11-12T03:17:50.614Z,99902.78
2022-11-12T03:20:36.017Z,99886.75
2022-11-12T03:23:21.731Z,99887.28
2022-11-12T03:26:07.580Z,99892.22
2022-11-12T03:28:52.796Z,99891.44
2022-11-12T03:31:39.259Z,99888.78
2022-11-12T03:34:24.725Z,99884.38
2022-11-12T03:37:10.387Z,99880.03
2022-11-12T03:39:55.937Z,99884.19
2022-11-12T03:42:49.760Z,99885.28
2022-11-12T03:45:35.476Z,99887.09
2022-11-12T03:48:21.227Z,99892.19
2022-11-12T03:51:06.821Z,99891.31
2022-11-12T03:53:52.394Z,99902.06
2022-11-12T03:56:37.932Z,99888.13
2022-11-12T03:59:23.213Z,99883.69
2022-11-12T04:02:14.364Z,99877.09
2022-11-12T04:05:18.967Z,99867.72
2022-11-12T04:08:28.805Z,99871.16
2022-11-12T04:11:16.406Z,99873.75
2022-11-12T04:14:02.278Z,99873.88
2022-11-12T04:17:05.837Z,99879.13
2022-11-12T04:20:09.801Z,99886.00
2022-11-12T04:22:55.484Z,99878.56
2022-11-12T04:25:59.625Z,99883.25
2022-11-12T04:29:05.204Z,99888.75
2022-11-12T04:31:50.833Z,99883.53
2022-11-12T04:34:36.329Z,99880.34
2022-11-12T04:37:25.126Z,99875.88
2022-11-12T04:40:41.321Z,99872.34
2022-11-12T04:43:45.842Z,99869.16
2022-11-12T04:46:31.862Z,99878.88
2022-11-12T04:49:17.548Z,99883.25
2022-11-12T04:52:06.265Z,99878.97
2022-11-12T04:54:52.810Z,99878.06
2022-11-12T04:57:38.962Z,99884.63
2022-11-12T05:00:24.889Z,99882.16
2022-11-12T05:03:10.478Z,99885.44
2022-11-12T05:06:25.869Z,99879.00
2022-11-12T05:09:11.350Z,99879.91
2022-11-12T05:11:57.408Z,99885.19
2022-11-12T05:14:42.702Z,99886.47
2022-11-12T05:17:28.250Z,99876.19
2022-11-12T05:20:14.828Z,99883.19
2022-11-12T05:23:08.022Z,99891.00
2022-11-12T05:25:53.539Z,99883.84
2022-11-12T05:28:38.807Z,99888.28
2022-11-12T05:31:24.156Z,99887.16
2022-11-12T05:34:09.696Z,99890.78
2022-11-12T05:36:55.081Z,99890.00
2022-11-12T05:39:40.728Z,99892.66
2022-11-12T05:42:25.976Z,99896.03
2022-11-12T05:45:11.622Z,99899.50
2022-11-12T05:47:56.892Z,99899.78
2022-11-12T05:50:58.575Z,99903.25
2022-11-12T05:53:47.928Z,99907.75
2022-11-12T05:56:33.252Z,99904.09
2022-11-12T05:59:18.612Z,99904.09
2022-11-12T06:02:04.161Z,99904.25
2022-11-12T06:04:50.013Z,99910.34
2022-11-12T06:07:35.564Z,99913.81
2022-11-12T06:10:21.057Z,99916.50
2022-11-12T06:13:06.927Z,99919.94
2022-11-12T06:15:54.126Z,99917.41
2022-11-12T06:18:39.446Z,99918.25
2022-11-12T06:21:27.278Z,99921.78
2022-11-12T06:24:13.106Z,99924.44
2022-11-12T06:26:58.446Z,99914.94
2022-11-12T06:29:43.868Z,99930.63
2022-11-12T06:32:29.158Z,99925.44
2022-11-12T06:35:15.491Z,99925.44
2022-11-12T06:38:01.195Z,99911.28
2022-11-12T06:40:46.637Z,99919.13
2022-11-12T06:43:33.797Z,99916.44
2022-11-12T06:46:19.758Z,99919.78
2022-11-12T06:49:05.084Z,99919.03
2022-11-12T06:51:51.676Z,99912.91
2022-11-12T06:54:36.995Z,99913.00
2022-11-12T06:57:22.243Z,99911.22
2022-11-12T07:00:10.416Z,99902.44
2022-11-12T07:02:56.032Z,99907.69
2022-11-12T07:05:41.480Z,99903.72
2022-11-12T07:08:27.420Z,99907.38
2022-11-12T07:11:13.619Z,99903.13
2022-11-12T07:13:59.003Z,99914.66
2022-11-12T07:16:44.291Z,99912.28
2022-11-12T07:19:29.549Z,99911.16
2022-11-12T07:22:15.076Z,99913.41
2022-11-12T07:25:00.422Z,99906.50
2022-11-12T07:27:45.749Z,99913.91
2022-11-12T07:30:31.138Z,99916.63
2022-11-12T07:33:16.454Z,99914.06
2022-11-12T07:36:08.361Z,99916.66
2022-11-12T07:38:54.667Z,99914.84
2022-11-12T07:41:40.049Z,99916.84
2022-11-12T07:44:25.416Z,99907.75
2022-11-12T07:47:10.814Z,99907.75
2022-11-12T07:49:56.176Z,99906.09
2022-11-12T07:52:41.445Z,99901.31
2022-11-12T07:55:26.732Z,99899.97
2022-11-12T07:58:12.117Z,99894.88
2022-11-12T08:00:57.438Z,99886.88
2022-11-12T08:03:42.648Z,99885.63
2022-11-12T08:06:30.280Z,99870.09
2022-11-12T08:09:15.488Z,99870.84
2022-11-12T08:12:00.870Z,99869.75
2022-11-12T08:14:46.091Z,99874.03
2022-11-12T08:17:31.740Z,99888.75
2022-11-12T08:20:17.108Z,99886.66
2022-11-12T08:23:02.499Z,99894.19
2022-11-12T08:25:48.010Z,99901.13
2022-11-12T08:28:35.994Z,99902.16
2022-11-12T08:31:23.031Z,99899.56
2022-11-12T08:34:17.413Z,99903.03
2022-11-12T08:37:07.514Z,99902.84
2022-11-12T08:39:52.876Z,99898.25
2022-11-12T08:42:38.275Z,99891.91
2022-11-12T08:45:23.659Z,99893.78
2022-11-12T08:48:14.484Z,99887.91
2022-11-12T08:51:02.768Z,99886.72
2022-11-12T08:53:48.153Z,99892.63
2022-11-12T08:56:34.167Z,99882.66
2022-11-12T08:59:19.730Z,99889.34
2022-11-12T09:02:06.678Z,99893.34
2022-11-12T09:04:52.193Z,99887.91
2022-11-12T09:07:53.047Z,99892.53
2022-11-12T09:10:39.727Z,99882.31
2022-11-12T09:13:25.400Z,99891.47
2022-11-12T09:16:11.230Z,99890.78
2022-11-12T09:18:56.573Z,99888.59
2022-11-12T09:21:41.801Z,99889.50
2022-11-12T09:24:27.106Z,99892.09
2022-11-12T09:27:12.368Z,99878.78
2022-11-12T09:29:57.748Z,99881.00
2022-11-12T09:32:43.198Z,99879.06
2022-11-12T09:35:28.603Z,99883.34
2022-11-12T09:38:15.385Z,99885.00
2022-11-12T09:41:24.110Z,99878.38
2022-11-12T09:44:22.013Z,99877.69
2022-11-12T09:47:21.004Z,99881.63
2022-11-12T09:50:18.838Z,99870.22
2022-11-12T09:53:18.697Z,99876.03
2022-11-12T09:56:11.486Z,99874.94
2022-11-12T09:58:57.210Z,99876.03
2022-11-12T10:01:57.045Z,99863.69
2022-11-12T10:05:12.704Z,99869.16
2022-11-12T10:08:22.446Z,99871.19
2022-11-12T10:12:04.034Z,99864.44
2022-11-12T10:15:32.870Z,99864.41
2022-11-12T10:18:49.320Z,99867.00
2022-11-12T10:21:59.210Z,99864.97
2022-11-12T10:24:45.636Z,99860.69
2022-11-12T10:27:41.962Z,99851.88
2022-11-12T10:30:27.214Z,99847.41
2022-11-12T10:33:16.018Z,99850.16
2022-11-12T10:36:26.514Z,99854.84
2022-11-12T10:39:42.265Z,99843.75
2022-11-12T10:42:27.821Z,99844.53
2022-11-12T10:45:22.003Z,99846.16
2022-11-12T10:48:35.054Z,99845.28
2022-11-12T10:51:31.816Z,99847.31
2022-11-12T10:54:37.924Z,99835.59
2022-11-12T10:57:26.584Z,99841.22
2022-11-12T11:00:18.972Z,99838.72
2022-11-12T11:03:19.761Z,99836.09
2022-11-12T11:06:14.640Z,99835.97
2022-11-12T11:09:12.384Z,99826.44
2022-11-12T11:11:58.211Z,99825.31
2022-11-12T11:14:44.643Z,99822.22
2022-11-12T11:17:30.908Z,99814.38
2022-11-12T11:20:44.740Z,99819.03
2022-11-12T11:23:56.540Z,99812.94
2022-11-12T11:26:47.726Z,99809.13
2022-11-12T11:29:47.917Z,99809.88
2022-11-12T11:32:38.957Z,99809.53
2022-11-12T11:35:39.303Z,99801.72
2022-11-12T11:38:39.099Z,99800.44
2022-11-12T11:42:14.589Z,99803.50
2022-11-12T11:45:29.091Z,99796.34
2022-11-12T11:48:41.819Z,99789.88
2022-11-12T11:51:38.713Z,99786.81
2022-11-12T11:55:01.114Z,99776.03
2022-11-12T11:58:03.132Z,99774.41
2022-11-12T12:01:19.129Z,99767.81
2022-11-12T12:05:11.092Z,99770.31
2022-11-12T12:08:07.169Z,99771.72
2022-11-12T12:11:32.078Z,99764.41
2022-11-12T12:14:44.752Z,99766.38
2022-11-12T12:18:07.811Z,99766.66
2022-11-12T12:21:05.784Z,99767.78
2022-11-12T12:24:02.472Z,99760.84
2022-11-12T12:27:03.193Z,99755.53
2022-11-12T12:30:19.681Z,99760.16
2022-11-12T12:33:34.234Z,99751.81
2022-11-12T12:36:34.604Z,99749.06
2022-11-12T12:39:30.627Z,99740.63
2022-11-12T12:42:29.004Z,99735.28
2022-11-12T12:45:46.036Z,99734.88
2022-11-12T12:48:42.704Z,99728.00
2022-11-12T12:51:31.292Z,99728.72
2022-11-12T12:54:35.257Z,99722.50
2022-11-12T12:57:39.579Z,99717.31
2022-11-12T13:00:30.201Z,99718.81
2022-11-12T13:03:48.681Z,99728.81
2022-11-12T13:06:46.420Z,99717.13
2022-11-12T13:09:33.244Z,99699.19
2022-11-12T13:12:18.861Z,99709.22
2022-11-12T13:15:16.148Z,99707.97
2022-11-12T13:18:01.706Z,99701.47
2022-11-12T13:21:14.636Z,99703.84
2022-11-12T13:24:08.450Z,99700.66
2022-11-12T13:27:01.151Z,99706.06
2022-11-12T13:29:47.977Z,99713.09
2022-11-12T13:32:48.884Z,99711.53
2022-11-12T13:35:41.107Z,99709.31
2022-11-12T13:38:27.162Z,99709.84
2022-11-12T13:41:40.577Z,99710.44
2022-11-12T13:44:27.928Z,99704.50
2022-11-12T13:47:21.589Z,99698.59
2022-11-12T13:50:18.185Z,99706.09
2022-11-12T13:53:11.111Z,99704.44
2022-11-12T13:55:56.731Z,99705.53
2022-11-12T13:58:43.577Z,99701.28
2022-11-12T14:01:34.019Z,99692.19
2022-11-12T14:04:24.015Z,99689.53
2022-11-12T14:07:33.589Z,99693.97
2022-11-12T14:10:47.156Z,99686.59
2022-11-12T14:13:49.094Z,99690.75
2022-11-12T14:16:59.997Z,99689.69
2022-11-12T14:20:47.230Z,99695.63
2022-11-12T14:23:37.355Z,99685.88
2022-11-12T14:26:41.563Z,99684.16
2022-11-12T14:29:31.448Z,99676.53
2022-11-12T14:32:19.983Z,99672.47
2022-11-12T14:35:39.045Z,99670.38
2022-11-12T14:38:32.018Z,99661.75
2022-11-12T14:41:23.192Z,99665.78
2022-11-12T14:44:22.611Z,99649.75
2022-11-12T14:47:10.281Z,99651.66
2022-11-12T14:49:56.040Z,99648.06
2022-11-12T14:52:47.253Z,99653.31
2022-11-12T14:55:36.907Z,99649.72
2022-11-12T14:58:24.148Z,99643.88
2022-11-12T15:04:51.049Z,99638.03
2022-11-12T15:07:54.561Z,99636.16
2022-11-12T15:10:44.941Z,99625.97
2022-11-12T15:13:40.318Z,99619.97
2022-11-12T15:16:35.163Z,99622.63
2022-11-12T15:19:28.876Z,99618.50
2022-11-12T15:22:22.625Z,99615.88
2022-11-12T15:25:27.897Z,99616.84
2022-11-12T15:28:24.858Z,99613.69
2022-11-12T15:31:21.272Z,99611.38
2022-11-12T15:34:48.130Z,99604.06
2022-11-12T15:37:42.395Z,99602.09
2022-11-12T15:40:28.657Z,99605.81
2022-11-12T15:43:18.952Z,99603.72
2022-11-12T15:46:04.601Z,99594.94
2022-11-12T15:48:55.600Z,99597.75
2022-11-12T15:51:41.555Z,99599.69
2022-11-12T15:54:27.008Z,99596.19
2022-11-12T15:57:16.130Z,99595.59
2022-11-12T16:00:24.297Z,99587.47
2022-11-12T16:03:19.437Z,99585.31
2022-11-12T16:06:08.870Z,99589.53
2022-11-12T16:08:54.825Z,99587.53
2022-11-12T16:11:40.440Z,99581.47
2022-11-12T16:14:26.141Z,99581.69
2022-11-12T16:17:17.852Z,99588.31
2022-11-12T16:20:24.506Z,99585.50
2022-11-12T16:23:10.478Z,99589.84
2022-11-12T16:25:55.901Z,99588.75
2022-11-12T16:28:41.331Z,99587.78
2022-11-12T16:31:26.731Z,99588.91
2022-11-12T16:34:12.515Z,99587.03
2022-11-12T16:36:58.780Z,99580.63
2022-11-12T16:39:44.081Z,99577.22
2022-11-12T16:42:29.386Z,99585.22
2022-11-12T16:45:25.282Z,99590.09
2022-11-12T16:48:22.132Z,99579.03
2022-11-12T16:51:16.438Z,99591.03
2022-11-12T16:54:01.929Z,99584.28
2022-11-12T16:56:47.531Z,99588.56
2022-11-12T16:59:32.822Z,99576.16
2022-11-12T17:02:18.263Z,99559.97
2022-11-12T17:05:06.556Z,99568.38
2022-11-12T17:07:57.293Z,99565.78
2022-11-12T17:10:42.937Z,99574.44
2022-11-12T17:13:28.836Z,99573.53
2022-11-12T17:16:14.948Z,99580.75
2022-11-12T17:19:03.900Z,99571.03
2022-11-12T17:21:49.269Z,99574.28
2022-11-12T17:24:34.909Z,99577.81
2022-11-12T17:27:20.161Z,99571.06
2022-11-12T17:30:06.628Z,99570.28
2022-11-12T17:32:52.124Z,99579.56
2022-11-12T17:35:37.523Z,99578.25
2022-11-12T17:38:23.014Z,99582.63
2022-11-12T17:41:10.068Z,99586.31
2022-11-12T17:43:57.587Z,99585.59
2022-11-12T17:46:44.444Z,99582.63
2022-11-12T17:49:29.774Z,99584.94
2022-11-12T17:52:15.382Z,99588.31
2022-11-12T17:55:00.688Z,99581.72
2022-11-12T17:57:46.171Z,99585.44
2022-11-12T18:00:32.797Z,99586.09
2022-11-12T18:03:19.220Z,99582.31
2022-11-12T18:06:05.276Z,99581.56
2022-11-12T18:09:16.562Z,99582.47
2022-11-12T18:12:02.136Z,99579.47
2022-11-12T18:14:47.434Z,99579.28
2022-11-12T18:17:36.388Z,99566.47
2022-11-12T18:20:22.043Z,99572.44
2022-11-12T18:23:07.359Z,99578.16
2022-11-12T18:25:52.800Z,99572.28
2022-11-12T18:28:38.208Z,99572.00
2022-11-12T18:31:26.019Z,99573.91
2022-11-12T18:34:15.016Z,99567.19
2022-11-12T18:37:00.485Z,99571.31
2022-11-12T18:39:47.504Z,99564.69
2022-11-12T18:42:32.936Z,99568.09
2022-11-12T18:45:18.379Z,99566.81
2022-11-12T18:48:04.861Z,99565.63
2022-11-12T18:50:50.259Z,99566.09
2022-11-12T18:53:36.960Z,99566.94
2022-11-12T18:56:22.526Z,99556.53
2022-11-12T18:59:08.864Z,99563.41
2022-11-12T19:01:54.391Z,99549.22
2022-11-12T19:04:45.008Z,99551.88
2022-11-12T19:07:31.584Z,99546.59
2022-11-12T19:10:17.463Z,99541.59
2022-11-12T19:13:03.814Z,99539.56
2022-11-12T19:15:49.612Z,99536.22
2022-11-12T19:18:35.040Z,99539.88
2022-11-12T19:21:23.648Z,99539.69
2022-11-12T19:24:09.206Z,99547.31
2022-11-12T19:26:54.517Z,99543.84
2022-11-12T19:29:39.946Z,99538.22
2022-11-12T19:32:25.482Z,99536.88
2022-11-12T19:35:10.992Z,99542.38
2022-11-12T19:37:56.381Z,99548.31
2022-11-12T19:40:42.297Z,99540.56
2022-11-12T19:43:28.450Z,99549.53
2022-11-12T19:46:14.835Z,99545.59
2022-11-12T19:49:00.235Z,99548.28
2022-11-12T19:51:45.549Z,99554.47
2022-11-12T19:54:31.082Z,99547.50
2022-11-12T19:57:16.470Z,99539.59
2022-11-12T20:00:01.960Z,99538.00
2022-11-12T20:02:47.658Z,99542.09
2022-11-12T20:05:33.267Z,99546.81
2022-11-12T20:08:18.922Z,99536.34
2022-11-12T20:11:05.735Z,99537.31
2022-11-12T20:13:54.707Z,99534.28
2022-11-12T20:16:40.132Z,99533.84
2022-11-12T20:19:26.284Z,99527.94
2022-11-12T20:22:11.992Z,99528.56
2022-11-12T20:24:57.737Z,99529.53
2022-11-12T20:27:43.423Z,99526.81
2022-11-12T20:30:28.671Z,99528.47
2022-11-12T20:33:15.377Z,99530.47
2022-11-12T20:36:13.263Z,99540.41
2022-11-12T20:38:59.424Z,99532.72
2022-11-12T20:41:45.088Z,99530.53
2022-11-12T20:44:30.452Z,99531.44
2022-11-12T20:47:15.833Z,99527.31
2022-11-12T20:50:01.449Z,99526.38
2022-11-12T20:52:46.684Z,99521.31
2022-11-12T20:55:32.625Z,99525.31
2022-11-12T20:58:18.024Z,99517.81
2022-11-12T21:01:05.833Z,99518.63
2022-11-12T21:03:52.304Z,99527.63
2022-11-12T21:06:37.856Z,99525.00
2022-11-12T21:09:23.871Z,99517.19
2022-11-12T21:12:09.563Z,99514.72
2022-11-12T21:14:54.955Z,99517.66
2022-11-12T21:17:40.460Z,99520.38
2022-11-12T21:20:25.848Z,99518.13
2022-11-12T21:23:11.237Z,99519.22
2022-11-12T21:26:04.491Z,99507.00
2022-11-12T21:28:53.367Z,99504.84
2022-11-12T21:31:38.723Z,99504.13
2022-11-12T21:34:24.183Z,99499.28
2022-11-12T21:37:09.600Z,99498.88
2022-11-12T21:39:54.843Z,99496.44
2022-11-12T21:42:46.446Z,99494.19
2022-11-12T21:45:31.851Z,99494.31
2022-11-12T21:48:17.377Z,99481.97
2022-11-12T21:51:08.742Z,99484.47
2022-11-12T21:53:57.679Z,99481.03
2022-11-12T21:56:43.995Z,99487.66
2022-11-12T21:59:29.649Z,99483.47
2022-11-12T22:02:15.092Z,99480.53
2022-11-12T22:05:00.520Z,99478.50
2022-11-12T22:07:45.827Z,99473.41
2022-11-12T22:10:31.409Z,99465.88
2022-11-12T22:13:32.030Z,99474.72
2022-11-12T22:16:22.088Z,99466.50
2022-11-12T22:19:07.480Z,99457.47
2022-11-12T22:21:52.888Z,99466.25
2022-11-12T22:24:38.401Z,99465.28
2022-11-12T22:27:25.594Z,99459.59
2022-11-12T22:30:11.915Z,99456.44
2022-11-12T22:32:57.546Z,99454.59
2022-11-12T22:35:42.857Z,99450.78
2022-11-12T22:38:45.636Z,99448.13
2022-11-12T22:41:32.121Z,99445.03
2022-11-12T22:44:19.061Z,99442.69
2022-11-12T22:47:04.681Z,99431.72
2022-11-12T22:49:50.295Z,99434.91
2022-11-12T22:52:35.844Z,99434.41
2022-11-12T22:55:21.184Z,99433.72
2022-11-12T22:58:06.557Z,99433.81
2022-11-12T23:00:52.176Z,99427.78
2022-11-12T23:03:37.779Z,99432.25
2022-11-12T23:06:23.725Z,99433.47
2022-11-12T23:09:16.388Z,99438.81
2022-11-12T23:12:01.928Z,99427.41
2022-11-12T23:14:47.181Z,99429.25
2022-11-12T23:17:32.469Z,99424.78
2022-11-12T23:20:18.028Z,99417.06
2022-11-12T23:23:03.418Z,99417.19
2022-11-12T23:25:48.803Z,99415.03
2022-11-12T23:28:35.204Z,99408.38
2022-11-12T23:31:28.474Z,99414.53
2022-11-12T23:34:14.011Z,99418.19
2022-11-12T23:36:59.322Z,99414.25
2022-11-12T23:39:44.594Z,99410.88
2022-11-12T23:42:30.263Z,99404.91
2022-11-12T23:45:15.692Z,99402.41
2022-11-12T23:48:01.077Z,99406.75
2022-11-12T23:50:48.358Z,99400.66
2022-11-12T23:53:36.448Z,99405.09
2022-11-12T23:56:22.123Z,99401.66
2022-11-12T23:59:07.607Z,99406.22
