createdAt,value
2022-11-26T00:10:36.183Z,2.77
2022-11-26T00:25:43.806Z,2.78
2022-11-26T00:40:47.598Z,2.80
2022-11-26T00:55:51.351Z,2.81
2022-11-26T01:10:54.557Z,2.81
2022-11-26T01:25:58.470Z,2.80
2022-11-26T01:41:21.609Z,2.80
2022-11-26T01:56:50.346Z,2.82
2022-11-26T02:11:54.261Z,2.82
2022-11-26T02:27:15.995Z,2.80
2022-11-26T02:42:25.041Z,2.79
2022-11-26T02:57:32.708Z,2.85
2022-11-26T03:12:36.287Z,2.85
2022-11-26T03:27:39.776Z,2.82
2022-11-26T03:42:44.113Z,2.80
2022-11-26T03:57:47.245Z,2.80
2022-11-26T04:12:50.818Z,2.87
2022-11-26T04:27:54.434Z,2.89
2022-11-26T04:42:57.619Z,2.88
2022-11-26T04:58:00.766Z,2.86
2022-11-26T05:13:04.102Z,2.87
2022-11-26T05:28:07.451Z,2.84
2022-11-26T05:43:10.895Z,2.85
2022-11-26T05:58:14.261Z,2.86
2022-11-26T06:13:17.930Z,2.91
2022-11-26T06:28:21.429Z,2.91
2022-11-26T06:43:24.630Z,2.92
2022-11-26T06:58:28.165Z,2.92
2022-11-26T07:13:31.892Z,2.87
2022-11-26T07:28:35.954Z,3.13
2022-11-26T07:43:41.972Z,3.25
2022-11-26T07:58:45.705Z,3.32
2022-11-26T08:13:52.733Z,3.38
2022-11-26T08:28:56.871Z,3.45
2022-11-26T08:44:08.290Z,3.45
2022-11-26T08:59:11.893Z,3.56
2022-11-26T09:14:18.225Z,3.53
2022-11-26T09:29:23.544Z,3.51
2022-11-26T09:44:52.027Z,3.59
2022-11-26T09:59:56.396Z,3.71
2022-11-26T10:15:02.839Z,3.74
2022-11-26T10:30:19.791Z,3.70
2022-11-26T10:45:26.049Z,3.70
2022-11-26T11:00:37.205Z,3.77
2022-11-26T11:15:42.096Z,3.87
2022-11-26T11:30:46.938Z,3.83
2022-11-26T11:46:01.418Z,3.95
2022-11-26T12:01:35.982Z,4.21
2022-11-26T12:16:45.821Z,4.30
2022-11-26T12:32:15.213Z,4.16
2022-11-26T12:47:44.502Z,4.05
2022-11-26T13:02:52.061Z,3.84
2022-11-26T13:17:59.684Z,3.82
2022-11-26T13:33:24.597Z,3.79
2022-11-26T13:48:48.014Z,3.65
2022-11-26T14:03:51.825Z,3.63
2022-11-26T14:19:00.746Z,3.52
2022-11-26T14:34:12.773Z,3.49
2022-11-26T14:49:35.767Z,3.44
2022-11-26T15:04:39.795Z,3.38
2022-11-26T15:19:44.566Z,3.34
2022-11-26T15:34:47.961Z,3.35
2022-11-26T15:49:58.945Z,3.42
2022-11-26T16:05:03.776Z,3.46
2022-11-26T16:20:17.750Z,3.36
2022-11-26T16:35:44.291Z,3.30
2022-11-26T16:50:44.891Z,3.17
2022-11-26T17:05:50.803Z,2.81
2022-11-26T17:20:54.755Z,2.78
2022-11-26T17:35:58.125Z,2.99
2022-11-26T17:51:01.745Z,3.00
2022-11-26T18:06:05.500Z,2.93
2022-11-26T18:21:08.863Z,2.94
2022-11-26T18:36:16.254Z,2.93
2022-11-26T18:51:19.887Z,2.98
2022-11-26T19:06:26.659Z,2.83
2022-11-26T19:21:33.242Z,2.89
2022-11-26T19:36:38.053Z,2.90
2022-11-26T19:51:42.186Z,2.96
2022-11-26T20:06:46.198Z,3.01
2022-11-26T20:21:50.479Z,3.03
2022-11-26T20:36:54.160Z,2.97
2022-11-26T20:51:57.345Z,2.79
2022-11-26T21:07:01.113Z,2.80
2022-11-26T21:22:04.818Z,2.87
2022-11-26T21:37:08.461Z,2.88
2022-11-26T21:52:11.721Z,2.81
2022-11-26T22:07:15.425Z,2.78
2022-11-26T22:22:19.274Z,2.90
2022-11-26T22:37:22.848Z,2.97
2022-11-26T22:52:26.325Z,3.08
2022-11-26T23:07:30.002Z,3.08
2022-11-26T23:22:33.697Z,3.02
2022-11-26T23:37:38.717Z,3.00
2022-11-26T23:52:41.875Z,3.05
