createdAt,value
2019-04-22T03:46:11.374Z,37.60
2019-04-22T03:48:47.329Z,39.70
2019-04-22T03:51:31.851Z,40.40
2019-04-22T03:53:51.686Z,41.50
2019-04-22T03:56:47.570Z,41.60
2019-04-22T03:58:52.747Z,42.50
2019-04-22T04:01:20.973Z,42.20
2019-04-22T04:03:51.342Z,42.20
2019-04-22T04:06:18.037Z,43.70
2019-04-22T04:08:38.837Z,44.10
2019-04-22T04:11:41.264Z,44.60
2019-04-22T04:13:54.103Z,44.10
2019-04-22T04:16:19.233Z,43.90
2019-04-22T04:21:27.300Z,43.70
2019-04-22T04:24:03.287Z,43.80
2019-04-22T04:26:33.503Z,44.10
2019-04-22T04:31:25.311Z,44.30
2019-04-22T04:33:50.867Z,44.20
2019-04-22T04:36:17.094Z,44.00
2019-04-22T04:41:24.846Z,42.90
2019-04-22T04:43:59.638Z,43.30
2019-04-22T04:46:33.192Z,43.50
2019-04-22T04:49:16.562Z,43.40
2019-04-22T04:51:26.929Z,41.80
2019-04-22T04:53:58.164Z,41.30
2019-04-22T04:59:05.474Z,41.40
2019-04-22T05:01:24.652Z,40.90
2019-04-22T05:06:21.677Z,38.60
2019-04-22T05:11:32.914Z,39.10
2019-04-22T05:18:52.289Z,40.30
2019-04-22T05:21:17.915Z,40.60
2019-04-22T05:26:23.683Z,40.60
2019-04-22T05:29:05.510Z,39.40
2019-04-22T05:31:24.079Z,39.50
2019-04-22T05:33:51.463Z,40.80
2019-04-22T05:36:23.497Z,40.40
2019-04-22T05:38:58.208Z,42.60
2019-04-22T05:41:16.341Z,43.90
2019-04-22T05:43:51.687Z,43.70
2019-04-22T05:46:19.866Z,43.90
2019-04-22T05:48:56.629Z,42.80
2019-04-22T05:51:23.928Z,40.40
2019-04-22T05:53:48.216Z,39.40
2019-04-22T05:56:27.806Z,39.10
2019-04-22T05:58:53.617Z,39.60
2019-04-22T06:03:50.799Z,38.20
2019-04-22T06:06:17.855Z,38.30
2019-04-22T06:08:55.850Z,38.50
2019-04-22T06:11:29.591Z,39.70
2019-04-22T06:13:48.256Z,39.60
2019-04-22T06:16:29.127Z,39.40
2019-04-22T06:18:56.870Z,38.90
2019-04-22T06:21:30.792Z,37.20
2019-04-22T06:28:58.747Z,37.00
2019-04-22T06:31:36.932Z,35.30
2019-04-22T06:36:31.096Z,34.70
2019-04-22T06:38:53.288Z,34.40
2019-04-22T06:41:27.363Z,34.20
2019-04-22T06:44:02.533Z,34.20
2019-04-22T06:46:32.390Z,33.50
2019-04-22T06:48:56.301Z,32.60
2019-04-22T06:51:27.072Z,32.10
2019-04-22T06:53:55.915Z,31.30
2019-04-22T06:56:27.543Z,31.30
2019-04-22T06:58:57.787Z,31.50
2019-04-22T07:01:35.741Z,31.50
2019-04-22T07:03:59.780Z,31.30
2019-04-22T07:09:20.704Z,31.70
2019-04-22T07:11:23.711Z,31.30
2019-04-22T07:14:01.505Z,31.20
2019-04-22T07:16:31.708Z,31.40
2019-04-22T07:19:05.967Z,31.40
2019-04-22T07:21:30.864Z,31.30
2019-04-22T07:24:17.950Z,31.60
2019-04-22T07:26:24.962Z,31.20
2019-04-22T07:29:05.510Z,30.90
2019-04-22T07:31:27.239Z,31.00
2019-04-22T07:34:08.205Z,31.30
2019-04-22T07:36:47.402Z,31.50
2019-04-22T07:39:04.501Z,30.60
2019-04-22T07:41:32.823Z,30.70
2019-04-22T07:44:20.686Z,30.20
2019-04-22T07:46:34.491Z,29.70
2019-04-22T07:49:02.329Z,30.00
2019-04-22T07:51:32.873Z,30.10
2019-04-22T07:54:04.597Z,29.70
2019-04-22T07:56:29.378Z,29.70
2019-04-22T07:59:07.087Z,30.00
2019-04-22T08:01:33.750Z,30.30
2019-04-22T08:04:15.025Z,29.90
2019-04-22T08:06:52.699Z,29.70
2019-04-22T08:09:07.614Z,29.80
2019-04-22T08:11:46.586Z,29.70
2019-04-22T08:14:07.634Z,30.50
2019-04-22T08:16:41.976Z,30.70
2019-04-22T08:19:10.455Z,30.30
2019-04-22T08:21:33.314Z,29.90
2019-04-22T08:24:09.040Z,29.60
2019-04-22T08:26:33.548Z,29.50
2019-04-22T08:29:11.982Z,28.70
2019-04-22T08:31:35.671Z,28.20
2019-04-22T08:34:12.199Z,27.80
2019-04-22T08:36:40.848Z,27.50
2019-04-22T08:39:12.656Z,27.30
2019-04-22T08:41:55.545Z,26.90
2019-04-22T08:44:13.431Z,26.10
2019-04-22T08:49:07.185Z,25.60
2019-04-22T08:51:35.613Z,25.60
2019-04-22T08:54:13.826Z,24.70
2019-04-22T08:56:38.829Z,23.70
2019-04-22T08:59:15.443Z,23.50
2019-04-22T09:01:32.669Z,23.00
2019-04-22T09:06:56.821Z,22.80
2019-04-22T09:09:11.418Z,22.80
2019-04-22T09:11:41.760Z,22.20
2019-04-22T09:14:09.741Z,21.80
2019-04-22T09:16:44.738Z,21.50
2019-04-22T09:21:38.971Z,21.20
2019-04-22T09:24:10.781Z,20.60
2019-04-22T09:26:41.907Z,21.00
2019-04-22T09:29:18.433Z,20.50
2019-04-22T09:32:00.377Z,20.40
2019-04-22T09:34:08.240Z,20.10
2019-04-22T09:36:41.943Z,20.20
2019-04-22T09:39:12.276Z,19.60
2019-04-22T09:41:43.037Z,19.80
2019-04-22T09:44:08.154Z,19.40
2019-04-22T09:49:19.301Z,18.90
2019-04-22T09:51:48.323Z,19.00
2019-04-22T09:56:43.811Z,19.00
2019-04-22T09:59:14.046Z,18.60
2019-04-22T10:01:40.971Z,18.40
2019-04-22T10:04:10.150Z,18.60
2019-04-22T10:06:40.584Z,19.20
2019-04-22T10:11:50.962Z,19.20
2019-04-22T10:19:17.061Z,18.20
2019-04-22T10:21:57.213Z,18.00
2019-04-22T10:24:13.533Z,17.60
2019-04-22T10:26:45.619Z,17.50
2019-04-22T10:29:20.356Z,17.30
2019-04-22T10:31:49.428Z,17.70
2019-04-22T10:34:05.354Z,18.30
2019-04-22T10:36:21.575Z,18.60
2019-04-22T10:38:50.656Z,19.10
2019-04-22T10:41:20.716Z,20.60
2019-04-22T10:43:49.212Z,20.40
2019-04-22T10:46:18.072Z,19.70
2019-04-22T10:48:46.601Z,20.70
2019-04-22T10:51:16.809Z,20.60
2019-04-22T10:53:45.339Z,20.00
2019-04-22T10:56:14.878Z,20.60
2019-04-22T10:58:44.556Z,21.30
2019-04-22T11:01:13.677Z,22.30
2019-04-22T11:03:43.333Z,20.80
2019-04-22T11:06:11.882Z,21.70
2019-04-22T11:08:46.939Z,22.30
2019-04-22T11:11:21.414Z,22.00
2019-04-22T11:13:41.881Z,21.30
2019-04-22T11:16:11.727Z,20.90
2019-04-22T11:18:41.232Z,20.00
2019-04-22T11:21:09.861Z,19.60
2019-04-22T11:23:38.675Z,19.80
2019-04-22T11:26:08.180Z,19.80
2019-04-22T11:28:38.047Z,19.70
2019-04-22T11:31:06.940Z,20.60
2019-04-22T11:33:36.536Z,21.90
2019-04-22T11:36:06.168Z,21.80
2019-04-22T11:38:38.929Z,21.70
2019-04-22T11:41:05.410Z,22.60
2019-04-22T11:43:34.461Z,23.20
2019-04-22T11:46:05.195Z,23.20
2019-04-22T11:48:34.096Z,23.70
2019-04-22T11:51:04.157Z,23.00
2019-04-22T11:53:34.408Z,23.20
2019-04-22T11:56:03.060Z,23.00
2019-04-22T11:58:33.019Z,23.00
2019-04-22T12:01:03.053Z,22.50
2019-04-22T12:03:31.758Z,22.70
2019-04-22T12:06:00.207Z,23.00
2019-04-22T12:08:29.093Z,22.50
2019-04-22T12:11:00.920Z,23.20
2019-04-22T12:13:30.157Z,22.90
2019-04-22T12:15:59.022Z,23.50
2019-04-22T12:18:29.018Z,24.00
2019-04-22T12:20:59.108Z,24.00
2019-04-22T12:23:29.292Z,23.60
2019-04-22T12:26:04.212Z,23.40
2019-04-22T12:28:28.811Z,23.70
2019-04-22T12:30:57.411Z,23.60
2019-04-22T12:33:27.578Z,22.50
2019-04-22T12:35:56.829Z,22.50
2019-04-22T12:38:25.390Z,22.30
2019-04-22T12:40:59.306Z,22.70
2019-04-22T12:43:25.700Z,22.90
2019-04-22T12:45:54.348Z,22.90
2019-04-22T12:48:23.249Z,22.50
2019-04-22T12:50:54.223Z,22.60
2019-04-22T12:53:25.393Z,22.30
2019-04-22T12:55:54.894Z,22.00
2019-04-22T12:58:23.423Z,22.30
2019-04-22T13:00:52.809Z,22.80
2019-04-22T13:03:22.312Z,22.50
2019-04-22T13:05:51.483Z,23.00
2019-04-22T13:08:20.106Z,22.80
2019-04-22T13:10:56.601Z,21.90
2019-04-22T13:13:18.948Z,21.70
2019-04-22T13:15:48.838Z,21.60
2019-04-22T13:18:28.858Z,21.10
2019-04-22T13:20:48.644Z,21.00
2019-04-22T13:23:18.078Z,21.00
2019-04-22T13:25:47.257Z,21.40
2019-04-22T13:28:15.818Z,21.60
2019-04-22T13:30:44.433Z,21.70
2019-04-22T13:33:12.914Z,21.90
2019-04-22T13:35:41.589Z,21.60
2019-04-22T13:38:11.106Z,20.80
2019-04-22T13:40:55.722Z,20.70
2019-04-22T13:43:11.100Z,20.40
2019-04-22T13:45:40.792Z,20.00
2019-04-22T13:48:29.243Z,20.00
2019-04-22T13:54:17.161Z,20.80
2019-04-22T13:56:05.528Z,20.50
2019-04-22T13:58:21.948Z,19.50
2019-04-22T14:00:40.935Z,19.50
2019-04-22T14:03:28.904Z,19.90
2019-04-22T14:06:00.684Z,20.20
2019-04-22T14:08:29.365Z,20.60
2019-04-22T14:11:11.856Z,20.40
2019-04-22T14:13:30.140Z,20.40
2019-04-22T14:15:59.504Z,20.70
2019-04-22T14:18:28.733Z,20.60
2019-04-22T14:20:58.436Z,19.80
2019-04-22T14:23:28.405Z,20.20
2019-04-22T14:25:57.198Z,20.30
2019-04-22T14:28:27.326Z,21.40
2019-04-22T14:30:56.954Z,21.50
2019-04-22T14:36:07.748Z,21.70
2019-04-22T14:38:37.466Z,22.20
2019-04-22T14:41:06.011Z,22.70
2019-04-22T14:44:36.833Z,22.50
2019-04-22T14:46:26.394Z,22.20
2019-04-22T14:48:55.987Z,22.40
2019-04-22T14:51:20.537Z,22.50
2019-04-22T14:53:55.496Z,22.20
2019-04-22T14:56:06.505Z,22.60
2019-04-22T14:58:35.179Z,22.70
2019-04-22T15:01:03.775Z,22.70
2019-04-22T15:03:33.393Z,23.30
2019-04-22T15:06:02.372Z,23.50
2019-04-22T15:08:31.149Z,23.00
2019-04-22T15:11:00.181Z,23.20
2019-04-22T15:13:29.447Z,23.20
2019-04-22T15:16:15.987Z,23.60
2019-04-22T15:18:55.775Z,23.60
2019-04-22T15:21:27.047Z,23.30
2019-04-22T15:24:00.394Z,23.60
2019-04-22T15:26:30.528Z,22.50
2019-04-22T15:28:59.794Z,22.80
2019-04-22T15:31:29.177Z,22.00
2019-04-22T15:33:58.456Z,22.20
2019-04-22T15:36:28.283Z,22.80
2019-04-22T15:38:57.615Z,23.10
2019-04-22T15:41:26.297Z,23.10
2019-04-22T15:43:55.030Z,23.30
2019-04-22T15:46:23.721Z,23.40
2019-04-22T15:48:53.632Z,23.70
2019-04-22T15:51:22.601Z,23.90
2019-04-22T15:53:51.906Z,24.20
2019-04-22T15:56:21.126Z,24.40
2019-04-22T15:58:51.329Z,24.20
2019-04-22T16:01:27.538Z,24.70
2019-04-22T16:03:50.454Z,24.80
2019-04-22T16:06:22.039Z,25.20
2019-04-22T16:08:51.998Z,25.60
2019-04-22T16:11:22.097Z,25.50
2019-04-22T16:13:52.198Z,25.40
2019-04-22T16:16:20.903Z,25.70
2019-04-22T16:18:50.626Z,26.10
2019-04-22T16:21:31.519Z,25.90
2019-04-22T16:24:06.233Z,25.90
2019-04-22T16:26:40.219Z,25.80
2019-04-22T16:29:11.671Z,26.00
2019-04-22T16:31:40.890Z,26.20
2019-04-22T16:34:09.572Z,26.30
2019-04-22T16:36:38.837Z,26.30
2019-04-22T16:39:10.988Z,26.40
2019-04-22T16:41:39.470Z,26.60
2019-04-22T16:44:08.934Z,26.60
2019-04-22T16:46:39.136Z,26.60
2019-04-22T16:49:07.935Z,26.60
2019-04-22T16:51:36.375Z,26.90
2019-04-22T16:54:06.468Z,26.60
2019-04-22T16:56:37.222Z,26.60
2019-04-22T16:59:06.679Z,26.90
2019-04-22T17:01:43.215Z,27.00
2019-04-22T17:04:30.473Z,26.50
2019-04-22T17:06:59.547Z,26.50
2019-04-22T17:09:28.214Z,27.30
2019-04-22T17:11:57.991Z,27.80
2019-04-22T17:14:35.136Z,27.70
2019-04-22T17:16:57.044Z,27.40
2019-04-22T17:19:26.875Z,27.30
2019-04-22T17:21:55.576Z,27.30
2019-04-22T17:24:24.023Z,27.40
2019-04-22T17:26:52.648Z,27.60
2019-04-22T17:29:21.096Z,27.60
2019-04-22T17:31:56.691Z,27.90
2019-04-22T17:34:21.188Z,27.80
2019-04-22T17:36:50.998Z,27.80
2019-04-22T17:39:33.061Z,28.00
2019-04-22T17:42:10.930Z,28.20
2019-04-22T17:47:16.310Z,28.50
2019-04-22T17:49:53.781Z,28.60
2019-04-22T17:52:25.105Z,28.90
2019-04-22T17:55:04.482Z,29.10
2019-04-22T17:57:23.993Z,29.00
2019-04-22T17:59:53.471Z,29.20
2019-04-22T18:02:23.870Z,29.30
2019-04-22T18:04:46.027Z,29.30
2019-04-22T18:07:29.645Z,29.50
2019-04-22T18:12:33.528Z,29.50
2019-04-22T18:14:59.658Z,29.60
2019-04-22T18:17:32.447Z,29.80
2019-04-22T18:19:54.682Z,29.70
2019-04-22T18:22:19.849Z,29.70
2019-04-22T18:24:53.096Z,29.90
2019-04-22T18:27:41.535Z,30.50
2019-04-22T18:29:51.778Z,30.00
2019-04-22T18:32:18.032Z,30.00
2019-04-22T18:34:49.313Z,30.20
2019-04-22T18:37:20.980Z,30.20
2019-04-22T18:40:02.125Z,30.10
2019-04-22T18:42:24.296Z,30.20
2019-04-22T18:45:21.602Z,30.40
2019-04-22T18:47:28.146Z,30.40
2019-04-22T18:49:56.556Z,30.30
2019-04-22T18:52:32.954Z,30.40
2019-04-22T18:55:14.666Z,30.30
2019-04-22T18:58:00.398Z,30.40
2019-04-22T19:00:29.313Z,30.40
2019-04-22T19:03:06.387Z,30.40
2019-04-22T19:05:48.178Z,30.40
2019-04-22T19:08:24.581Z,30.40
2019-04-22T19:10:58.973Z,30.50
2019-04-22T19:13:54.390Z,30.50
2019-04-22T19:16:13.037Z,30.10
2019-04-22T19:18:31.862Z,30.60
2019-04-22T19:20:59.598Z,30.50
2019-04-22T19:23:27.089Z,30.50
2019-04-22T19:25:49.437Z,30.60
2019-04-22T19:28:32.383Z,30.60
2019-04-22T19:30:59.454Z,30.80
2019-04-22T19:33:28.730Z,30.90
2019-04-22T19:35:58.088Z,31.10
2019-04-22T19:38:16.502Z,31.00
2019-04-22T19:41:08.657Z,30.90
2019-04-22T19:43:30.830Z,31.10
2019-04-22T19:45:55.699Z,30.90
2019-04-22T19:48:39.674Z,31.30
2019-04-22T19:51:11.356Z,31.00
2019-04-22T19:53:40.699Z,31.10
2019-04-22T19:55:59.857Z,31.40
2019-04-22T19:58:37.411Z,31.50
2019-04-22T20:01:20.867Z,31.10
2019-04-22T20:04:03.658Z,31.40
2019-04-22T20:06:39.586Z,31.20
2019-04-22T20:09:14.003Z,31.60
2019-04-22T20:11:41.290Z,31.70
2019-04-22T20:14:12.080Z,31.70
2019-04-22T20:16:34.386Z,31.70
2019-04-22T20:19:11.998Z,31.70
2019-04-22T20:21:40.484Z,31.90
2019-04-22T20:24:01.097Z,31.80
2019-04-22T20:26:46.932Z,31.70
2019-04-22T20:29:17.204Z,31.90
2019-04-22T20:31:45.198Z,32.30
2019-04-22T20:34:16.184Z,31.90
2019-04-22T20:39:06.577Z,31.90
2019-04-22T20:41:36.680Z,32.10
2019-04-22T20:44:16.380Z,32.40
2019-04-22T20:46:44.651Z,32.40
2019-04-22T20:49:17.294Z,32.40
2019-04-22T20:51:53.108Z,32.60
2019-04-22T20:54:17.805Z,32.90
2019-04-22T20:56:48.201Z,33.30
2019-04-22T20:59:23.131Z,33.00
2019-04-22T21:01:49.047Z,33.50
2019-04-22T21:04:04.891Z,33.20
2019-04-22T21:06:47.638Z,32.80
2019-04-22T21:09:25.529Z,32.60
2019-04-22T21:11:45.214Z,32.60
2019-04-22T21:14:15.016Z,32.80
2019-04-22T21:16:51.631Z,32.50
2019-04-22T21:19:38.189Z,32.50
2019-04-22T21:21:59.739Z,32.70
2019-04-22T21:24:23.642Z,32.70
2019-04-22T21:26:58.425Z,32.60
2019-04-22T21:29:23.247Z,32.70
2019-04-22T21:31:54.609Z,32.60
2019-04-22T21:34:24.808Z,33.10
2019-04-22T21:37:03.649Z,33.00
2019-04-22T21:39:29.317Z,32.90
2019-04-22T21:42:03.368Z,32.90
2019-04-22T21:44:26.587Z,32.70
2019-04-22T21:47:09.130Z,32.60
2019-04-22T21:49:29.735Z,32.80
2019-04-22T21:52:02.511Z,32.70
2019-04-22T21:54:34.673Z,32.70
2019-04-22T21:59:46.487Z,32.60
2019-04-22T22:02:25.201Z,32.60
2019-04-22T22:04:47.336Z,32.30
2019-04-22T22:07:07.581Z,32.20
2019-04-22T22:09:47.154Z,32.20
2019-04-22T22:12:17.827Z,32.90
2019-04-22T22:14:50.119Z,32.50
2019-04-22T22:17:18.704Z,32.50
2019-04-22T22:19:51.912Z,31.90
2019-04-22T22:22:36.644Z,32.50
2019-04-22T22:24:52.938Z,32.20
2019-04-22T22:27:18.848Z,32.40
2019-04-22T22:30:06.793Z,33.50
2019-04-22T22:32:25.957Z,33.00
2019-04-22T22:34:52.089Z,32.50
2019-04-22T22:37:08.498Z,32.10
2019-04-22T22:39:42.904Z,32.30
2019-04-22T22:42:01.882Z,32.20
2019-04-22T22:44:36.884Z,32.00
2019-04-22T22:47:20.964Z,32.50
2019-04-22T22:49:53.395Z,33.00
2019-04-22T22:52:44.649Z,32.40
2019-04-22T22:54:53.803Z,32.50
2019-04-22T22:57:28.814Z,32.70
2019-04-22T22:59:51.273Z,32.60
