createdAt,value
2022-08-22T00:01:37.447Z,45.22
2022-08-22T00:02:44.176Z,46.75
2022-08-22T00:02:46.133Z,47.55
2022-08-22T00:04:14.188Z,45.45
2022-08-22T00:06:52.273Z,45.20
2022-08-22T00:09:29.644Z,45.00
2022-08-22T00:12:13.358Z,45.15
2022-08-22T00:14:46.057Z,45.25
2022-08-22T00:17:27.914Z,45.55
2022-08-22T00:20:03.606Z,45.17
2022-08-22T00:22:39.028Z,45.55
2022-08-22T00:25:26.075Z,45.17
2022-08-22T00:28:00.520Z,45.10
2022-08-22T00:30:30.333Z,45.45
2022-08-22T00:33:02.454Z,45.30
2022-08-22T00:35:36.467Z,45.58
2022-08-22T00:38:10.282Z,45.38
2022-08-22T00:40:53.651Z,45.20
2022-08-22T00:43:50.968Z,45.03
2022-08-22T00:46:29.937Z,45.85
2022-08-22T00:49:31.452Z,45.40
2022-08-22T00:52:32.677Z,45.92
2022-08-22T00:55:13.620Z,45.42
2022-08-22T00:58:07.673Z,45.20
2022-08-22T01:00:42.613Z,45.15
2022-08-22T01:03:33.965Z,45.28
2022-08-22T01:06:20.091Z,45.25
2022-08-22T01:09:00.706Z,45.45
2022-08-22T01:12:05.484Z,44.97
2022-08-22T01:14:47.812Z,45.45
2022-08-22T01:17:39.067Z,45.85
2022-08-22T01:20:33.357Z,46.00
2022-08-22T01:23:33.634Z,45.63
2022-08-22T01:26:37.584Z,45.58
2022-08-22T01:29:43.748Z,45.53
2022-08-22T01:32:50.383Z,46.15
2022-08-22T01:35:56.590Z,47.03
2022-08-22T01:38:44.012Z,45.65
2022-08-22T01:41:37.945Z,47.17
2022-08-22T01:44:23.411Z,46.58
2022-08-22T01:46:58.454Z,47.40
2022-08-22T01:49:35.386Z,47.47
2022-08-22T01:52:11.216Z,47.45
2022-08-22T01:54:49.138Z,46.95
2022-08-22T01:57:17.209Z,46.88
2022-08-22T01:59:48.258Z,46.97
2022-08-22T02:02:33.544Z,47.13
2022-08-22T02:05:05.752Z,46.90
2022-08-22T02:07:45.081Z,45.67
2022-08-22T02:10:19.422Z,46.08
2022-08-22T02:12:56.913Z,46.03
2022-08-22T02:15:33.348Z,46.38
2022-08-22T02:18:13.318Z,47.08
2022-08-22T02:20:54.259Z,46.92
2022-08-22T02:23:29.519Z,47.40
2022-08-22T02:26:09.601Z,47.35
2022-08-22T02:28:57.286Z,47.53
2022-08-22T02:31:36.768Z,46.83
2022-08-22T02:34:19.452Z,47.47
2022-08-22T02:36:53.950Z,46.97
2022-08-22T02:39:34.970Z,46.67
2022-08-22T02:42:13.929Z,46.72
2022-08-22T02:44:49.113Z,46.55
2022-08-22T02:47:27.963Z,46.50
2022-08-22T02:50:03.206Z,47.33
2022-08-22T02:52:41.376Z,46.45
2022-08-22T02:55:19.969Z,46.53
2022-08-22T02:57:57.356Z,46.22
2022-08-22T03:00:32.515Z,45.35
2022-08-22T03:03:16.299Z,45.55
2022-08-22T03:05:51.349Z,45.70
2022-08-22T03:08:24.132Z,45.55
2022-08-22T03:11:03.157Z,46.58
2022-08-22T03:13:40.577Z,45.42
2022-08-22T03:16:16.442Z,45.55
2022-08-22T03:18:53.687Z,45.78
2022-08-22T03:21:41.267Z,45.67
2022-08-22T03:24:12.855Z,46.97
2022-08-22T03:29:20.157Z,47.08
2022-08-22T03:32:10.609Z,48.58
2022-08-22T03:34:38.652Z,49.13
2022-08-22T03:37:20.403Z,49.15
2022-08-22T03:42:45.343Z,50.17
2022-08-22T03:45:40.874Z,51.08
2022-08-22T03:48:33.004Z,48.72
2022-08-22T03:51:29.825Z,50.55
2022-08-22T03:54:31.665Z,50.53
2022-08-22T03:57:38.523Z,52.58
2022-08-22T04:00:24.887Z,50.50
2022-08-22T04:03:11.955Z,45.88
2022-08-22T04:06:17.293Z,45.80
2022-08-22T04:09:20.798Z,46.28
2022-08-22T04:12:08.875Z,46.08
2022-08-22T04:15:08.302Z,46.30
2022-08-22T04:18:01.249Z,46.00
2022-08-22T04:21:07.825Z,45.83
2022-08-22T04:23:58.475Z,45.78
2022-08-22T04:26:33.319Z,45.83
2022-08-22T04:29:05.760Z,45.63
2022-08-22T04:31:39.636Z,45.42
2022-08-22T04:34:15.353Z,45.70
2022-08-22T04:36:48.196Z,45.78
2022-08-22T04:39:19.897Z,45.03
2022-08-22T04:42:06.944Z,45.05
2022-08-22T04:44:49.239Z,44.78
2022-08-22T04:47:28.296Z,44.92
2022-08-22T04:50:01.343Z,45.03
2022-08-22T04:55:32.579Z,44.45
2022-08-22T04:58:09.694Z,44.63
2022-08-22T05:00:40.833Z,45.35
2022-08-22T05:03:12.321Z,44.67
2022-08-22T05:05:41.602Z,44.70
2022-08-22T05:08:13.554Z,44.95
2022-08-22T05:10:47.024Z,44.75
2022-08-22T05:13:19.633Z,44.83
2022-08-22T05:15:51.746Z,44.55
2022-08-22T05:18:24.078Z,45.20
2022-08-22T05:21:01.592Z,44.67
2022-08-22T05:23:34.144Z,45.17
2022-08-22T05:26:06.149Z,45.10
2022-08-22T05:28:35.974Z,45.65
2022-08-22T05:31:06.023Z,45.05
2022-08-22T05:33:38.026Z,45.90
2022-08-22T05:36:10.174Z,45.22
2022-08-22T05:38:42.513Z,44.70
2022-08-22T05:41:19.037Z,45.78
2022-08-22T05:43:48.757Z,45.45
2022-08-22T05:46:20.729Z,45.17
2022-08-22T05:48:57.449Z,45.50
2022-08-22T05:51:29.765Z,45.53
2022-08-22T05:54:08.249Z,46.00
2022-08-22T05:56:41.586Z,46.08
2022-08-22T05:59:23.205Z,46.75
2022-08-22T06:04:35.854Z,48.92
2022-08-22T06:07:08.073Z,49.22
2022-08-22T06:10:00.545Z,49.75
2022-08-22T06:12:35.018Z,49.25
2022-08-22T06:15:12.015Z,50.17
2022-08-22T06:17:42.999Z,51.28
2022-08-22T06:20:16.234Z,52.15
2022-08-22T06:22:51.526Z,52.90
2022-08-22T06:25:24.674Z,53.38
2022-08-22T06:27:54.302Z,53.13
2022-08-22T06:30:21.998Z,53.63
2022-08-22T06:32:58.826Z,54.95
2022-08-22T06:35:50.628Z,54.15
2022-08-22T06:38:19.580Z,53.42
2022-08-22T06:40:47.130Z,53.50
2022-08-22T06:43:16.395Z,53.83
2022-08-22T06:45:43.587Z,54.40
2022-08-22T06:48:18.099Z,55.38
2022-08-22T06:50:50.640Z,54.78
2022-08-22T06:53:23.131Z,54.45
2022-08-22T06:55:54.586Z,54.75
2022-08-22T06:58:27.019Z,54.45
2022-08-22T07:01:12.010Z,54.47
2022-08-22T07:03:43.463Z,53.75
2022-08-22T07:06:15.131Z,54.42
2022-08-22T07:08:42.325Z,54.17
2022-08-22T07:11:15.517Z,54.75
2022-08-22T07:13:55.242Z,54.50
2022-08-22T07:16:29.945Z,53.65
2022-08-22T07:18:57.483Z,54.53
2022-08-22T07:21:28.181Z,56.05
2022-08-22T07:23:57.152Z,55.15
2022-08-22T07:26:32.006Z,54.72
2022-08-22T07:29:11.301Z,54.08
2022-08-22T07:31:47.961Z,53.80
2022-08-22T07:34:37.631Z,54.25
2022-08-22T07:37:10.442Z,53.95
2022-08-22T07:39:43.963Z,54.60
2022-08-22T07:42:14.535Z,53.25
2022-08-22T07:44:58.501Z,54.05
2022-08-22T07:47:35.897Z,53.40
2022-08-22T07:50:08.402Z,53.20
2022-08-22T07:52:41.711Z,53.83
2022-08-22T07:55:17.307Z,53.50
2022-08-22T07:57:48.417Z,53.28
2022-08-22T08:02:49.564Z,54.13
2022-08-22T08:05:18.296Z,58.38
2022-08-22T08:07:47.358Z,56.38
2022-08-22T08:10:19.997Z,54.58
2022-08-22T08:12:54.123Z,54.15
2022-08-22T08:15:34.321Z,54.00
2022-08-22T08:18:05.593Z,54.40
2022-08-22T08:20:35.525Z,55.97
2022-08-22T08:23:03.645Z,56.10
2022-08-22T08:25:48.545Z,55.40
2022-08-22T08:28:36.174Z,56.67
2022-08-22T08:31:09.978Z,53.90
2022-08-22T08:33:41.019Z,54.00
2022-08-22T08:36:23.481Z,54.85
2022-08-22T08:39:01.614Z,55.78
2022-08-22T08:41:50.562Z,54.47
2022-08-22T08:44:35.783Z,53.78
2022-08-22T08:47:27.275Z,54.30
2022-08-22T08:50:13.774Z,53.53
2022-08-22T08:53:00.961Z,53.53
2022-08-22T08:55:41.490Z,53.42
2022-08-22T08:58:24.573Z,54.60
2022-08-22T09:00:59.325Z,54.22
2022-08-22T09:04:04.541Z,54.95
2022-08-22T09:06:56.814Z,53.38
2022-08-22T09:09:42.722Z,54.10
2022-08-22T09:12:54.307Z,54.88
2022-08-22T09:15:58.592Z,55.60
2022-08-22T09:18:51.139Z,54.80
2022-08-22T09:21:40.779Z,55.35
2022-08-22T09:24:29.452Z,56.80
2022-08-22T09:27:01.267Z,54.50
2022-08-22T09:29:54.755Z,54.00
2022-08-22T09:32:38.306Z,53.83
2022-08-22T09:35:18.715Z,54.30
2022-08-22T09:38:01.279Z,54.70
2022-08-22T09:40:37.117Z,62.92
2022-08-22T09:43:07.189Z,55.00
2022-08-22T09:45:45.384Z,54.07
2022-08-22T09:48:43.526Z,54.80
2022-08-22T09:51:31.450Z,54.70
2022-08-22T09:54:20.217Z,54.13
2022-08-22T09:56:58.472Z,54.20
2022-08-22T09:59:41.208Z,54.60
2022-08-22T10:02:25.662Z,54.80
2022-08-22T10:05:04.162Z,54.08
2022-08-22T10:08:11.454Z,54.95
2022-08-22T10:10:55.301Z,54.17
2022-08-22T10:13:36.464Z,54.00
2022-08-22T10:16:19.983Z,54.50
2022-08-22T10:18:54.687Z,54.80
2022-08-22T10:21:34.109Z,55.08
2022-08-22T10:24:25.857Z,95.00
2022-08-22T10:26:56.174Z,55.28
2022-08-22T10:29:40.259Z,56.50
2022-08-22T10:32:21.164Z,55.83
2022-08-22T10:34:57.745Z,51.92
2022-08-22T10:37:32.599Z,51.85
2022-08-22T10:40:07.184Z,52.97
2022-08-22T10:42:41.735Z,122.30
2022-08-22T10:45:35.790Z,132.18
2022-08-22T10:48:42.818Z,53.90
2022-08-22T10:51:20.048Z,52.65
2022-08-22T10:54:07.804Z,52.58
2022-08-22T10:56:43.843Z,53.33
2022-08-22T10:59:26.082Z,53.10
2022-08-22T11:02:08.191Z,53.25
2022-08-22T11:07:39.901Z,53.85
2022-08-22T11:10:18.990Z,66.57
2022-08-22T11:12:59.249Z,56.40
2022-08-22T11:16:06.740Z,61.58
2022-08-22T11:19:15.098Z,113.70
2022-08-22T11:21:59.352Z,54.50
2022-08-22T11:25:11.284Z,223.43
2022-08-22T11:27:47.886Z,81.70
2022-08-22T11:30:23.984Z,96.38
2022-08-22T11:33:47.097Z,97.47
2022-08-22T11:36:31.455Z,92.90
2022-08-22T11:39:21.889Z,91.90
2022-08-22T11:41:58.543Z,92.32
2022-08-22T11:44:31.365Z,94.55
2022-08-22T11:47:08.608Z,102.47
2022-08-22T11:49:50.933Z,152.85
2022-08-22T11:52:26.746Z,233.95
2022-08-22T11:55:19.120Z,221.68
2022-08-22T11:57:51.066Z,132.60
2022-08-22T12:00:26.527Z,58.65
2022-08-22T12:03:25.853Z,53.88
2022-08-22T12:06:00.283Z,52.97
2022-08-22T12:09:00.255Z,52.47
2022-08-22T12:11:35.532Z,52.30
2022-08-22T12:14:06.823Z,52.00
2022-08-22T12:16:40.694Z,51.92
2022-08-22T12:19:22.913Z,52.38
2022-08-22T12:22:21.583Z,52.03
2022-08-22T12:25:03.294Z,51.67
2022-08-22T12:27:57.642Z,51.38
2022-08-22T12:30:32.084Z,51.72
2022-08-22T12:33:22.061Z,51.78
2022-08-22T12:36:04.933Z,51.65
2022-08-22T12:38:45.669Z,51.83
2022-08-22T12:41:35.153Z,51.72
2022-08-22T12:44:18.699Z,52.33
2022-08-22T12:47:02.192Z,52.05
2022-08-22T12:49:49.825Z,51.75
2022-08-22T12:52:34.305Z,51.55
2022-08-22T12:55:33.868Z,51.58
2022-08-22T12:58:09.544Z,51.50
2022-08-22T13:00:40.296Z,51.67
2022-08-22T13:03:11.555Z,51.63
2022-08-22T13:05:41.257Z,51.50
2022-08-22T13:08:17.513Z,51.75
2022-08-22T13:10:47.688Z,51.10
2022-08-22T13:13:31.423Z,51.97
2022-08-22T13:16:08.017Z,51.42
2022-08-22T13:18:44.785Z,51.97
2022-08-22T13:21:15.917Z,54.80
2022-08-22T13:23:50.797Z,53.05
2022-08-22T13:26:31.846Z,52.72
2022-08-22T13:31:56.225Z,52.35
2022-08-22T13:34:43.717Z,52.70
2022-08-22T13:37:16.885Z,52.30
2022-08-22T13:39:49.354Z,52.45
2022-08-22T13:42:27.618Z,52.85
2022-08-22T13:45:03.014Z,53.33
2022-08-22T13:47:34.799Z,52.95
2022-08-22T13:50:10.118Z,52.90
2022-08-22T13:52:42.849Z,52.17
2022-08-22T13:55:19.996Z,52.63
2022-08-22T13:57:51.809Z,52.70
2022-08-22T14:01:01.411Z,52.75
2022-08-22T14:03:38.795Z,52.47
2022-08-22T14:06:35.252Z,52.92
2022-08-22T14:09:13.547Z,52.28
2022-08-22T14:11:46.916Z,52.33
2022-08-22T14:14:22.952Z,52.75
2022-08-22T14:16:55.466Z,52.28
2022-08-22T14:19:27.382Z,53.33
2022-08-22T14:21:59.551Z,53.83
2022-08-22T14:24:30.808Z,52.40
2022-08-22T14:27:05.487Z,53.58
2022-08-22T14:29:42.250Z,52.75
2022-08-22T14:32:35.059Z,52.85
2022-08-22T14:35:11.249Z,52.70
2022-08-22T14:37:53.502Z,52.83
2022-08-22T14:40:25.244Z,52.90
2022-08-22T14:42:58.406Z,52.97
2022-08-22T14:45:30.563Z,52.22
2022-08-22T14:48:29.233Z,53.13
2022-08-22T14:50:56.816Z,52.33
2022-08-22T14:53:27.636Z,51.90
2022-08-22T14:55:58.601Z,51.83
2022-08-22T14:58:30.081Z,52.00
2022-08-22T15:01:06.326Z,52.50
2022-08-22T15:03:38.798Z,51.95
2022-08-22T15:06:11.471Z,52.17
2022-08-22T15:08:42.374Z,52.33
2022-08-22T15:11:21.904Z,52.08
2022-08-22T15:14:00.180Z,52.20
2022-08-22T15:16:35.058Z,52.58
2022-08-22T15:19:06.758Z,52.45
2022-08-22T15:21:37.042Z,52.72
2022-08-22T15:24:14.671Z,52.20
2022-08-22T15:26:50.529Z,52.47
2022-08-22T15:29:22.737Z,52.35
2022-08-22T15:31:51.998Z,52.10
2022-08-22T15:34:32.685Z,51.60
2022-08-22T15:37:09.145Z,51.72
2022-08-22T15:40:02.955Z,52.17
2022-08-22T15:42:36.360Z,51.47
2022-08-22T15:45:06.281Z,51.83
2022-08-22T15:47:38.257Z,51.75
2022-08-22T15:50:09.980Z,52.33
2022-08-22T15:53:10.031Z,52.15
2022-08-22T15:55:37.967Z,52.08
2022-08-22T15:58:13.148Z,51.83
2022-08-22T16:00:45.828Z,52.20
2022-08-22T16:03:27.734Z,51.83
2022-08-22T16:05:58.098Z,51.63
2022-08-22T16:08:32.641Z,51.88
2022-08-22T16:11:24.138Z,51.92
2022-08-22T16:14:17.197Z,51.85
2022-08-22T16:17:27.773Z,52.05
2022-08-22T16:20:49.655Z,51.70
2022-08-22T16:23:16.683Z,51.95
2022-08-22T16:26:08.646Z,52.22
2022-08-22T16:29:00.196Z,52.35
2022-08-22T16:31:31.294Z,52.05
2022-08-22T16:34:18.834Z,52.22
2022-08-22T16:36:49.854Z,51.58
2022-08-22T16:42:25.425Z,51.63
2022-08-22T16:44:56.543Z,51.70
2022-08-22T16:47:41.364Z,51.38
2022-08-22T16:50:24.622Z,51.92
2022-08-22T16:53:06.303Z,51.70
2022-08-22T16:55:48.551Z,51.13
2022-08-22T16:58:59.105Z,51.25
2022-08-22T17:01:42.997Z,51.35
2022-08-22T17:04:20.106Z,51.75
2022-08-22T17:07:05.229Z,51.95
2022-08-22T17:09:55.241Z,51.63
2022-08-22T17:12:34.509Z,51.17
2022-08-22T17:15:13.492Z,51.83
2022-08-22T17:17:54.662Z,51.63
2022-08-22T17:20:31.140Z,51.40
2022-08-22T17:23:10.547Z,51.45
2022-08-22T17:25:54.161Z,50.53
2022-08-22T17:28:34.727Z,51.17
2022-08-22T17:31:08.272Z,51.63
2022-08-22T17:33:55.899Z,51.33
2022-08-22T17:36:32.192Z,50.40
2022-08-22T17:39:18.294Z,50.78
2022-08-22T17:41:54.313Z,50.30
2022-08-22T17:44:28.506Z,49.85
2022-08-22T17:47:01.753Z,50.60
2022-08-22T17:49:48.846Z,49.67
2022-08-22T17:52:22.281Z,49.45
2022-08-22T17:54:55.292Z,49.15
2022-08-22T17:57:31.027Z,49.15
2022-08-22T18:00:02.048Z,49.08
2022-08-22T18:02:35.065Z,49.30
2022-08-22T18:05:08.464Z,49.30
2022-08-22T18:07:51.694Z,49.35
2022-08-22T18:10:27.832Z,49.95
2022-08-22T18:13:06.808Z,51.25
2022-08-22T18:15:42.268Z,51.08
2022-08-22T18:18:28.221Z,50.45
2022-08-22T18:21:03.037Z,49.95
2022-08-22T18:23:39.283Z,50.38
2022-08-22T18:26:18.169Z,49.72
2022-08-22T18:28:54.263Z,49.83
2022-08-22T18:31:38.316Z,49.17
2022-08-22T18:34:13.591Z,49.97
2022-08-22T18:36:53.241Z,49.08
2022-08-22T18:41:57.218Z,48.17
2022-08-22T18:44:29.143Z,47.70
2022-08-22T18:46:58.917Z,47.80
2022-08-22T18:49:46.410Z,47.67
2022-08-22T18:52:21.194Z,47.35
2022-08-22T18:55:13.172Z,47.38
2022-08-22T18:58:02.880Z,47.75
2022-08-22T19:00:54.044Z,47.83
2022-08-22T19:03:50.267Z,47.65
2022-08-22T19:06:41.247Z,47.78
2022-08-22T19:09:49.700Z,48.05
2022-08-22T19:12:35.615Z,47.75
2022-08-22T19:15:25.818Z,47.72
2022-08-22T19:18:23.572Z,47.38
2022-08-22T19:21:33.667Z,47.50
2022-08-22T19:24:01.643Z,47.22
2022-08-22T19:26:35.393Z,47.53
2022-08-22T19:29:10.504Z,47.53
2022-08-22T19:31:48.314Z,47.65
2022-08-22T19:34:39.306Z,48.15
2022-08-22T19:37:32.300Z,48.20
2022-08-22T19:40:02.249Z,47.55
2022-08-22T19:42:38.389Z,47.67
2022-08-22T19:45:19.950Z,47.65
2022-08-22T19:48:05.546Z,47.97
2022-08-22T19:50:36.795Z,47.58
2022-08-22T19:53:18.434Z,47.92
2022-08-22T19:56:06.309Z,50.10
2022-08-22T19:58:47.485Z,50.08
2022-08-22T20:01:45.928Z,49.53
2022-08-22T20:04:47.256Z,49.20
2022-08-22T20:07:29.773Z,49.38
2022-08-22T20:10:08.909Z,49.58
2022-08-22T20:12:46.912Z,49.47
2022-08-22T20:15:19.443Z,48.78
2022-08-22T20:18:11.553Z,48.67
2022-08-22T20:20:52.112Z,48.78
2022-08-22T20:23:26.662Z,48.35
2022-08-22T20:25:55.972Z,49.15
2022-08-22T20:28:40.214Z,49.10
2022-08-22T20:31:12.375Z,49.03
2022-08-22T20:33:42.519Z,49.22
2022-08-22T20:36:13.801Z,48.83
2022-08-22T20:39:01.807Z,48.88
2022-08-22T20:41:33.579Z,48.63
2022-08-22T20:44:06.339Z,48.63
2022-08-22T20:46:46.019Z,48.75
2022-08-22T20:49:18.502Z,49.25
2022-08-22T20:51:52.065Z,49.22
2022-08-22T20:54:24.143Z,51.45
2022-08-22T20:56:53.975Z,51.35
2022-08-22T20:59:25.853Z,51.22
2022-08-22T21:01:57.872Z,53.45
2022-08-22T21:04:31.346Z,50.65
2022-08-22T21:07:00.009Z,50.60
2022-08-22T21:09:47.580Z,50.92
2022-08-22T21:12:14.938Z,51.63
2022-08-22T21:14:46.936Z,51.47
2022-08-22T21:17:19.551Z,52.13
2022-08-22T21:19:46.707Z,51.47
2022-08-22T21:22:14.447Z,52.25
2022-08-22T21:24:42.885Z,52.42
2022-08-22T21:27:14.411Z,52.72
2022-08-22T21:29:46.207Z,53.92
2022-08-22T21:32:25.569Z,53.53
2022-08-22T21:34:53.426Z,54.55
2022-08-22T21:37:27.376Z,54.58
2022-08-22T21:40:02.000Z,54.30
2022-08-22T21:42:33.193Z,52.85
2022-08-22T21:45:02.680Z,53.08
2022-08-22T21:47:32.285Z,55.50
2022-08-22T21:50:10.885Z,52.67
2022-08-22T21:52:39.891Z,52.15
2022-08-22T21:55:26.255Z,50.38
2022-08-22T21:58:04.974Z,52.55
2022-08-22T22:00:49.738Z,53.90
2022-08-22T22:03:21.071Z,52.22
2022-08-22T22:05:49.408Z,52.67
2022-08-22T22:08:17.135Z,53.28
2022-08-22T22:10:47.568Z,54.65
2022-08-22T22:13:14.750Z,50.92
2022-08-22T22:15:44.240Z,53.53
2022-08-22T22:18:11.953Z,55.10
2022-08-22T22:20:39.298Z,54.78
2022-08-22T22:23:06.194Z,52.88
2022-08-22T22:25:40.786Z,52.53
2022-08-22T22:28:12.824Z,52.30
2022-08-22T22:30:40.168Z,56.38
2022-08-22T22:33:06.993Z,53.17
2022-08-22T22:35:34.443Z,56.80
2022-08-22T22:38:02.126Z,56.58
2022-08-22T22:40:29.258Z,53.58
2022-08-22T22:42:56.255Z,51.88
2022-08-22T22:45:24.481Z,52.25
2022-08-22T22:47:51.450Z,53.40
2022-08-22T22:50:18.560Z,53.53
2022-08-22T22:52:45.415Z,52.85
2022-08-22T22:55:12.809Z,53.78
2022-08-22T22:57:55.602Z,57.35
2022-08-22T23:00:30.898Z,50.00
2022-08-22T23:02:59.652Z,49.92
2022-08-22T23:05:26.592Z,50.67
2022-08-22T23:07:53.433Z,49.45
2022-08-22T23:10:22.222Z,49.83
2022-08-22T23:12:49.596Z,49.85
2022-08-22T23:15:16.772Z,49.50
2022-08-22T23:17:45.418Z,56.90
2022-08-22T23:20:12.298Z,56.03
2022-08-22T23:22:41.532Z,50.05
2022-08-22T23:25:09.133Z,50.95
2022-08-22T23:27:36.627Z,50.00
2022-08-22T23:30:05.570Z,46.47
2022-08-22T23:32:32.911Z,46.13
2022-08-22T23:35:01.155Z,46.17
2022-08-22T23:37:27.988Z,45.95
2022-08-22T23:39:54.964Z,45.78
2022-08-22T23:42:21.907Z,45.95
2022-08-22T23:44:48.778Z,45.55
2022-08-22T23:47:15.962Z,45.85
2022-08-22T23:49:43.934Z,45.25
2022-08-22T23:52:13.272Z,45.72
2022-08-22T23:54:40.284Z,45.65
2022-08-22T23:57:11.590Z,45.35
2022-08-22T23:59:48.585Z,45.60
