createdAt,value
2022-11-15T00:00:04.477Z,31.58
2022-11-15T00:02:31.176Z,33.55
2022-11-15T00:04:57.874Z,32.47
2022-11-15T00:07:53.597Z,37.30
2022-11-15T00:10:10.940Z,41.22
2022-11-15T00:12:37.572Z,44.13
2022-11-15T00:15:04.353Z,40.88
2022-11-15T00:17:30.923Z,29.90
2022-11-15T00:19:57.454Z,39.67
2022-11-15T00:22:23.979Z,39.05
2022-11-15T00:24:50.483Z,30.08
2022-11-15T00:27:16.987Z,34.97
2022-11-15T00:29:44.337Z,35.42
2022-11-15T00:32:11.304Z,26.13
2022-11-15T00:34:38.021Z,33.83
2022-11-15T00:37:04.530Z,28.13
2022-11-15T00:39:31.057Z,30.75
2022-11-15T00:41:57.613Z,32.03
2022-11-15T00:44:24.180Z,30.50
2022-11-15T00:46:50.627Z,26.80
2022-11-15T00:49:17.110Z,24.38
2022-11-15T00:51:43.563Z,26.70
2022-11-15T00:54:10.010Z,25.58
2022-11-15T00:56:36.601Z,28.33
2022-11-15T00:59:03.157Z,24.65
2022-11-15T01:01:29.826Z,28.13
2022-11-15T01:04:01.107Z,26.48
2022-11-15T01:06:28.089Z,26.23
2022-11-15T01:08:54.560Z,24.10
2022-11-15T01:11:21.228Z,26.95
2022-11-15T01:13:47.776Z,23.48
2022-11-15T01:16:17.974Z,24.15
2022-11-15T01:18:45.288Z,22.23
2022-11-15T01:21:16.581Z,19.70
2022-11-15T01:23:43.436Z,21.40
2022-11-15T01:26:13.248Z,23.42
2022-11-15T01:28:41.996Z,21.05
2022-11-15T01:31:14.593Z,20.75
2022-11-15T01:33:41.447Z,16.50
2022-11-15T01:36:20.122Z,20.20
2022-11-15T01:38:46.602Z,18.60
2022-11-15T01:41:18.890Z,23.80
2022-11-15T01:43:50.085Z,19.80
2022-11-15T01:46:22.484Z,19.90
2022-11-15T01:48:51.134Z,16.52
2022-11-15T01:51:20.507Z,17.13
2022-11-15T01:53:50.577Z,16.83
2022-11-15T01:56:24.149Z,16.45
2022-11-15T01:58:52.666Z,19.37
2022-11-15T02:01:19.627Z,22.70
2022-11-15T02:04:25.004Z,15.30
2022-11-15T02:06:51.561Z,16.02
2022-11-15T02:09:18.866Z,19.63
2022-11-15T02:11:47.443Z,15.13
2022-11-15T02:14:17.145Z,16.02
2022-11-15T02:16:46.349Z,16.10
2022-11-15T02:19:18.551Z,17.70
2022-11-15T02:21:59.214Z,15.52
2022-11-15T02:24:42.474Z,14.10
2022-11-15T02:27:53.787Z,12.95
2022-11-15T02:30:27.846Z,16.42
2022-11-15T02:33:15.687Z,16.88
2022-11-15T02:35:56.538Z,13.63
2022-11-15T02:38:48.397Z,18.27
2022-11-15T02:41:21.047Z,17.42
2022-11-15T02:43:58.236Z,13.30
2022-11-15T02:46:56.233Z,14.18
2022-11-15T02:49:26.176Z,18.20
2022-11-15T02:51:54.099Z,11.97
2022-11-15T02:54:24.670Z,19.02
2022-11-15T02:56:55.183Z,18.48
2022-11-15T02:59:42.724Z,15.48
2022-11-15T03:02:38.278Z,20.08
2022-11-15T03:05:23.127Z,22.80
2022-11-15T03:08:20.343Z,11.55
2022-11-15T03:11:11.905Z,12.50
2022-11-15T03:13:59.435Z,11.80
2022-11-15T03:16:34.906Z,12.07
2022-11-15T03:19:10.464Z,15.27
2022-11-15T03:21:40.473Z,15.48
2022-11-15T03:24:09.659Z,11.82
2022-11-15T03:26:40.349Z,12.77
2022-11-15T03:29:18.450Z,14.20
2022-11-15T03:31:50.834Z,11.23
2022-11-15T03:34:32.504Z,12.40
2022-11-15T03:36:59.151Z,13.73
2022-11-15T03:39:27.128Z,13.90
2022-11-15T03:42:15.226Z,13.57
2022-11-15T03:44:53.188Z,10.13
2022-11-15T03:47:30.628Z,9.20
2022-11-15T03:50:03.010Z,11.57
2022-11-15T03:52:34.553Z,12.95
2022-11-15T03:55:03.468Z,13.63
2022-11-15T03:57:30.177Z,14.03
2022-11-15T03:59:56.704Z,13.38
2022-11-15T04:02:23.162Z,12.40
2022-11-15T04:04:49.622Z,12.80
2022-11-15T04:07:16.200Z,9.88
2022-11-15T04:10:01.953Z,12.77
2022-11-15T04:12:31.835Z,11.15
2022-11-15T04:15:09.063Z,12.40
2022-11-15T04:17:36.723Z,11.23
2022-11-15T04:20:27.193Z,10.38
2022-11-15T04:23:13.372Z,10.23
2022-11-15T04:25:40.479Z,9.25
2022-11-15T04:28:06.955Z,6.90
2022-11-15T04:30:33.487Z,11.40
2022-11-15T04:33:00.214Z,7.85
2022-11-15T04:35:26.784Z,9.90
2022-11-15T04:37:53.571Z,10.13
2022-11-15T04:40:20.117Z,10.90
2022-11-15T04:42:46.559Z,9.55
2022-11-15T04:45:13.051Z,12.43
2022-11-15T04:47:39.532Z,14.10
2022-11-15T04:50:06.692Z,13.40
2022-11-15T04:52:33.213Z,14.23
2022-11-15T04:55:03.649Z,9.90
2022-11-15T04:57:33.277Z,8.93
2022-11-15T04:59:59.833Z,10.37
2022-11-15T05:02:46.259Z,9.73
2022-11-15T05:05:12.770Z,8.63
2022-11-15T05:07:39.392Z,11.63
2022-11-15T05:10:05.970Z,8.75
2022-11-15T05:12:32.715Z,11.83
2022-11-15T05:14:59.199Z,9.52
2022-11-15T05:17:25.713Z,10.80
2022-11-15T05:19:52.968Z,12.38
2022-11-15T05:22:20.417Z,9.32
2022-11-15T05:24:46.932Z,9.33
2022-11-15T05:27:13.402Z,7.32
2022-11-15T05:29:39.942Z,11.35
2022-11-15T05:32:06.964Z,7.55
2022-11-15T05:34:33.668Z,9.70
2022-11-15T05:37:00.505Z,6.67
2022-11-15T05:39:27.095Z,9.20
2022-11-15T05:42:00.385Z,11.35
2022-11-15T05:44:27.387Z,10.30
2022-11-15T05:46:56.024Z,11.57
2022-11-15T05:49:27.961Z,9.03
2022-11-15T05:51:55.016Z,10.40
2022-11-15T05:54:24.214Z,5.95
2022-11-15T05:56:50.897Z,8.02
2022-11-15T05:59:18.042Z,8.70
2022-11-15T06:01:44.604Z,7.77
2022-11-15T06:04:11.119Z,6.50
2022-11-15T06:06:37.592Z,9.57
2022-11-15T06:09:04.081Z,9.55
2022-11-15T06:11:30.519Z,8.55
2022-11-15T06:13:57.572Z,9.70
2022-11-15T06:16:24.084Z,9.05
2022-11-15T06:18:50.620Z,10.30
2022-11-15T06:21:17.064Z,8.80
2022-11-15T06:23:43.658Z,11.75
2022-11-15T06:26:10.295Z,8.40
2022-11-15T06:28:36.833Z,9.23
2022-11-15T06:31:05.672Z,13.23
2022-11-15T06:33:32.565Z,8.98
2022-11-15T06:36:04.607Z,11.25
2022-11-15T06:38:31.334Z,9.07
2022-11-15T06:41:07.350Z,14.00
2022-11-15T06:43:35.036Z,10.48
2022-11-15T06:46:05.948Z,13.05
2022-11-15T06:48:33.664Z,11.15
2022-11-15T06:51:01.967Z,13.37
2022-11-15T06:53:29.347Z,14.75
2022-11-15T06:56:00.559Z,15.45
2022-11-15T06:58:27.180Z,14.27
2022-11-15T07:00:53.794Z,18.88
2022-11-15T07:03:20.296Z,23.50
2022-11-15T07:05:57.431Z,20.23
2022-11-15T07:08:27.454Z,18.65
2022-11-15T07:10:53.929Z,23.05
2022-11-15T07:13:20.413Z,19.02
2022-11-15T07:15:46.951Z,15.47
2022-11-15T07:18:13.435Z,19.35
2022-11-15T07:20:40.753Z,13.27
2022-11-15T07:23:07.361Z,13.18
2022-11-15T07:25:34.286Z,14.00
2022-11-15T07:28:01.804Z,13.40
2022-11-15T07:30:28.974Z,12.55
2022-11-15T07:33:00.173Z,12.60
2022-11-15T07:35:27.859Z,11.90
2022-11-15T07:38:02.609Z,15.40
2022-11-15T07:40:32.677Z,12.30
2022-11-15T07:43:07.876Z,13.80
2022-11-15T07:45:35.266Z,10.20
2022-11-15T07:48:02.089Z,10.68
2022-11-15T07:50:30.881Z,10.52
2022-11-15T07:52:59.180Z,12.60
2022-11-15T07:55:28.231Z,13.00
2022-11-15T07:58:00.703Z,10.43
2022-11-15T08:00:27.149Z,14.38
2022-11-15T08:02:53.760Z,11.48
2022-11-15T08:05:20.343Z,12.20
2022-11-15T08:07:46.785Z,8.65
2022-11-15T08:10:13.263Z,10.30
2022-11-15T08:12:39.773Z,10.68
2022-11-15T08:15:06.882Z,12.85
2022-11-15T08:17:34.891Z,9.83
2022-11-15T08:20:01.421Z,15.77
2022-11-15T08:22:28.209Z,11.27
2022-11-15T08:24:54.738Z,8.25
2022-11-15T08:27:21.403Z,11.60
2022-11-15T08:29:49.489Z,11.23
2022-11-15T08:32:16.156Z,8.20
2022-11-15T08:34:42.685Z,9.70
2022-11-15T08:37:09.194Z,10.52
2022-11-15T08:39:35.763Z,8.65
2022-11-15T08:42:02.355Z,9.33
2022-11-15T08:44:28.880Z,8.02
2022-11-15T08:46:55.465Z,11.00
2022-11-15T08:49:21.986Z,12.52
2022-11-15T08:51:48.602Z,18.00
2022-11-15T08:54:15.311Z,7.30
2022-11-15T08:56:41.845Z,7.95
2022-11-15T08:59:08.529Z,10.00
2022-11-15T09:01:35.131Z,7.95
2022-11-15T09:04:01.756Z,5.45
2022-11-15T09:06:28.474Z,6.40
2022-11-15T09:08:55.134Z,7.50
2022-11-15T09:11:23.274Z,7.00
2022-11-15T09:13:50.721Z,5.22
2022-11-15T09:16:17.426Z,6.97
2022-11-15T09:18:44.128Z,6.07
2022-11-15T09:21:11.078Z,8.77
2022-11-15T09:23:37.650Z,8.13
2022-11-15T09:26:05.831Z,7.93
2022-11-15T09:28:34.436Z,9.35
2022-11-15T09:31:03.267Z,7.43
2022-11-15T09:33:30.624Z,9.80
2022-11-15T09:36:08.274Z,8.38
2022-11-15T09:38:36.025Z,7.50
2022-11-15T09:41:15.849Z,5.97
2022-11-15T09:44:25.332Z,6.27
2022-11-15T09:47:54.979Z,6.43
2022-11-15T09:50:41.287Z,10.48
2022-11-15T09:53:14.203Z,4.03
2022-11-15T09:56:02.615Z,8.68
2022-11-15T09:58:43.656Z,6.13
2022-11-15T10:01:30.536Z,4.78
2022-11-15T10:04:00.189Z,4.50
2022-11-15T10:06:28.312Z,8.15
2022-11-15T10:09:13.143Z,6.43
2022-11-15T10:11:42.023Z,6.27
2022-11-15T10:14:16.733Z,7.18
2022-11-15T10:16:58.410Z,7.32
2022-11-15T10:19:35.037Z,7.45
2022-11-15T10:22:12.685Z,3.05
2022-11-15T10:24:43.768Z,7.47
2022-11-15T10:27:28.250Z,4.47
2022-11-15T10:29:54.717Z,5.20
2022-11-15T10:32:22.276Z,7.60
2022-11-15T10:34:50.595Z,5.43
2022-11-15T10:37:32.730Z,4.90
2022-11-15T10:40:28.601Z,7.40
2022-11-15T10:43:11.937Z,6.25
2022-11-15T10:45:39.516Z,4.75
2022-11-15T10:48:15.413Z,6.32
2022-11-15T10:50:49.585Z,4.90
2022-11-15T10:53:22.641Z,9.57
2022-11-15T10:55:53.531Z,4.03
2022-11-15T10:58:43.864Z,8.35
2022-11-15T11:01:19.127Z,6.82
2022-11-15T11:04:00.211Z,5.47
2022-11-15T11:06:27.248Z,6.38
2022-11-15T11:08:59.810Z,8.15
2022-11-15T11:11:46.438Z,5.13
2022-11-15T11:14:18.850Z,8.25
2022-11-15T11:17:23.053Z,10.10
2022-11-15T11:19:55.363Z,4.90
2022-11-15T11:22:33.833Z,3.88
2022-11-15T11:25:00.238Z,6.53
2022-11-15T11:27:40.559Z,4.32
2022-11-15T11:30:14.498Z,6.20
2022-11-15T11:33:10.669Z,4.30
2022-11-15T11:35:59.156Z,3.25
2022-11-15T11:38:52.883Z,4.47
2022-11-15T11:41:36.438Z,7.13
2022-11-15T11:44:26.724Z,5.17
2022-11-15T11:47:10.040Z,4.60
2022-11-15T11:49:44.052Z,5.35
2022-11-15T11:52:23.400Z,7.40
2022-11-15T11:54:58.665Z,7.13
2022-11-15T11:57:38.332Z,8.93
2022-11-15T12:00:21.877Z,2.97
2022-11-15T12:02:56.278Z,7.40
2022-11-15T12:05:41.018Z,8.50
2022-11-15T12:08:29.705Z,8.18
2022-11-15T12:11:12.065Z,12.87
2022-11-15T12:13:39.773Z,6.65
2022-11-15T12:16:12.509Z,2.65
2022-11-15T12:18:39.419Z,4.88
2022-11-15T12:21:17.267Z,5.28
2022-11-15T12:23:51.713Z,5.87
2022-11-15T12:26:25.962Z,4.82
2022-11-15T12:29:07.570Z,4.18
2022-11-15T12:31:35.082Z,6.32
2022-11-15T12:34:23.447Z,6.57
2022-11-15T12:36:51.902Z,2.93
2022-11-15T12:39:19.565Z,5.85
2022-11-15T12:42:06.115Z,3.25
2022-11-15T12:44:32.604Z,8.13
2022-11-15T12:47:03.267Z,5.13
2022-11-15T12:49:29.860Z,8.00
2022-11-15T12:51:59.053Z,9.45
2022-11-15T12:54:25.517Z,3.58
2022-11-15T12:57:03.909Z,5.15
2022-11-15T13:00:02.566Z,6.35
2022-11-15T13:02:40.899Z,5.60
2022-11-15T13:05:16.471Z,4.55
2022-11-15T13:07:42.943Z,5.43
2022-11-15T13:10:15.159Z,5.22
2022-11-15T13:12:47.583Z,3.70
2022-11-15T13:15:14.064Z,6.40
2022-11-15T13:17:44.408Z,7.18
2022-11-15T13:20:16.584Z,5.30
2022-11-15T13:23:03.330Z,5.45
2022-11-15T13:25:53.998Z,5.13
2022-11-15T13:28:46.370Z,6.93
2022-11-15T13:31:37.147Z,3.40
2022-11-15T13:34:50.470Z,3.38
2022-11-15T13:37:34.716Z,3.83
2022-11-15T13:40:23.169Z,5.57
2022-11-15T13:42:50.228Z,6.17
2022-11-15T13:45:18.961Z,5.53
2022-11-15T13:47:45.671Z,4.80
2022-11-15T13:50:13.653Z,4.00
2022-11-15T13:52:44.701Z,4.93
2022-11-15T13:55:15.993Z,5.77
2022-11-15T13:57:46.947Z,6.28
2022-11-15T14:00:41.221Z,7.10
2022-11-15T14:03:32.921Z,10.40
2022-11-15T14:06:19.048Z,6.55
2022-11-15T14:09:04.122Z,6.93
2022-11-15T14:11:31.616Z,7.05
2022-11-15T14:14:10.200Z,3.30
2022-11-15T14:16:42.620Z,4.38
2022-11-15T14:19:35.122Z,9.68
2022-11-15T14:22:26.628Z,4.57
2022-11-15T14:25:09.277Z,2.83
2022-11-15T14:27:38.676Z,5.65
2022-11-15T14:30:27.351Z,3.30
2022-11-15T14:32:55.503Z,4.88
2022-11-15T14:35:23.683Z,4.23
2022-11-15T14:37:50.966Z,4.50
2022-11-15T14:40:20.852Z,4.88
2022-11-15T14:42:48.955Z,4.07
2022-11-15T14:45:18.431Z,5.05
2022-11-15T14:47:45.602Z,4.50
2022-11-15T14:50:21.933Z,5.13
2022-11-15T14:52:49.386Z,6.70
2022-11-15T14:55:42.026Z,6.28
2022-11-15T14:58:09.092Z,10.45
2022-11-15T15:00:40.546Z,5.70
2022-11-15T15:03:08.116Z,6.43
2022-11-15T15:05:42.086Z,6.18
2022-11-15T15:08:09.453Z,4.68
2022-11-15T15:10:41.060Z,4.40
2022-11-15T15:13:17.699Z,5.27
2022-11-15T15:15:44.349Z,4.57
2022-11-15T15:18:12.276Z,3.80
2022-11-15T15:20:42.157Z,6.55
2022-11-15T15:23:20.056Z,11.13
2022-11-15T15:25:49.792Z,6.20
2022-11-15T15:28:16.562Z,7.65
2022-11-15T15:30:43.284Z,6.68
2022-11-15T15:33:09.876Z,8.20
2022-11-15T15:35:36.458Z,4.78
2022-11-15T15:38:04.390Z,8.63
2022-11-15T15:40:36.962Z,7.68
2022-11-15T15:43:03.580Z,6.93
2022-11-15T15:45:30.798Z,6.18
2022-11-15T15:47:57.645Z,6.82
2022-11-15T15:50:25.747Z,5.60
2022-11-15T15:52:54.749Z,4.47
2022-11-15T15:55:21.793Z,5.65
2022-11-15T15:57:49.106Z,5.65
2022-11-15T16:00:17.775Z,9.45
2022-11-15T16:02:44.414Z,6.93
2022-11-15T16:05:13.025Z,7.30
2022-11-15T16:07:41.127Z,5.78
2022-11-15T16:10:26.490Z,7.78
2022-11-15T16:12:54.586Z,7.60
2022-11-15T16:15:23.091Z,6.70
2022-11-15T16:18:02.117Z,4.68
2022-11-15T16:20:40.620Z,9.27
2022-11-15T16:23:12.413Z,5.57
2022-11-15T16:25:53.982Z,7.32
2022-11-15T16:28:32.331Z,6.57
2022-11-15T16:31:13.149Z,5.10
2022-11-15T16:33:40.726Z,6.95
2022-11-15T16:36:23.321Z,6.20
2022-11-15T16:38:52.935Z,9.70
2022-11-15T16:41:19.833Z,8.67
2022-11-15T16:43:47.763Z,7.85
2022-11-15T16:46:25.206Z,8.80
2022-11-15T16:48:53.815Z,9.27
2022-11-15T16:51:20.628Z,8.98
2022-11-15T16:53:48.929Z,9.60
2022-11-15T16:56:29.756Z,9.30
2022-11-15T16:59:00.489Z,13.77
2022-11-15T17:01:29.550Z,8.43
2022-11-15T17:03:56.587Z,7.63
2022-11-15T17:06:24.825Z,7.67
2022-11-15T17:08:51.441Z,11.18
2022-11-15T17:11:21.096Z,11.00
2022-11-15T17:13:48.766Z,10.63
2022-11-15T17:16:17.658Z,11.07
2022-11-15T17:18:47.573Z,8.30
2022-11-15T17:21:18.373Z,9.02
2022-11-15T17:23:45.509Z,10.07
2022-11-15T17:26:31.999Z,7.57
2022-11-15T17:29:01.639Z,10.02
2022-11-15T17:31:30.803Z,7.23
2022-11-15T17:33:57.394Z,9.10
2022-11-15T17:36:23.921Z,10.02
2022-11-15T17:38:57.999Z,9.75
2022-11-15T17:41:26.436Z,9.98
2022-11-15T17:43:53.448Z,10.27
2022-11-15T17:46:21.438Z,8.15
2022-11-15T17:48:51.132Z,9.43
2022-11-15T17:51:18.936Z,9.18
2022-11-15T17:53:47.376Z,7.40
2022-11-15T17:56:16.562Z,8.13
2022-11-15T17:58:48.880Z,10.77
2022-11-15T18:01:21.237Z,12.50
2022-11-15T18:03:48.544Z,10.80
2022-11-15T18:06:16.099Z,9.35
2022-11-15T18:08:46.650Z,8.93
2022-11-15T18:11:18.877Z,12.02
2022-11-15T18:13:52.107Z,9.02
2022-11-15T18:16:21.992Z,8.60
2022-11-15T18:18:49.225Z,10.52
2022-11-15T18:21:22.377Z,10.93
2022-11-15T18:23:53.059Z,8.50
2022-11-15T18:26:27.242Z,8.93
2022-11-15T18:29:02.225Z,10.20
2022-11-15T18:31:30.916Z,10.35
2022-11-15T18:34:00.005Z,11.32
2022-11-15T18:36:28.937Z,11.07
2022-11-15T18:39:05.819Z,9.27
2022-11-15T18:41:34.869Z,10.83
2022-11-15T18:44:05.184Z,11.55
2022-11-15T18:46:32.886Z,11.73
2022-11-15T18:49:01.541Z,9.43
2022-11-15T18:51:30.915Z,10.00
2022-11-15T18:54:00.790Z,9.40
2022-11-15T18:56:29.635Z,10.35
2022-11-15T18:59:01.864Z,10.80
2022-11-15T19:01:36.708Z,9.50
2022-11-15T19:04:16.933Z,9.07
2022-11-15T19:06:49.954Z,10.67
2022-11-15T19:09:33.971Z,9.52
2022-11-15T19:12:09.180Z,9.32
2022-11-15T19:14:38.333Z,10.07
2022-11-15T19:17:12.458Z,7.82
2022-11-15T19:19:39.172Z,13.07
2022-11-15T19:22:05.838Z,10.30
2022-11-15T19:24:33.045Z,12.55
2022-11-15T19:26:59.531Z,11.85
2022-11-15T19:29:28.969Z,11.25
2022-11-15T19:31:55.650Z,14.60
2022-11-15T19:34:25.136Z,12.95
2022-11-15T19:36:51.776Z,13.70
2022-11-15T19:39:18.670Z,15.27
2022-11-15T19:41:52.037Z,12.93
2022-11-15T19:44:19.551Z,14.83
2022-11-15T19:46:46.099Z,12.55
2022-11-15T19:49:15.244Z,13.23
2022-11-15T19:51:42.839Z,13.98
2022-11-15T19:54:10.609Z,11.82
2022-11-15T19:56:38.201Z,15.60
2022-11-15T19:59:11.347Z,12.73
2022-11-15T20:01:39.265Z,14.70
2022-11-15T20:04:08.410Z,13.00
2022-11-15T20:06:41.337Z,13.50
2022-11-15T20:09:11.605Z,13.67
2022-11-15T20:11:39.435Z,14.50
2022-11-15T20:14:10.870Z,14.02
2022-11-15T20:16:37.825Z,15.43
2022-11-15T20:19:04.787Z,13.80
2022-11-15T20:21:31.403Z,13.60
2022-11-15T20:23:57.941Z,15.30
2022-11-15T20:26:25.071Z,14.18
2022-11-15T20:28:51.639Z,13.23
2022-11-15T20:31:18.223Z,12.48
2022-11-15T20:33:45.245Z,11.67
2022-11-15T20:36:15.361Z,11.68
2022-11-15T20:38:42.009Z,14.55
2022-11-15T20:41:10.558Z,11.60
2022-11-15T20:43:37.235Z,11.35
2022-11-15T20:46:04.310Z,11.93
2022-11-15T20:48:31.332Z,11.60
2022-11-15T20:51:24.226Z,12.18
2022-11-15T20:53:50.805Z,10.70
2022-11-15T20:56:20.315Z,12.70
2022-11-15T20:58:48.229Z,15.90
2022-11-15T21:01:16.212Z,15.20
2022-11-15T21:03:43.634Z,15.40
2022-11-15T21:06:11.109Z,16.70
2022-11-15T21:08:55.992Z,14.32
2022-11-15T21:11:42.587Z,12.87
2022-11-15T21:14:09.882Z,12.85
2022-11-15T21:16:37.196Z,14.60
2022-11-15T21:19:03.706Z,12.07
2022-11-15T21:21:30.193Z,11.65
2022-11-15T21:23:56.672Z,12.50
2022-11-15T21:26:23.192Z,11.98
2022-11-15T21:28:49.734Z,14.05
2022-11-15T21:31:16.322Z,12.02
2022-11-15T21:33:42.783Z,11.68
2022-11-15T21:36:09.368Z,10.77
2022-11-15T21:38:36.220Z,9.90
2022-11-15T21:41:03.950Z,10.82
2022-11-15T21:43:30.573Z,12.10
2022-11-15T21:46:06.568Z,11.48
2022-11-15T21:48:35.096Z,10.97
2022-11-15T21:51:05.373Z,11.43
2022-11-15T21:53:32.930Z,13.43
2022-11-15T21:56:00.859Z,12.23
2022-11-15T21:58:28.083Z,14.25
2022-11-15T22:01:14.576Z,14.67
2022-11-15T22:03:42.312Z,12.93
2022-11-15T22:06:14.369Z,11.80
2022-11-15T22:08:44.585Z,11.18
2022-11-15T22:11:11.115Z,11.23
2022-11-15T22:13:37.944Z,9.67
2022-11-15T22:16:04.585Z,11.45
2022-11-15T22:18:31.405Z,14.00
2022-11-15T22:21:01.643Z,11.07
2022-11-15T22:23:29.970Z,11.30
2022-11-15T22:25:56.777Z,10.73
2022-11-15T22:28:24.355Z,12.27
2022-11-15T22:30:52.479Z,11.70
2022-11-15T22:33:20.679Z,10.73
2022-11-15T22:35:47.976Z,12.50
2022-11-15T22:38:14.941Z,13.77
2022-11-15T22:40:41.841Z,13.52
2022-11-15T22:43:08.443Z,13.65
2022-11-15T22:45:34.912Z,10.57
2022-11-15T22:48:01.427Z,11.70
2022-11-15T22:50:28.122Z,14.43
2022-11-15T22:52:54.966Z,14.52
2022-11-15T22:55:21.422Z,12.65
2022-11-15T22:57:48.013Z,13.80
2022-11-15T23:00:16.157Z,12.82
2022-11-15T23:02:42.881Z,12.80
2022-11-15T23:05:09.697Z,11.63
2022-11-15T23:07:36.287Z,10.90
2022-11-15T23:10:21.451Z,14.18
2022-11-15T23:13:06.714Z,18.10
2022-11-15T23:15:52.022Z,13.30
2022-11-15T23:18:19.354Z,14.30
2022-11-15T23:20:46.274Z,10.88
2022-11-15T23:23:13.452Z,10.27
2022-11-15T23:25:39.937Z,11.75
2022-11-15T23:28:07.064Z,10.30
2022-11-15T23:30:55.657Z,13.30
2022-11-15T23:33:41.215Z,10.88
2022-11-15T23:36:08.064Z,13.07
2022-11-15T23:38:37.672Z,12.90
2022-11-15T23:41:05.816Z,14.70
2022-11-15T23:43:32.859Z,14.07
2022-11-15T23:46:02.363Z,13.07
2022-11-15T23:48:29.554Z,12.77
2022-11-15T23:50:56.233Z,14.30
2022-11-15T23:53:23.234Z,13.53
2022-11-15T23:56:03.391Z,13.77
2022-11-15T23:58:29.971Z,13.27
