createdAt,value
2018-08-10T00:00:12.404Z,22.80
2018-08-10T00:02:40.518Z,22.90
2018-08-10T00:05:09.484Z,22.80
2018-08-10T00:07:37.954Z,22.80
2018-08-10T00:10:07.858Z,22.80
2018-08-10T00:12:35.948Z,22.80
2018-08-10T00:15:04.991Z,22.70
2018-08-10T00:17:33.098Z,22.70
2018-08-10T00:20:01.214Z,22.70
2018-08-10T00:22:29.286Z,22.60
2018-08-10T00:24:57.379Z,22.60
2018-08-10T00:27:25.516Z,22.60
2018-08-10T00:29:53.605Z,22.50
2018-08-10T00:32:22.066Z,22.50
2018-08-10T00:34:50.199Z,22.50
2018-08-10T00:37:18.248Z,22.50
2018-08-10T00:39:46.351Z,22.50
2018-08-10T00:42:14.456Z,22.50
2018-08-10T00:44:42.531Z,22.40
2018-08-10T00:47:10.626Z,22.50
2018-08-10T00:49:38.718Z,22.50
2018-08-10T00:52:07.099Z,22.50
2018-08-10T00:54:35.207Z,22.40
2018-08-10T00:57:03.347Z,22.40
2018-08-10T00:59:31.488Z,22.40
2018-08-10T01:01:59.600Z,22.40
2018-08-10T01:04:27.692Z,22.30
2018-08-10T01:06:55.790Z,22.30
2018-08-10T01:09:23.886Z,22.30
2018-08-10T01:11:52.023Z,22.30
2018-08-10T01:14:20.175Z,22.20
2018-08-10T01:16:48.332Z,22.30
2018-08-10T01:19:16.439Z,22.20
2018-08-10T01:21:44.550Z,22.20
2018-08-10T01:24:12.677Z,22.20
2018-08-10T01:26:40.818Z,22.20
2018-08-10T01:29:08.933Z,22.20
2018-08-10T01:31:37.193Z,22.20
2018-08-10T01:34:05.385Z,22.20
2018-08-10T01:36:33.496Z,22.20
2018-08-10T01:39:01.661Z,22.10
2018-08-10T01:41:29.765Z,22.10
2018-08-10T01:43:57.895Z,22.10
2018-08-10T01:46:25.978Z,22.10
2018-08-10T01:48:54.170Z,22.10
2018-08-10T01:51:22.277Z,22.10
2018-08-10T01:53:50.370Z,22.10
2018-08-10T01:56:18.428Z,22.10
2018-08-10T01:58:46.498Z,22.10
2018-08-10T02:01:14.574Z,22.10
2018-08-10T02:03:42.645Z,22.10
2018-08-10T02:06:10.722Z,22.10
2018-08-10T02:08:38.818Z,22.10
2018-08-10T02:11:07.351Z,22.10
2018-08-10T02:13:35.551Z,22.00
2018-08-10T02:16:03.642Z,22.00
2018-08-10T02:18:31.713Z,22.00
2018-08-10T02:20:59.778Z,21.90
2018-08-10T02:23:27.843Z,21.90
2018-08-10T02:25:55.960Z,21.90
2018-08-10T02:28:24.076Z,21.90
2018-08-10T02:30:52.171Z,21.90
2018-08-10T02:33:20.265Z,21.90
2018-08-10T02:35:48.393Z,21.90
2018-08-10T02:38:16.497Z,21.80
2018-08-10T02:40:44.641Z,21.80
2018-08-10T02:43:12.714Z,21.80
2018-08-10T02:45:40.806Z,21.80
2018-08-10T02:48:08.906Z,21.80
2018-08-10T02:50:37.016Z,21.70
2018-08-10T02:53:31.364Z,21.70
2018-08-10T02:55:59.486Z,21.70
2018-08-10T02:58:27.626Z,21.70
2018-08-10T03:00:55.699Z,21.70
2018-08-10T03:03:23.774Z,21.70
2018-08-10T03:05:51.836Z,21.70
2018-08-10T03:08:19.937Z,21.70
2018-08-10T03:10:48.041Z,21.80
2018-08-10T03:13:16.150Z,21.80
2018-08-10T03:15:44.263Z,21.90
2018-08-10T03:18:12.381Z,21.80
2018-08-10T03:20:40.502Z,21.90
2018-08-10T03:23:08.611Z,21.90
2018-08-10T03:25:36.745Z,21.90
2018-08-10T03:28:04.921Z,21.90
2018-08-10T03:30:33.011Z,21.90
2018-08-10T03:33:01.103Z,22.00
2018-08-10T03:35:29.239Z,22.00
2018-08-10T03:37:57.318Z,22.00
2018-08-10T03:40:25.515Z,22.00
2018-08-10T03:42:53.613Z,22.00
2018-08-10T03:45:21.796Z,22.00
2018-08-10T03:47:49.976Z,22.10
2018-08-10T03:50:18.138Z,22.10
2018-08-10T03:52:46.345Z,22.10
2018-08-10T03:55:14.449Z,22.10
2018-08-10T03:57:42.589Z,22.10
2018-08-10T04:00:12.727Z,22.10
2018-08-10T04:02:40.868Z,22.10
2018-08-10T04:05:10.106Z,22.00
2018-08-10T04:07:38.444Z,22.10
2018-08-10T04:10:07.380Z,22.10
2018-08-10T04:12:35.815Z,22.10
2018-08-10T04:15:04.804Z,22.00
2018-08-10T04:17:32.876Z,22.10
2018-08-10T04:20:00.991Z,22.10
2018-08-10T04:22:29.141Z,22.00
2018-08-10T04:24:57.448Z,22.00
2018-08-10T04:27:25.587Z,22.00
2018-08-10T04:29:53.684Z,21.90
2018-08-10T04:32:21.786Z,22.00
2018-08-10T04:34:49.906Z,20.00
2018-08-10T04:37:18.582Z,21.90
2018-08-10T04:39:46.706Z,21.90
2018-08-10T04:42:14.791Z,22.00
2018-08-10T04:44:42.913Z,22.00
2018-08-10T04:47:11.008Z,22.00
2018-08-10T04:49:39.120Z,22.00
2018-08-10T04:52:07.289Z,22.00
2018-08-10T04:54:35.403Z,21.90
2018-08-10T04:57:03.535Z,21.90
2018-08-10T04:59:31.605Z,21.90
2018-08-10T05:01:59.737Z,21.90
2018-08-10T05:04:27.831Z,21.80
2018-08-10T05:06:55.926Z,21.80
2018-08-10T05:09:24.077Z,21.90
2018-08-10T05:11:52.168Z,21.80
2018-08-10T05:14:20.293Z,21.70
2018-08-10T05:16:48.408Z,21.70
2018-08-10T05:19:16.522Z,21.70
2018-08-10T05:21:44.651Z,21.70
2018-08-10T05:24:12.731Z,21.60
2018-08-10T05:26:40.899Z,21.60
2018-08-10T05:29:09.078Z,21.60
2018-08-10T05:31:37.238Z,21.60
2018-08-10T05:34:05.383Z,21.60
2018-08-10T05:36:33.491Z,21.60
2018-08-10T05:39:01.627Z,21.60
2018-08-10T05:41:29.697Z,21.50
2018-08-10T05:43:57.842Z,21.40
2018-08-10T05:46:25.951Z,21.40
2018-08-10T05:48:54.317Z,21.40
2018-08-10T05:51:22.389Z,21.40
2018-08-10T05:53:50.495Z,21.50
2018-08-10T05:56:18.574Z,21.50
2018-08-10T05:58:46.685Z,21.60
2018-08-10T06:01:14.783Z,21.60
2018-08-10T06:03:42.998Z,21.60
2018-08-10T06:06:11.021Z,21.50
2018-08-10T06:08:39.125Z,21.40
2018-08-10T06:11:07.192Z,21.30
2018-08-10T06:13:35.295Z,21.20
2018-08-10T06:16:03.387Z,21.30
2018-08-10T06:18:31.608Z,21.20
2018-08-10T06:20:59.652Z,21.20
2018-08-10T06:23:27.755Z,21.20
2018-08-10T06:25:55.866Z,21.20
2018-08-10T06:28:23.965Z,21.10
2018-08-10T06:30:52.126Z,21.10
2018-08-10T06:33:20.248Z,21.00
2018-08-10T06:35:48.314Z,21.00
2018-08-10T06:38:16.517Z,20.80
2018-08-10T06:40:44.646Z,20.80
2018-08-10T06:43:12.930Z,20.60
2018-08-10T06:45:41.035Z,20.70
2018-08-10T06:48:09.154Z,20.70
2018-08-10T06:50:37.230Z,20.70
2018-08-10T06:53:05.546Z,20.70
2018-08-10T06:55:33.758Z,20.60
2018-08-10T06:58:01.830Z,20.70
2018-08-10T07:00:29.983Z,20.70
2018-08-10T07:02:58.047Z,20.60
2018-08-10T07:05:26.159Z,20.60
2018-08-10T07:07:54.302Z,20.50
2018-08-10T07:10:22.353Z,20.50
2018-08-10T07:12:50.489Z,20.50
2018-08-10T07:15:18.618Z,20.60
2018-08-10T07:17:46.699Z,20.60
2018-08-10T07:20:14.790Z,20.50
2018-08-10T07:22:42.916Z,20.50
2018-08-10T07:25:11.017Z,20.40
2018-08-10T07:27:39.142Z,20.30
2018-08-10T07:30:07.234Z,20.30
2018-08-10T07:32:35.385Z,20.30
2018-08-10T07:35:03.564Z,20.30
2018-08-10T07:37:31.705Z,20.40
2018-08-10T07:39:59.915Z,20.40
2018-08-10T07:42:28.191Z,20.50
2018-08-10T07:44:56.332Z,20.60
2018-08-10T07:47:24.441Z,20.70
2018-08-10T07:49:52.574Z,20.50
2018-08-10T07:52:20.795Z,20.40
2018-08-10T07:54:48.818Z,20.40
2018-08-10T07:57:16.916Z,20.30
2018-08-10T08:02:19.758Z,20.30
2018-08-10T08:04:47.891Z,20.30
2018-08-10T08:07:16.072Z,20.30
2018-08-10T08:09:44.233Z,20.20
2018-08-10T08:12:12.326Z,20.10
2018-08-10T08:14:40.448Z,20.10
2018-08-10T08:17:08.760Z,20.10
2018-08-10T08:19:37.016Z,20.30
2018-08-10T08:22:09.176Z,20.30
2018-08-10T08:24:37.833Z,20.30
2018-08-10T08:27:05.990Z,20.50
2018-08-10T08:29:34.359Z,20.60
2018-08-10T08:32:02.798Z,20.70
2018-08-10T08:34:30.899Z,20.80
2018-08-10T08:36:59.498Z,20.70
2018-08-10T08:39:38.932Z,20.80
2018-08-10T08:42:07.063Z,21.10
2018-08-10T08:44:50.578Z,21.20
2018-08-10T08:47:18.691Z,21.40
2018-08-10T08:49:46.843Z,21.40
2018-08-10T08:52:14.974Z,21.40
2018-08-10T08:55:07.912Z,21.20
2018-08-10T08:57:36.849Z,21.10
2018-08-10T09:00:11.116Z,21.20
2018-08-10T09:02:39.250Z,21.10
2018-08-10T09:05:08.741Z,21.10
2018-08-10T09:07:37.233Z,21.20
2018-08-10T09:10:10.120Z,21.30
2018-08-10T09:12:38.154Z,21.30
2018-08-10T09:15:08.279Z,21.20
2018-08-10T09:17:36.509Z,21.10
2018-08-10T09:20:06.182Z,21.10
2018-08-10T09:22:34.306Z,21.20
2018-08-10T09:25:02.400Z,21.20
2018-08-10T09:27:30.532Z,21.20
2018-08-10T09:29:58.604Z,21.20
2018-08-10T09:32:26.773Z,21.20
2018-08-10T09:34:54.890Z,21.20
2018-08-10T09:37:23.019Z,21.30
2018-08-10T09:39:51.135Z,21.30
2018-08-10T09:42:19.261Z,21.40
2018-08-10T09:44:47.349Z,21.70
2018-08-10T09:47:15.438Z,21.80
2018-08-10T09:49:45.981Z,21.80
2018-08-10T09:52:14.069Z,21.80
2018-08-10T09:55:23.014Z,21.80
2018-08-10T09:57:52.453Z,21.90
2018-08-10T10:01:25.679Z,22.00
2018-08-10T10:03:53.902Z,22.00
2018-08-10T10:06:22.006Z,22.00
2018-08-10T10:08:50.101Z,22.10
2018-08-10T10:11:18.217Z,22.20
2018-08-10T10:13:46.382Z,22.30
2018-08-10T10:16:14.466Z,22.30
2018-08-10T10:18:42.617Z,22.40
2018-08-10T10:21:10.759Z,22.60
2018-08-10T10:23:38.867Z,23.00
2018-08-10T10:26:06.959Z,22.80
2018-08-10T10:28:35.065Z,23.00
2018-08-10T10:31:03.196Z,22.90
2018-08-10T10:33:31.337Z,22.80
2018-08-10T10:35:59.402Z,22.70
2018-08-10T10:38:27.542Z,22.70
2018-08-10T10:40:55.664Z,22.60
2018-08-10T10:43:23.809Z,22.60
2018-08-10T10:45:51.940Z,22.40
2018-08-10T10:48:20.046Z,22.40
2018-08-10T10:50:48.227Z,22.50
2018-08-10T10:53:16.968Z,22.30
2018-08-10T10:55:45.051Z,22.40
2018-08-10T10:58:18.064Z,22.30
2018-08-10T11:00:46.166Z,22.60
2018-08-10T11:03:14.287Z,22.50
2018-08-10T11:05:42.346Z,22.40
2018-08-10T11:08:10.467Z,22.30
2018-08-10T11:10:38.539Z,22.50
2018-08-10T11:13:06.660Z,22.50
2018-08-10T11:15:34.769Z,22.50
2018-08-10T11:18:02.929Z,22.50
2018-08-10T11:20:31.051Z,22.50
2018-08-10T11:22:59.146Z,22.80
2018-08-10T11:25:27.392Z,23.00
2018-08-10T11:27:55.358Z,23.20
2018-08-10T11:30:23.588Z,23.30
2018-08-10T11:32:51.682Z,23.50
2018-08-10T11:35:20.156Z,23.40
2018-08-10T11:37:48.248Z,23.60
2018-08-10T11:40:16.356Z,23.70
2018-08-10T11:42:44.679Z,23.80
2018-08-10T11:45:14.250Z,24.00
2018-08-10T11:47:42.468Z,24.20
2018-08-10T11:50:10.693Z,24.30
2018-08-10T11:52:38.954Z,24.50
2018-08-10T11:55:08.861Z,24.80
2018-08-10T11:57:37.019Z,24.50
2018-08-10T12:00:06.581Z,24.50
2018-08-10T12:02:34.635Z,24.40
2018-08-10T12:05:02.784Z,24.10
2018-08-10T12:07:30.871Z,24.00
2018-08-10T12:09:59.036Z,23.90
2018-08-10T12:12:27.171Z,23.60
2018-08-10T12:14:55.221Z,23.10
2018-08-10T12:17:23.303Z,22.90
2018-08-10T12:19:51.466Z,22.80
2018-08-10T12:22:19.576Z,22.80
2018-08-10T12:24:47.747Z,22.90
2018-08-10T12:27:15.866Z,22.80
2018-08-10T12:29:43.995Z,22.70
2018-08-10T12:32:12.106Z,22.80
2018-08-10T12:34:40.245Z,23.20
2018-08-10T12:37:08.466Z,23.40
2018-08-10T12:39:36.555Z,23.60
2018-08-10T12:42:04.635Z,23.60
2018-08-10T12:44:32.760Z,23.60
2018-08-10T12:47:00.830Z,23.60
2018-08-10T12:49:28.951Z,23.80
2018-08-10T12:51:57.044Z,23.60
2018-08-10T12:54:25.148Z,23.50
2018-08-10T12:56:53.313Z,23.80
2018-08-10T12:59:21.451Z,23.90
2018-08-10T13:01:49.614Z,24.00
2018-08-10T13:04:17.786Z,24.10
2018-08-10T13:06:45.865Z,24.30
2018-08-10T13:09:14.287Z,24.50
2018-08-10T13:11:42.474Z,24.30
2018-08-10T13:14:10.747Z,24.10
2018-08-10T13:16:38.890Z,24.10
2018-08-10T13:19:06.947Z,24.20
2018-08-10T13:21:35.060Z,24.40
2018-08-10T13:24:03.158Z,24.50
2018-08-10T13:26:31.341Z,24.40
2018-08-10T13:28:59.470Z,24.30
2018-08-10T13:31:27.562Z,24.10
2018-08-10T13:33:55.680Z,24.10
2018-08-10T13:36:23.835Z,24.00
2018-08-10T13:38:51.922Z,24.00
2018-08-10T13:41:20.085Z,24.00
2018-08-10T13:43:48.271Z,23.80
2018-08-10T13:46:16.420Z,23.90
2018-08-10T13:48:44.532Z,24.10
2018-08-10T13:51:12.642Z,24.30
2018-08-10T13:53:40.757Z,24.30
2018-08-10T13:56:08.955Z,24.20
2018-08-10T13:58:37.067Z,24.10
2018-08-10T14:01:05.166Z,24.00
2018-08-10T14:03:33.267Z,24.20
2018-08-10T14:06:01.421Z,24.30
2018-08-10T14:08:29.540Z,24.50
2018-08-10T14:10:57.710Z,24.60
2018-08-10T14:13:25.857Z,24.40
2018-08-10T14:15:54.235Z,24.50
2018-08-10T14:18:22.315Z,24.50
2018-08-10T14:20:50.505Z,24.30
2018-08-10T14:23:18.624Z,24.20
2018-08-10T14:25:46.725Z,24.20
2018-08-10T14:28:14.903Z,24.10
2018-08-10T14:30:43.281Z,24.00
2018-08-10T14:33:11.376Z,24.10
2018-08-10T14:35:39.556Z,24.10
2018-08-10T14:38:07.679Z,24.30
2018-08-10T14:40:35.803Z,24.20
2018-08-10T14:43:03.913Z,24.20
2018-08-10T14:45:32.083Z,24.30
2018-08-10T14:48:00.279Z,24.30
2018-08-10T14:50:28.491Z,24.30
2018-08-10T14:52:56.657Z,24.40
2018-08-10T14:55:24.750Z,24.60
2018-08-10T14:57:53.360Z,24.30
2018-08-10T15:00:21.757Z,24.00
2018-08-10T15:02:50.048Z,23.80
2018-08-10T15:05:18.351Z,23.70
2018-08-10T15:07:46.469Z,23.70
2018-08-10T15:10:15.608Z,23.70
2018-08-10T15:12:44.261Z,23.60
2018-08-10T15:15:15.102Z,23.60
2018-08-10T15:17:43.554Z,23.70
2018-08-10T15:20:15.356Z,23.70
2018-08-10T15:22:43.661Z,23.70
2018-08-10T15:25:11.908Z,23.60
2018-08-10T15:27:41.015Z,23.60
2018-08-10T15:30:11.987Z,23.60
2018-08-10T15:32:40.309Z,23.60
2018-08-10T15:35:08.629Z,23.70
2018-08-10T15:37:37.110Z,23.70
2018-08-10T15:40:06.390Z,23.80
2018-08-10T15:42:34.540Z,23.80
2018-08-10T15:45:02.635Z,23.90
2018-08-10T15:47:30.733Z,23.90
2018-08-10T15:49:58.798Z,23.70
2018-08-10T15:52:27.046Z,23.70
2018-08-10T15:54:55.132Z,23.60
2018-08-10T15:57:23.311Z,23.50
2018-08-10T15:59:51.397Z,23.50
2018-08-10T16:02:19.521Z,23.50
2018-08-10T16:04:47.618Z,23.40
2018-08-10T16:07:15.793Z,23.40
2018-08-10T16:09:43.874Z,23.50
2018-08-10T16:12:11.999Z,23.40
2018-08-10T16:14:40.133Z,23.40
2018-08-10T16:17:08.285Z,23.30
2018-08-10T16:19:36.918Z,23.20
2018-08-10T16:22:05.332Z,23.10
2018-08-10T16:24:33.478Z,23.10
2018-08-10T16:27:01.601Z,23.30
2018-08-10T16:29:29.733Z,23.40
2018-08-10T16:31:57.852Z,23.50
2018-08-10T16:34:26.327Z,23.50
2018-08-10T16:36:54.410Z,23.60
2018-08-10T16:39:22.536Z,23.70
2018-08-10T16:41:50.637Z,23.70
2018-08-10T16:44:18.866Z,23.70
2018-08-10T16:46:47.134Z,23.80
2018-08-10T16:49:17.004Z,23.80
2018-08-10T16:51:45.088Z,23.60
2018-08-10T16:54:13.246Z,23.50
2018-08-10T16:56:41.398Z,23.40
2018-08-10T16:59:09.806Z,23.40
2018-08-10T17:01:37.897Z,23.40
2018-08-10T17:04:06.007Z,23.30
2018-08-10T17:06:34.117Z,23.30
2018-08-10T17:09:02.280Z,23.20
2018-08-10T17:11:30.418Z,23.10
2018-08-10T17:13:58.526Z,23.20
2018-08-10T17:16:26.674Z,23.10
2018-08-10T17:18:54.837Z,23.10
2018-08-10T17:21:29.598Z,23.00
2018-08-10T17:23:57.746Z,23.00
2018-08-10T17:26:25.847Z,22.90
2018-08-10T17:28:54.011Z,22.90
2018-08-10T17:31:22.111Z,22.90
2018-08-10T17:33:50.281Z,22.80
2018-08-10T17:36:18.455Z,22.80
2018-08-10T17:38:46.578Z,22.80
2018-08-10T17:41:14.761Z,22.90
2018-08-10T17:43:42.867Z,22.90
2018-08-10T17:46:10.995Z,22.90
2018-08-10T17:48:39.121Z,22.90
2018-08-10T17:51:07.276Z,22.80
2018-08-10T17:53:35.385Z,22.80
2018-08-10T17:56:03.555Z,22.70
2018-08-10T17:58:31.694Z,22.60
2018-08-10T18:00:59.785Z,22.50
2018-08-10T18:03:27.894Z,22.50
2018-08-10T18:05:56.006Z,22.40
2018-08-10T18:08:24.115Z,22.40
2018-08-10T18:10:52.206Z,22.40
2018-08-10T18:13:20.329Z,22.30
2018-08-10T18:15:48.499Z,22.30
2018-08-10T18:18:16.667Z,22.30
2018-08-10T18:20:44.737Z,22.30
2018-08-10T18:23:12.830Z,22.30
2018-08-10T18:25:40.964Z,22.20
2018-08-10T18:28:09.060Z,22.20
2018-08-10T18:30:37.253Z,22.20
2018-08-10T18:33:06.145Z,22.10
2018-08-10T18:35:34.230Z,22.10
2018-08-10T18:38:02.301Z,22.10
2018-08-10T18:40:30.431Z,22.00
2018-08-10T18:42:58.561Z,22.00
2018-08-10T18:45:26.654Z,21.90
2018-08-10T18:47:54.758Z,21.90
2018-08-10T18:50:22.922Z,21.90
2018-08-10T18:52:50.965Z,21.80
2018-08-10T18:55:20.826Z,21.80
2018-08-10T18:57:49.299Z,21.80
2018-08-10T19:00:19.148Z,21.70
2018-08-10T19:02:47.455Z,21.60
2018-08-10T19:05:16.509Z,21.50
2018-08-10T19:07:45.322Z,21.40
2018-08-10T19:10:18.613Z,21.30
2018-08-10T19:12:46.689Z,21.20
2018-08-10T19:15:14.803Z,21.10
2018-08-10T19:17:43.097Z,21.00
2018-08-10T19:20:11.559Z,21.00
2018-08-10T19:22:39.617Z,20.90
2018-08-10T19:25:09.400Z,20.80
2018-08-10T19:27:37.525Z,20.70
2018-08-10T19:30:08.418Z,20.70
2018-08-10T19:32:36.492Z,20.60
2018-08-10T19:35:05.317Z,20.50
2018-08-10T19:37:33.499Z,20.40
2018-08-10T19:40:01.591Z,20.40
2018-08-10T19:42:29.765Z,20.30
2018-08-10T19:44:57.949Z,20.30
2018-08-10T19:47:26.133Z,20.40
2018-08-10T19:49:54.244Z,20.40
2018-08-10T19:52:22.338Z,20.40
2018-08-10T19:54:50.474Z,20.40
2018-08-10T19:57:18.581Z,20.30
2018-08-10T19:59:46.710Z,20.30
2018-08-10T20:02:14.814Z,20.20
2018-08-10T20:04:42.930Z,20.10
2018-08-10T20:07:11.091Z,20.10
2018-08-10T20:09:39.265Z,20.00
2018-08-10T20:12:07.388Z,20.00
2018-08-10T20:14:35.489Z,20.00
2018-08-10T20:17:03.614Z,20.00
2018-08-10T20:19:31.725Z,20.00
2018-08-10T20:21:59.781Z,19.90
2018-08-10T20:24:27.870Z,19.90
2018-08-10T20:26:55.947Z,19.90
2018-08-10T20:29:24.099Z,19.80
2018-08-10T20:31:52.218Z,19.80
2018-08-10T20:34:20.320Z,19.80
2018-08-10T20:36:48.435Z,19.80
2018-08-10T20:39:16.617Z,19.70
2018-08-10T20:41:44.741Z,19.60
2018-08-10T20:44:12.944Z,19.60
2018-08-10T20:46:41.065Z,19.60
2018-08-10T20:49:09.242Z,19.60
2018-08-10T20:51:37.373Z,19.60
2018-08-10T20:54:05.452Z,19.60
2018-08-10T20:56:33.582Z,19.60
2018-08-10T20:59:01.715Z,19.50
2018-08-10T21:01:29.869Z,19.40
2018-08-10T21:03:58.013Z,19.30
2018-08-10T21:06:26.986Z,19.30
2018-08-10T21:08:56.746Z,19.30
2018-08-10T21:11:25.338Z,19.30
2018-08-10T21:13:53.454Z,19.30
2018-08-10T21:16:21.586Z,19.20
2018-08-10T21:18:49.699Z,19.10
2018-08-10T21:21:17.864Z,19.00
2018-08-10T21:23:46.002Z,19.00
2018-08-10T21:26:14.097Z,18.90
2018-08-10T21:28:42.217Z,18.80
2018-08-10T21:31:10.480Z,18.80
2018-08-10T21:33:38.581Z,18.80
2018-08-10T21:36:06.971Z,18.80
2018-08-10T21:38:35.165Z,18.70
2018-08-10T21:41:03.353Z,18.70
2018-08-10T21:43:31.424Z,18.60
2018-08-10T21:45:59.535Z,18.60
2018-08-10T21:48:27.654Z,18.60
2018-08-10T21:50:55.782Z,18.60
2018-08-10T21:53:23.894Z,18.50
2018-08-10T21:55:51.959Z,18.50
2018-08-10T21:58:20.047Z,18.40
2018-08-10T22:00:53.669Z,18.40
2018-08-10T22:03:22.677Z,18.40
2018-08-10T22:05:51.095Z,18.30
2018-08-10T22:08:20.281Z,18.30
2018-08-10T22:10:49.394Z,18.30
2018-08-10T22:13:23.360Z,18.20
2018-08-10T22:15:57.888Z,18.20
2018-08-10T22:18:32.180Z,18.20
2018-08-10T22:21:00.924Z,18.30
2018-08-10T22:23:30.035Z,18.30
2018-08-10T22:25:59.280Z,18.40
2018-08-10T22:28:28.199Z,18.50
2018-08-10T22:30:57.543Z,18.50
2018-08-10T22:33:25.878Z,18.50
2018-08-10T22:35:54.526Z,18.40
2018-08-10T22:38:23.159Z,18.30
2018-08-10T22:40:51.712Z,18.30
2018-08-10T22:43:20.026Z,18.30
2018-08-10T22:45:48.668Z,18.30
2018-08-10T22:48:17.019Z,18.30
2018-08-10T22:50:45.838Z,18.20
2018-08-10T22:53:14.782Z,18.20
2018-08-10T22:55:43.275Z,18.20
2018-08-10T22:58:11.821Z,18.20
2018-08-10T23:00:40.948Z,18.20
2018-08-10T23:03:09.588Z,18.20
2018-08-10T23:05:40.064Z,18.20
2018-08-10T23:08:08.715Z,18.20
2018-08-10T23:10:39.272Z,18.30
2018-08-10T23:13:07.993Z,18.40
2018-08-10T23:15:36.989Z,18.40
2018-08-10T23:18:05.434Z,18.50
2018-08-10T23:20:33.669Z,18.50
2018-08-10T23:23:01.812Z,18.60
2018-08-10T23:25:29.963Z,18.70
2018-08-10T23:27:58.127Z,18.70
2018-08-10T23:30:26.253Z,18.80
2018-08-10T23:32:54.413Z,18.90
2018-08-10T23:35:23.115Z,18.90
2018-08-10T23:37:51.900Z,19.00
2018-08-10T23:40:20.886Z,19.10
2018-08-10T23:42:49.541Z,19.10
2018-08-10T23:45:18.424Z,19.10
2018-08-10T23:47:47.159Z,19.20
2018-08-10T23:50:16.745Z,19.20
2018-08-10T23:52:46.121Z,19.20
2018-08-10T23:55:16.851Z,19.30
2018-08-10T23:57:45.501Z,19.30
