createdAt,value
2018-05-29T00:00:55.608Z,18.50
2018-05-29T00:01:55.521Z,17.50
2018-05-29T00:02:55.510Z,18.30
2018-05-29T00:03:55.501Z,19.10
2018-05-29T00:04:55.488Z,19.10
2018-05-29T00:05:55.488Z,18.80
2018-05-29T00:06:55.455Z,18.10
2018-05-29T00:07:55.453Z,18.20
2018-05-29T00:08:55.435Z,19.20
2018-05-29T00:09:55.430Z,19.50
2018-05-29T00:10:55.411Z,18.70
2018-05-29T00:11:55.408Z,18.30
2018-05-29T00:12:55.384Z,18.60
2018-05-29T00:13:55.377Z,18.70
2018-05-29T00:14:55.369Z,18.70
2018-05-29T00:15:55.344Z,19.30
2018-05-29T00:16:55.328Z,19.50
2018-05-29T00:17:55.345Z,18.60
2018-05-29T00:18:55.304Z,18.70
2018-05-29T00:19:55.320Z,19.70
2018-05-29T00:20:55.279Z,19.20
2018-05-29T00:21:55.274Z,18.90
2018-05-29T00:22:55.278Z,18.90
2018-05-29T00:23:55.253Z,19.90
2018-05-29T00:24:55.229Z,19.10
2018-05-29T00:25:55.245Z,19.50
2018-05-29T00:26:55.247Z,19.80
2018-05-29T00:27:55.234Z,19.50
2018-05-29T00:28:55.205Z,20.40
2018-05-29T00:29:55.178Z,19.30
2018-05-29T00:30:55.150Z,20.30
2018-05-29T00:31:55.148Z,19.90
2018-05-29T00:32:55.130Z,20.80
2018-05-29T00:33:55.132Z,19.70
2018-05-29T00:34:55.112Z,19.40
2018-05-29T00:35:55.090Z,19.70
2018-05-29T00:36:55.115Z,19.60
2018-05-29T00:37:55.088Z,19.40
2018-05-29T00:38:55.049Z,20.40
2018-05-29T00:39:55.051Z,19.90
2018-05-29T00:40:55.032Z,19.70
2018-05-29T00:41:55.017Z,20.40
2018-05-29T00:42:55.013Z,21.10
2018-05-29T00:43:54.999Z,21.60
2018-05-29T00:44:54.971Z,20.90
2018-05-29T00:45:54.972Z,20.50
2018-05-29T00:46:54.961Z,20.40
2018-05-29T00:47:54.935Z,20.40
2018-05-29T00:48:54.930Z,21.40
2018-05-29T00:49:54.916Z,21.00
2018-05-29T00:50:54.904Z,20.30
2018-05-29T00:51:54.914Z,20.90
2018-05-29T00:52:54.885Z,21.10
2018-05-29T00:53:54.858Z,20.80
2018-05-29T00:54:54.847Z,21.80
2018-05-29T00:55:54.839Z,20.70
2018-05-29T00:56:54.828Z,20.60
2018-05-29T00:57:54.839Z,22.10
2018-05-29T00:58:54.828Z,20.70
2018-05-29T00:59:54.798Z,20.70
2018-05-29T01:00:54.779Z,22.10
2018-05-29T01:01:54.754Z,22.10
2018-05-29T01:02:54.739Z,21.10
2018-05-29T01:03:54.729Z,21.30
2018-05-29T01:04:54.731Z,21.20
2018-05-29T01:05:57.443Z,20.50
2018-05-29T01:06:54.707Z,20.70
2018-05-29T01:07:54.701Z,21.00
2018-05-29T01:08:54.659Z,21.80
2018-05-29T01:09:54.671Z,19.80
2018-05-29T01:10:54.655Z,19.70
2018-05-29T01:11:54.635Z,20.50
2018-05-29T01:12:54.627Z,19.50
2018-05-29T01:13:54.603Z,21.10
2018-05-29T01:14:54.585Z,21.00
2018-05-29T01:15:54.591Z,20.20
2018-05-29T01:16:54.590Z,20.30
2018-05-29T01:17:54.548Z,21.50
2018-05-29T01:18:54.546Z,22.40
2018-05-29T01:19:54.524Z,21.80
2018-05-29T01:20:54.504Z,21.30
2018-05-29T01:21:54.511Z,21.90
2018-05-29T01:22:54.491Z,21.80
2018-05-29T01:23:54.481Z,22.40
2018-05-29T01:24:54.470Z,22.30
2018-05-29T01:25:54.437Z,22.70
2018-05-29T01:26:54.423Z,22.90
2018-05-29T01:27:54.411Z,21.90
2018-05-29T01:28:54.423Z,21.80
2018-05-29T01:29:54.389Z,21.90
2018-05-29T01:30:54.367Z,22.60
2018-05-29T01:31:54.381Z,22.20
2018-05-29T01:32:54.384Z,22.60
2018-05-29T01:33:54.353Z,22.70
2018-05-29T01:34:54.338Z,23.30
2018-05-29T01:35:54.305Z,23.50
2018-05-29T01:36:54.310Z,23.30
2018-05-29T01:37:54.283Z,23.50
2018-05-29T01:38:54.278Z,23.20
2018-05-29T01:39:54.251Z,24.40
2018-05-29T01:40:54.238Z,23.90
2018-05-29T01:41:54.226Z,23.60
2018-05-29T01:42:54.237Z,23.70
2018-05-29T01:43:54.220Z,23.00
2018-05-29T01:44:54.217Z,23.70
2018-05-29T01:45:54.217Z,23.60
2018-05-29T01:46:54.183Z,24.70
2018-05-29T01:47:54.154Z,25.00
2018-05-29T01:48:54.136Z,24.00
2018-05-29T01:49:54.152Z,24.10
2018-05-29T01:50:54.104Z,25.50
2018-05-29T01:51:54.086Z,23.70
2018-05-29T01:52:54.079Z,23.50
2018-05-29T01:53:54.060Z,24.60
2018-05-29T01:54:54.052Z,24.80
2018-05-29T01:55:54.035Z,24.20
2018-05-29T01:56:54.024Z,24.20
2018-05-29T01:57:54.009Z,25.40
2018-05-29T01:58:54.022Z,25.70
2018-05-29T01:59:53.995Z,24.60
2018-05-29T02:00:53.990Z,25.30
2018-05-29T02:01:53.957Z,25.10
2018-05-29T02:02:53.948Z,24.80
2018-05-29T02:03:53.935Z,24.10
2018-05-29T02:04:53.921Z,24.00
2018-05-29T02:05:53.926Z,25.40
2018-05-29T02:06:53.912Z,25.50
2018-05-29T02:07:53.900Z,25.50
2018-05-29T02:08:53.869Z,25.60
2018-05-29T02:09:53.872Z,23.80
2018-05-29T02:10:53.861Z,23.40
2018-05-29T02:11:53.827Z,25.00
2018-05-29T02:12:53.804Z,24.50
2018-05-29T02:13:53.792Z,24.60
2018-05-29T02:14:53.780Z,23.40
2018-05-29T02:15:53.776Z,24.80
2018-05-29T02:16:53.749Z,26.00
2018-05-29T02:17:53.729Z,24.50
2018-05-29T02:18:53.720Z,25.30
2018-05-29T02:19:53.717Z,24.30
2018-05-29T02:20:53.718Z,25.50
2018-05-29T02:21:53.684Z,24.30
2018-05-29T02:22:53.686Z,24.20
2018-05-29T02:23:53.670Z,25.00
2018-05-29T02:24:53.646Z,26.00
2018-05-29T02:25:53.637Z,25.30
2018-05-29T02:26:53.610Z,24.70
2018-05-29T02:27:53.609Z,24.50
2018-05-29T02:28:53.586Z,24.70
2018-05-29T02:29:53.569Z,24.00
2018-05-29T02:30:53.561Z,25.20
2018-05-29T02:31:53.541Z,25.90
2018-05-29T02:32:53.541Z,23.90
2018-05-29T02:33:53.527Z,24.50
2018-05-29T02:34:53.508Z,25.30
2018-05-29T02:35:53.494Z,24.70
2018-05-29T02:36:53.472Z,24.90
2018-05-29T02:37:53.463Z,25.50
2018-05-29T02:38:53.452Z,25.80
2018-05-29T02:39:53.435Z,26.50
2018-05-29T02:40:53.428Z,25.20
2018-05-29T02:41:53.410Z,26.10
2018-05-29T02:42:53.385Z,26.20
2018-05-29T02:43:53.385Z,28.00
2018-05-29T02:44:53.361Z,26.00
2018-05-29T02:45:53.354Z,27.40
2018-05-29T02:46:53.344Z,25.80
2018-05-29T02:47:53.324Z,26.90
2018-05-29T02:48:53.308Z,25.60
2018-05-29T02:49:53.295Z,26.20
2018-05-29T02:50:53.277Z,26.40
2018-05-29T02:51:53.284Z,27.40
2018-05-29T02:52:53.252Z,27.30
2018-05-29T02:53:53.261Z,27.00
2018-05-29T02:54:53.262Z,26.30
2018-05-29T02:55:53.226Z,27.40
2018-05-29T02:56:53.208Z,27.20
2018-05-29T02:57:53.193Z,26.20
2018-05-29T02:58:53.174Z,26.50
2018-05-29T02:59:53.152Z,26.90
2018-05-29T03:00:53.142Z,27.40
2018-05-29T03:01:53.127Z,26.40
2018-05-29T03:02:53.115Z,27.20
2018-05-29T03:03:53.104Z,27.80
2018-05-29T03:04:53.083Z,26.40
2018-05-29T03:05:53.077Z,26.50
2018-05-29T03:06:53.090Z,26.80
2018-05-29T03:07:53.052Z,26.90
2018-05-29T03:08:53.036Z,27.70
2018-05-29T03:09:53.026Z,26.30
2018-05-29T03:10:52.999Z,26.00
2018-05-29T03:11:52.980Z,27.90
2018-05-29T03:12:52.976Z,27.50
2018-05-29T03:13:52.970Z,27.40
2018-05-29T03:14:52.948Z,27.30
2018-05-29T03:15:52.953Z,27.20
2018-05-29T03:16:52.912Z,26.60
2018-05-29T03:17:52.915Z,26.80
2018-05-29T03:18:52.895Z,27.20
2018-05-29T03:19:52.875Z,27.40
2018-05-29T03:20:52.907Z,26.50
2018-05-29T03:21:52.844Z,27.40
2018-05-29T03:22:52.845Z,27.70
2018-05-29T03:23:52.817Z,27.70
2018-05-29T03:24:52.804Z,28.20
2018-05-29T03:25:52.789Z,27.10
2018-05-29T03:26:52.776Z,26.50
2018-05-29T03:27:52.755Z,27.30
2018-05-29T03:28:52.746Z,26.60
2018-05-29T03:29:52.734Z,28.20
2018-05-29T03:30:52.723Z,27.70
2018-05-29T03:31:52.730Z,27.30
2018-05-29T03:32:52.685Z,26.90
2018-05-29T03:33:52.674Z,27.90
2018-05-29T03:34:52.671Z,27.20
2018-05-29T03:35:52.650Z,27.50
2018-05-29T03:36:52.632Z,27.70
2018-05-29T03:37:52.641Z,28.10
2018-05-29T03:38:52.643Z,28.00
2018-05-29T03:39:52.593Z,27.60
2018-05-29T03:40:52.580Z,27.10
2018-05-29T03:41:52.573Z,26.90
2018-05-29T03:42:52.553Z,27.10
2018-05-29T03:43:52.539Z,27.30
2018-05-29T03:44:52.545Z,28.70
2018-05-29T03:45:52.507Z,28.10
2018-05-29T03:46:52.493Z,28.60
2018-05-29T03:47:52.477Z,27.30
2018-05-29T03:48:52.464Z,28.00
2018-05-29T03:49:52.486Z,29.80
2018-05-29T03:50:52.431Z,29.20
2018-05-29T03:51:52.420Z,26.80
2018-05-29T03:52:52.407Z,28.80
2018-05-29T03:53:52.438Z,28.50
2018-05-29T03:54:52.375Z,29.20
2018-05-29T03:55:52.362Z,28.90
2018-05-29T03:56:52.367Z,28.40
2018-05-29T03:57:52.331Z,28.30
2018-05-29T03:58:52.347Z,29.40
2018-05-29T03:59:52.309Z,28.50
2018-05-29T04:00:52.284Z,29.30
2018-05-29T04:01:52.279Z,28.60
2018-05-29T04:02:52.268Z,28.90
2018-05-29T04:03:52.258Z,29.00
2018-05-29T04:04:52.232Z,28.50
2018-05-29T04:05:52.214Z,28.50
2018-05-29T04:06:52.208Z,27.40
2018-05-29T04:07:52.201Z,28.00
2018-05-29T04:08:52.181Z,28.60
2018-05-29T04:09:52.168Z,28.00
2018-05-29T04:10:52.147Z,28.20
2018-05-29T04:11:52.141Z,28.10
2018-05-29T04:12:52.119Z,27.00
2018-05-29T04:13:52.106Z,28.50
2018-05-29T04:14:52.092Z,27.80
2018-05-29T04:15:52.136Z,27.70
2018-05-29T04:16:52.067Z,28.90
2018-05-29T04:17:52.052Z,28.90
2018-05-29T04:18:52.029Z,28.40
2018-05-29T04:19:52.018Z,27.60
2018-05-29T04:20:52.017Z,28.80
2018-05-29T04:21:52.005Z,28.50
2018-05-29T04:22:51.985Z,27.40
2018-05-29T04:23:51.970Z,28.30
2018-05-29T04:24:51.944Z,28.20
2018-05-29T04:25:51.940Z,28.40
2018-05-29T04:26:51.921Z,27.50
2018-05-29T04:27:51.907Z,28.60
2018-05-29T04:28:51.908Z,28.70
2018-05-29T04:29:51.892Z,28.60
2018-05-29T04:30:51.862Z,29.10
2018-05-29T04:31:51.856Z,28.20
2018-05-29T04:32:51.841Z,27.70
2018-05-29T04:33:51.820Z,27.80
2018-05-29T04:34:51.817Z,28.50
2018-05-29T04:35:51.800Z,28.10
2018-05-29T04:36:51.799Z,28.60
2018-05-29T04:37:51.766Z,28.30
2018-05-29T04:38:51.757Z,28.40
2018-05-29T04:39:51.743Z,28.20
2018-05-29T04:40:51.726Z,27.60
2018-05-29T04:41:51.712Z,29.60
2018-05-29T04:42:51.699Z,29.60
2018-05-29T04:43:51.685Z,28.50
2018-05-29T04:44:51.681Z,28.10
2018-05-29T04:45:51.655Z,28.50
2018-05-29T04:46:51.649Z,28.00
2018-05-29T04:47:51.639Z,32.90
2018-05-29T04:48:51.638Z,27.90
2018-05-29T04:49:51.597Z,27.40
2018-05-29T04:50:51.590Z,28.10
2018-05-29T04:51:51.588Z,27.70
2018-05-29T04:52:51.555Z,27.70
2018-05-29T04:53:51.557Z,27.00
2018-05-29T04:54:51.533Z,27.80
2018-05-29T04:55:51.523Z,26.70
2018-05-29T04:56:51.507Z,26.90
2018-05-29T04:57:51.495Z,27.20
2018-05-29T04:58:51.481Z,27.10
2018-05-29T04:59:51.464Z,27.40
2018-05-29T05:00:51.451Z,27.10
2018-05-29T05:01:51.437Z,28.00
2018-05-29T05:02:51.445Z,27.80
2018-05-29T05:03:51.409Z,28.40
2018-05-29T05:04:51.388Z,27.90
2018-05-29T05:05:51.379Z,27.80
2018-05-29T05:06:51.370Z,27.50
2018-05-29T05:07:51.353Z,27.60
2018-05-29T05:08:51.354Z,27.30
2018-05-29T05:09:51.333Z,28.60
2018-05-29T05:10:51.311Z,27.80
2018-05-29T05:11:51.299Z,28.50
2018-05-29T05:12:51.284Z,29.00
2018-05-29T05:13:51.279Z,29.50
2018-05-29T05:14:51.260Z,30.40
2018-05-29T05:15:51.246Z,31.10
2018-05-29T05:16:51.233Z,28.80
2018-05-29T05:17:51.218Z,29.30
2018-05-29T05:18:51.203Z,28.60
2018-05-29T05:19:51.194Z,28.50
2018-05-29T05:20:51.187Z,29.40
2018-05-29T05:21:51.164Z,28.50
2018-05-29T05:22:51.153Z,28.20
2018-05-29T05:23:51.139Z,28.70
2018-05-29T05:24:51.127Z,29.30
2018-05-29T05:25:51.113Z,28.90
2018-05-29T05:26:51.101Z,29.20
2018-05-29T05:27:51.084Z,28.80
2018-05-29T05:28:51.075Z,28.80
2018-05-29T05:29:51.059Z,28.90
2018-05-29T05:30:51.043Z,27.40
2018-05-29T05:31:51.030Z,27.60
2018-05-29T05:32:51.019Z,28.60
2018-05-29T05:33:51.005Z,29.80
2018-05-29T05:34:50.990Z,29.90
2018-05-29T05:35:50.976Z,28.70
2018-05-29T05:36:50.964Z,28.30
2018-05-29T05:37:50.960Z,28.50
2018-05-29T05:38:50.939Z,29.30
2018-05-29T05:39:50.923Z,29.10
2018-05-29T05:40:50.913Z,27.80
2018-05-29T05:41:50.899Z,27.70
2018-05-29T05:42:51.010Z,28.70
2018-05-29T05:43:50.874Z,27.40
2018-05-29T05:44:50.858Z,28.30
2018-05-29T05:45:50.847Z,28.20
2018-05-29T05:46:50.834Z,27.30
2018-05-29T05:47:50.821Z,27.50
2018-05-29T05:48:50.809Z,26.50
2018-05-29T05:49:50.795Z,26.30
2018-05-29T05:50:50.787Z,26.20
2018-05-29T05:51:50.773Z,25.20
2018-05-29T05:52:50.775Z,27.10
2018-05-29T05:53:50.747Z,25.90
2018-05-29T05:54:50.731Z,25.70
2018-05-29T05:55:50.719Z,25.00
2018-05-29T05:56:50.706Z,24.70
2018-05-29T05:57:50.698Z,25.60
2018-05-29T05:58:50.681Z,25.10
2018-05-29T05:59:50.668Z,25.10
2018-05-29T06:00:50.659Z,24.20
2018-05-29T06:01:50.641Z,24.50
2018-05-29T06:02:50.636Z,25.60
2018-05-29T06:03:50.621Z,25.20
2018-05-29T06:04:50.720Z,24.80
2018-05-29T06:05:50.589Z,23.80
2018-05-29T06:06:50.577Z,24.20
2018-05-29T06:07:50.578Z,25.30
2018-05-29T06:08:50.591Z,24.40
2018-05-29T06:09:50.688Z,23.80
2018-05-29T06:10:50.547Z,25.20
2018-05-29T06:11:50.590Z,24.50
2018-05-29T06:12:50.573Z,25.10
2018-05-29T06:13:50.500Z,24.20
2018-05-29T06:14:50.501Z,23.80
2018-05-29T06:15:50.473Z,23.90
2018-05-29T06:16:50.456Z,23.20
2018-05-29T06:17:50.445Z,23.10
2018-05-29T06:18:50.435Z,21.30
2018-05-29T06:19:50.444Z,21.70
2018-05-29T06:20:50.403Z,22.00
2018-05-29T06:21:50.395Z,20.80
2018-05-29T06:22:50.394Z,21.30
2018-05-29T06:23:50.364Z,19.70
2018-05-29T06:24:50.357Z,19.00
2018-05-29T06:25:50.352Z,18.70
2018-05-29T06:26:50.347Z,18.80
2018-05-29T06:27:50.336Z,18.00
2018-05-29T06:28:50.321Z,18.30
2018-05-29T06:29:50.308Z,16.50
2018-05-29T06:30:50.305Z,17.20
2018-05-29T06:31:50.299Z,16.10
2018-05-29T06:32:50.350Z,15.90
2018-05-29T06:33:50.277Z,17.40
2018-05-29T06:34:50.269Z,15.10
2018-05-29T06:35:50.259Z,15.70
2018-05-29T06:36:50.250Z,15.50
2018-05-29T06:37:50.241Z,15.60
2018-05-29T06:38:50.234Z,15.50
2018-05-29T06:39:50.233Z,17.20
2018-05-29T06:40:50.218Z,15.30
2018-05-29T06:41:50.211Z,15.00
2018-05-29T06:42:50.204Z,14.00
2018-05-29T06:43:50.196Z,14.60
2018-05-29T06:44:50.206Z,15.20
2018-05-29T06:45:50.230Z,14.20
2018-05-29T06:46:50.178Z,15.10
2018-05-29T06:47:50.176Z,15.60
2018-05-29T06:48:50.167Z,14.60
2018-05-29T06:49:50.162Z,16.20
2018-05-29T06:50:50.154Z,13.80
2018-05-29T06:51:50.147Z,13.90
2018-05-29T06:52:50.143Z,13.90
2018-05-29T06:53:50.139Z,13.40
2018-05-29T06:54:50.132Z,12.60
2018-05-29T06:55:50.127Z,13.00
2018-05-29T06:56:50.123Z,13.00
2018-05-29T06:57:50.122Z,12.20
2018-05-29T06:58:50.114Z,11.90
2018-05-29T06:59:50.112Z,12.40
2018-05-29T07:00:50.105Z,12.60
2018-05-29T07:01:50.106Z,12.80
2018-05-29T07:02:50.097Z,13.00
2018-05-29T07:03:50.131Z,13.60
2018-05-29T07:04:50.089Z,13.00
2018-05-29T07:05:50.092Z,13.60
2018-05-29T07:06:50.085Z,12.30
2018-05-29T07:07:50.081Z,12.50
2018-05-29T07:08:50.074Z,12.00
2018-05-29T07:09:50.079Z,12.50
2018-05-29T07:10:50.083Z,12.20
2018-05-29T07:11:50.070Z,12.50
2018-05-29T07:12:50.066Z,11.30
2018-05-29T07:13:50.065Z,11.90
2018-05-29T07:14:50.059Z,14.90
2018-05-29T07:15:50.063Z,16.90
2018-05-29T07:16:50.055Z,13.90
2018-05-29T07:17:50.051Z,10.30
2018-05-29T07:18:50.049Z,9.00
2018-05-29T07:19:50.059Z,9.10
2018-05-29T07:20:50.041Z,9.40
2018-05-29T07:21:50.039Z,8.30
2018-05-29T07:22:50.034Z,8.40
2018-05-29T07:23:50.030Z,8.50
2018-05-29T07:24:50.028Z,8.40
2018-05-29T07:25:50.027Z,8.20
2018-05-29T07:26:50.019Z,8.00
2018-05-29T07:27:50.012Z,7.20
2018-05-29T07:28:50.015Z,8.90
2018-05-29T07:29:50.011Z,8.00
2018-05-29T07:30:50.002Z,8.50
2018-05-29T07:31:49.997Z,8.70
2018-05-29T07:32:49.991Z,9.40
2018-05-29T07:33:49.990Z,10.20
2018-05-29T07:34:49.987Z,10.50
2018-05-29T07:35:49.978Z,9.10
2018-05-29T07:36:49.968Z,8.30
2018-05-29T07:37:49.967Z,8.80
2018-05-29T07:38:49.982Z,7.90
2018-05-29T07:39:49.958Z,9.20
2018-05-29T07:40:49.959Z,8.90
2018-05-29T07:41:49.947Z,9.20
2018-05-29T07:42:49.934Z,9.90
2018-05-29T07:43:49.939Z,9.90
2018-05-29T07:44:49.922Z,10.00
2018-05-29T07:45:49.915Z,10.30
2018-05-29T07:46:49.912Z,11.30
2018-05-29T07:47:49.908Z,12.90
2018-05-29T07:48:49.906Z,11.60
2018-05-29T07:49:49.895Z,11.70
2018-05-29T07:50:49.900Z,10.70
2018-05-29T07:51:49.885Z,11.30
2018-05-29T07:52:49.873Z,10.90
2018-05-29T07:53:49.870Z,11.70
2018-05-29T07:54:49.863Z,10.80
2018-05-29T07:55:49.855Z,11.10
2018-05-29T07:56:49.921Z,10.90
2018-05-29T07:57:49.853Z,11.00
2018-05-29T07:58:49.848Z,10.40
2018-05-29T07:59:49.832Z,10.30
2018-05-29T08:00:49.823Z,10.50
2018-05-29T08:01:49.818Z,10.40
2018-05-29T08:02:49.809Z,10.10
2018-05-29T08:03:49.792Z,11.10
2018-05-29T08:04:49.804Z,11.00
2018-05-29T08:05:49.822Z,10.30
2018-05-29T08:07:50.051Z,10.90
2018-05-29T08:08:49.763Z,11.60
2018-05-29T08:09:49.764Z,11.40
2018-05-29T08:10:49.750Z,11.40
2018-05-29T08:11:49.755Z,10.90
2018-05-29T08:12:49.898Z,10.80
2018-05-29T08:13:49.739Z,10.60
2018-05-29T08:14:49.729Z,11.30
2018-05-29T08:15:49.721Z,11.30
2018-05-29T08:16:49.715Z,11.00
2018-05-29T08:17:49.710Z,10.70
2018-05-29T08:18:49.703Z,10.60
2018-05-29T08:19:49.690Z,9.60
2018-05-29T08:20:49.687Z,9.50
2018-05-29T08:21:49.684Z,9.70
2018-05-29T08:22:49.672Z,9.30
2018-05-29T08:23:49.678Z,10.00
2018-05-29T08:24:50.085Z,9.60
2018-05-29T08:25:51.094Z,9.30
2018-05-29T08:26:49.985Z,9.80
2018-05-29T08:27:49.638Z,9.40
2018-05-29T08:28:49.629Z,8.90
2018-05-29T08:29:49.619Z,9.20
2018-05-29T08:30:49.625Z,9.20
2018-05-29T08:31:49.625Z,9.60
2018-05-29T08:32:49.599Z,9.10
2018-05-29T08:33:49.598Z,9.20
2018-05-29T08:34:49.604Z,8.80
2018-05-29T08:35:49.609Z,9.20
2018-05-29T08:36:49.576Z,9.30
2018-05-29T08:37:49.573Z,8.90
2018-05-29T08:38:49.884Z,9.00
2018-05-29T08:39:49.569Z,13.20
2018-05-29T08:40:49.648Z,9.40
2018-05-29T08:41:49.545Z,9.10
2018-05-29T08:42:49.548Z,9.40
2018-05-29T08:43:49.552Z,10.20
2018-05-29T08:44:49.518Z,10.20
2018-05-29T08:45:49.516Z,9.30
2018-05-29T08:46:49.512Z,9.00
2018-05-29T08:47:49.500Z,9.30
2018-05-29T08:48:49.494Z,9.70
2018-05-29T08:49:49.490Z,9.40
2018-05-29T08:50:49.475Z,9.10
2018-05-29T08:51:49.509Z,8.30
2018-05-29T08:52:49.480Z,8.80
2018-05-29T08:53:49.459Z,8.40
2018-05-29T08:54:49.454Z,10.10
2018-05-29T08:55:49.438Z,9.20
2018-05-29T08:56:49.474Z,9.00
2018-05-29T08:57:49.439Z,9.50
2018-05-29T08:58:49.422Z,9.50
2018-05-29T08:59:49.426Z,9.20
2018-05-29T09:00:49.418Z,9.40
2018-05-29T09:01:49.412Z,9.80
2018-05-29T09:02:49.397Z,9.30
2018-05-29T09:03:49.405Z,9.10
2018-05-29T09:04:49.391Z,8.90
2018-05-29T09:05:49.650Z,9.20
2018-05-29T09:06:49.371Z,9.30
2018-05-29T09:07:49.440Z,9.70
2018-05-29T09:08:49.383Z,11.80
2018-05-29T09:09:49.369Z,9.70
2018-05-29T09:10:49.528Z,9.60
2018-05-29T09:11:49.429Z,9.30
2018-05-29T09:12:49.333Z,9.00
2018-05-29T09:13:49.328Z,9.40
2018-05-29T09:14:49.318Z,9.10
2018-05-29T09:15:49.321Z,10.00
2018-05-29T09:16:49.310Z,9.30
2018-05-29T09:17:49.297Z,9.80
2018-05-29T09:18:49.308Z,10.00
2018-05-29T09:19:49.305Z,9.20
2018-05-29T09:20:49.281Z,9.20
2018-05-29T09:21:49.270Z,9.70
2018-05-29T09:22:49.342Z,9.40
2018-05-29T09:23:49.257Z,9.70
2018-05-29T09:24:49.247Z,9.60
2018-05-29T09:25:49.246Z,9.60
2018-05-29T09:26:49.238Z,9.60
2018-05-29T09:27:49.231Z,10.90
2018-05-29T09:28:49.245Z,10.60
2018-05-29T09:29:49.296Z,9.70
2018-05-29T09:30:49.269Z,10.60
2018-05-29T09:31:49.206Z,10.70
2018-05-29T09:32:49.200Z,11.30
2018-05-29T09:33:49.206Z,10.70
2018-05-29T09:34:49.193Z,10.40
2018-05-29T09:35:49.180Z,10.50
2018-05-29T09:36:49.174Z,10.70
2018-05-29T09:37:49.169Z,10.50
2018-05-29T09:38:49.157Z,10.50
2018-05-29T09:39:49.153Z,10.90
2018-05-29T09:40:49.145Z,10.90
2018-05-29T09:41:49.153Z,12.60
2018-05-29T09:42:49.131Z,10.40
2018-05-29T09:43:49.126Z,10.50
2018-05-29T09:44:49.145Z,10.00
2018-05-29T09:45:49.174Z,10.90
2018-05-29T09:46:49.110Z,11.60
2018-05-29T09:47:49.097Z,10.90
2018-05-29T09:48:49.095Z,11.30
2018-05-29T09:49:49.088Z,10.50
2018-05-29T09:50:49.074Z,11.00
2018-05-29T09:51:49.077Z,10.60
2018-05-29T09:52:49.109Z,10.80
2018-05-29T09:53:49.082Z,10.60
2018-05-29T09:54:49.084Z,10.50
2018-05-29T09:55:49.059Z,11.10
2018-05-29T09:56:49.038Z,11.10
2018-05-29T09:57:49.049Z,10.50
2018-05-29T09:58:49.029Z,10.70
2018-05-29T09:59:49.037Z,11.00
2018-05-29T10:00:49.021Z,11.10
2018-05-29T10:01:49.014Z,10.80
2018-05-29T10:02:49.011Z,11.40
2018-05-29T10:03:49.003Z,10.30
2018-05-29T10:04:49.005Z,11.10
2018-05-29T10:05:48.996Z,11.70
2018-05-29T10:06:48.984Z,11.70
2018-05-29T10:07:48.974Z,10.80
2018-05-29T10:08:48.968Z,10.50
2018-05-29T10:09:48.974Z,10.30
2018-05-29T10:10:48.973Z,10.40
2018-05-29T10:11:48.950Z,10.30
2018-05-29T10:12:48.939Z,10.70
2018-05-29T10:13:48.951Z,11.30
2018-05-29T10:14:48.936Z,10.60
2018-05-29T10:15:48.922Z,10.30
2018-05-29T10:16:48.917Z,10.40
2018-05-29T10:17:48.909Z,10.20
2018-05-29T10:18:48.899Z,10.40
2018-05-29T10:19:48.893Z,10.80
2018-05-29T10:20:48.891Z,10.70
2018-05-29T10:21:48.898Z,10.30
2018-05-29T10:22:48.884Z,10.20
2018-05-29T10:23:48.877Z,10.30
2018-05-29T10:24:48.888Z,10.20
2018-05-29T10:25:48.865Z,10.20
2018-05-29T10:26:48.859Z,10.60
2018-05-29T10:27:48.853Z,10.30
2018-05-29T10:28:48.846Z,10.40
2018-05-29T10:29:48.831Z,10.60
2018-05-29T10:30:48.847Z,11.70
2018-05-29T10:31:48.832Z,10.70
2018-05-29T10:32:48.825Z,10.90
2018-05-29T10:33:48.825Z,10.10
2018-05-29T10:34:48.806Z,11.20
2018-05-29T10:35:48.805Z,10.70
2018-05-29T10:36:48.797Z,10.60
2018-05-29T10:37:48.789Z,11.20
2018-05-29T10:38:48.795Z,10.90
2018-05-29T10:39:48.777Z,12.60
2018-05-29T10:40:48.773Z,10.90
2018-05-29T10:41:48.769Z,11.40
2018-05-29T10:42:48.760Z,11.70
2018-05-29T10:43:48.755Z,11.00
2018-05-29T10:44:48.756Z,10.60
2018-05-29T10:45:48.760Z,10.70
2018-05-29T10:46:48.738Z,10.80
2018-05-29T10:47:48.745Z,11.30
2018-05-29T10:48:48.723Z,11.50
2018-05-29T10:49:48.724Z,10.70
2018-05-29T10:50:48.724Z,11.40
2018-05-29T10:51:48.713Z,11.10
2018-05-29T10:52:48.707Z,10.30
2018-05-29T10:53:48.700Z,11.30
2018-05-29T10:54:48.703Z,10.60
2018-05-29T10:55:48.688Z,10.70
2018-05-29T10:56:48.685Z,11.70
2018-05-29T10:57:48.682Z,11.40
2018-05-29T10:58:48.675Z,10.50
2018-05-29T10:59:48.670Z,10.70
2018-05-29T11:00:48.666Z,11.50
2018-05-29T11:01:48.658Z,11.90
2018-05-29T11:02:48.655Z,10.80
2018-05-29T11:03:48.659Z,11.10
2018-05-29T11:04:48.644Z,10.90
2018-05-29T11:05:48.641Z,10.90
2018-05-29T11:06:48.681Z,11.30
2018-05-29T11:07:48.629Z,11.10
2018-05-29T11:08:48.626Z,11.50
2018-05-29T11:09:48.615Z,11.30
2018-05-29T11:10:48.614Z,11.30
2018-05-29T11:11:48.609Z,10.80
2018-05-29T11:12:48.603Z,12.10
2018-05-29T11:13:48.603Z,12.30
2018-05-29T11:14:48.602Z,10.80
2018-05-29T11:15:48.594Z,12.20
2018-05-29T11:16:48.581Z,10.30
2018-05-29T11:17:48.583Z,10.70
2018-05-29T11:18:48.573Z,12.20
2018-05-29T11:19:48.572Z,11.00
2018-05-29T11:20:48.569Z,10.10
2018-05-29T11:21:48.559Z,11.40
2018-05-29T11:22:48.561Z,11.00
2018-05-29T11:23:48.546Z,10.90
2018-05-29T11:24:48.566Z,10.50
2018-05-29T11:25:48.544Z,11.00
2018-05-29T11:26:48.540Z,11.30
2018-05-29T11:27:48.543Z,10.60
2018-05-29T11:28:48.523Z,10.70
2018-05-29T11:29:48.550Z,10.20
2018-05-29T11:30:48.518Z,10.70
2018-05-29T11:31:48.513Z,10.60
2018-05-29T11:32:48.510Z,10.70
2018-05-29T11:33:48.507Z,10.50
2018-05-29T11:34:48.546Z,11.10
2018-05-29T11:35:48.498Z,11.20
2018-05-29T11:36:48.513Z,10.10
2018-05-29T11:37:48.489Z,9.80
2018-05-29T11:38:48.501Z,10.80
2018-05-29T11:39:48.480Z,10.10
2018-05-29T11:40:48.486Z,10.00
2018-05-29T11:41:48.478Z,11.50
2018-05-29T11:42:48.480Z,10.50
2018-05-29T11:43:48.472Z,9.80
2018-05-29T11:44:48.469Z,10.90
2018-05-29T11:45:48.458Z,11.30
2018-05-29T11:46:48.460Z,10.30
2018-05-29T11:47:48.455Z,10.30
2018-05-29T11:48:48.468Z,10.70
2018-05-29T11:49:48.461Z,10.00
2018-05-29T11:50:48.454Z,10.50
2018-05-29T11:51:48.438Z,10.60
2018-05-29T11:52:48.442Z,11.10
2018-05-29T11:53:48.434Z,10.30
2018-05-29T11:54:48.431Z,10.60
2018-05-29T11:55:48.427Z,9.80
2018-05-29T11:56:48.420Z,10.30
2018-05-29T11:57:48.420Z,9.70
2018-05-29T11:58:48.426Z,10.20
2018-05-29T11:59:48.403Z,10.00
2018-05-29T12:00:48.406Z,10.60
2018-05-29T12:01:48.438Z,10.30
2018-05-29T12:02:48.400Z,10.20
2018-05-29T12:03:48.400Z,10.60
2018-05-29T12:04:48.402Z,10.20
2018-05-29T12:05:48.406Z,9.40
2018-05-29T12:06:48.377Z,10.10
2018-05-29T12:07:48.409Z,10.10
2018-05-29T12:08:48.389Z,9.90
2018-05-29T12:09:48.382Z,10.10
2018-05-29T12:10:48.376Z,9.70
2018-05-29T12:11:48.364Z,9.80
2018-05-29T12:12:48.367Z,9.30
2018-05-29T12:13:48.357Z,10.20
2018-05-29T12:14:48.352Z,11.20
2018-05-29T12:15:48.354Z,11.10
2018-05-29T12:16:48.367Z,10.90
2018-05-29T12:17:48.362Z,9.80
2018-05-29T12:18:48.343Z,11.50
2018-05-29T12:19:48.340Z,10.10
2018-05-29T12:20:48.329Z,15.40
2018-05-29T12:21:48.333Z,10.50
2018-05-29T12:22:48.330Z,10.20
2018-05-29T12:23:48.327Z,10.50
2018-05-29T12:24:48.338Z,10.50
2018-05-29T12:25:48.310Z,14.30
2018-05-29T12:26:48.321Z,10.10
2018-05-29T12:27:48.308Z,10.00
2018-05-29T12:28:48.304Z,10.30
2018-05-29T12:29:48.326Z,9.50
2018-05-29T12:30:48.292Z,9.30
2018-05-29T12:31:48.294Z,11.20
2018-05-29T12:32:48.309Z,10.10
2018-05-29T12:33:48.308Z,9.90
2018-05-29T12:34:48.296Z,10.80
2018-05-29T12:35:48.290Z,9.90
2018-05-29T12:36:48.283Z,10.50
2018-05-29T12:37:48.273Z,9.80
2018-05-29T12:38:48.264Z,9.60
2018-05-29T12:39:48.269Z,10.70
2018-05-29T12:40:48.264Z,9.70
2018-05-29T12:41:48.261Z,10.10
2018-05-29T12:42:48.261Z,10.10
2018-05-29T12:43:48.256Z,9.60
2018-05-29T12:44:48.255Z,10.10
2018-05-29T12:45:48.244Z,9.80
2018-05-29T12:46:48.239Z,9.50
2018-05-29T12:47:48.242Z,9.60
2018-05-29T12:48:48.239Z,10.10
2018-05-29T12:49:48.230Z,9.50
2018-05-29T12:50:48.229Z,9.70
2018-05-29T12:51:48.227Z,9.80
2018-05-29T12:52:48.227Z,9.40
2018-05-29T12:53:48.222Z,9.80
2018-05-29T12:54:49.045Z,9.90
2018-05-29T12:55:48.210Z,9.80
2018-05-29T12:56:48.211Z,9.60
2018-05-29T12:57:48.217Z,9.50