createdAt,value
2023-02-25T00:00:36.889Z,4.99
2023-02-25T00:03:04.674Z,4.99
2023-02-25T00:05:33.863Z,4.90
2023-02-25T00:08:01.709Z,4.81
2023-02-25T00:10:29.963Z,4.89
2023-02-25T00:13:12.201Z,4.93
2023-02-25T00:15:44.899Z,5.00
2023-02-25T00:18:12.542Z,4.81
2023-02-25T00:20:42.276Z,4.69
2023-02-25T00:23:10.226Z,4.85
2023-02-25T00:25:37.979Z,4.76
2023-02-25T00:28:06.348Z,4.76
2023-02-25T00:30:34.216Z,4.76
2023-02-25T00:33:02.222Z,4.79
2023-02-25T00:35:30.171Z,4.77
2023-02-25T00:38:13.889Z,4.68
2023-02-25T00:40:43.464Z,4.82
2023-02-25T00:43:11.155Z,4.66
2023-02-25T00:45:40.323Z,4.80
2023-02-25T00:48:08.173Z,4.83
2023-02-25T00:50:39.650Z,4.78
2023-02-25T00:53:08.702Z,4.82
2023-02-25T00:55:36.597Z,4.80
2023-02-25T00:58:04.445Z,4.83
2023-02-25T01:00:40.486Z,4.95
2023-02-25T01:03:14.226Z,4.95
2023-02-25T01:05:42.849Z,4.87
2023-02-25T01:08:12.063Z,4.80
2023-02-25T01:10:39.711Z,4.68
2023-02-25T01:13:07.577Z,4.70
2023-02-25T01:15:35.426Z,4.65
2023-02-25T01:18:03.303Z,4.54
2023-02-25T01:20:31.581Z,4.40
2023-02-25T01:22:59.245Z,4.38
2023-02-25T01:25:28.211Z,4.39
2023-02-25T01:27:56.237Z,4.34
2023-02-25T01:30:24.664Z,4.39
2023-02-25T01:32:53.186Z,4.47
2023-02-25T01:35:20.845Z,4.26
2023-02-25T01:37:49.864Z,4.33
2023-02-25T01:40:18.869Z,4.32
2023-02-25T01:42:48.397Z,4.30
2023-02-25T01:45:29.708Z,4.15
2023-02-25T01:48:02.777Z,4.11
2023-02-25T01:50:36.842Z,3.95
2023-02-25T01:53:05.732Z,4.00
2023-02-25T01:55:34.599Z,4.06
2023-02-25T01:58:03.827Z,4.06
2023-02-25T02:00:33.658Z,4.15
2023-02-25T02:03:01.836Z,4.18
2023-02-25T02:05:43.607Z,4.11
2023-02-25T02:08:12.222Z,4.15
2023-02-25T02:10:39.916Z,4.15
2023-02-25T02:13:09.219Z,4.21
2023-02-25T02:15:42.717Z,4.27
2023-02-25T02:18:11.149Z,4.28
2023-02-25T02:20:52.379Z,4.32
2023-02-25T02:24:10.014Z,4.21
2023-02-25T02:27:02.193Z,4.28
2023-02-25T02:30:05.531Z,4.27
2023-02-25T02:32:38.764Z,4.32
2023-02-25T02:35:18.942Z,4.33
2023-02-25T02:37:57.982Z,4.35
2023-02-25T02:40:42.026Z,4.33
2023-02-25T02:43:22.680Z,4.32
2023-02-25T02:45:57.866Z,4.37
2023-02-25T02:48:32.265Z,4.32
2023-02-25T02:51:04.981Z,4.31
2023-02-25T02:53:37.603Z,4.25
2023-02-25T02:56:08.674Z,4.28
2023-02-25T02:58:41.835Z,4.24
2023-02-25T03:01:16.525Z,4.04
2023-02-25T03:03:52.329Z,4.02
2023-02-25T03:06:28.141Z,4.15
2023-02-25T03:09:01.280Z,4.22
2023-02-25T03:11:29.019Z,4.23
2023-02-25T03:13:57.565Z,4.24
2023-02-25T03:16:30.139Z,4.34
2023-02-25T03:19:04.394Z,4.37
2023-02-25T03:21:39.794Z,4.27
2023-02-25T03:24:28.889Z,4.22
2023-02-25T03:26:56.725Z,4.28
2023-02-25T03:29:28.414Z,4.28
2023-02-25T03:32:03.288Z,4.28
2023-02-25T03:34:37.645Z,4.27
2023-02-25T03:37:09.307Z,4.38
2023-02-25T03:39:40.441Z,3.97
2023-02-25T03:42:13.629Z,4.38
2023-02-25T03:44:47.439Z,4.43
2023-02-25T03:47:18.825Z,4.47
2023-02-25T03:49:55.534Z,4.43
2023-02-25T03:52:25.233Z,4.40
2023-02-25T03:54:58.678Z,4.34
2023-02-25T03:57:35.639Z,4.35
2023-02-25T04:00:15.624Z,4.34
2023-02-25T04:02:44.075Z,4.25
2023-02-25T04:05:13.982Z,4.11
2023-02-25T04:07:41.877Z,4.32
2023-02-25T04:10:12.215Z,4.35
2023-02-25T04:12:40.353Z,4.32
2023-02-25T04:15:09.640Z,4.34
2023-02-25T04:17:37.578Z,4.33
2023-02-25T04:20:06.386Z,4.27
2023-02-25T04:22:35.979Z,4.47
2023-02-25T04:25:03.753Z,4.46
2023-02-25T04:27:32.439Z,4.38
2023-02-25T04:30:00.164Z,4.38
2023-02-25T04:32:28.028Z,4.38
2023-02-25T04:34:55.755Z,4.44
2023-02-25T04:37:23.356Z,4.44
2023-02-25T04:39:52.316Z,4.40
2023-02-25T04:42:19.931Z,4.38
2023-02-25T04:44:48.100Z,4.46
2023-02-25T04:47:15.745Z,4.54
2023-02-25T04:49:45.556Z,4.47
2023-02-25T04:52:14.459Z,4.49
2023-02-25T04:54:42.330Z,4.46
2023-02-25T04:57:12.129Z,4.50
2023-02-25T04:59:40.342Z,4.50
2023-02-25T05:02:08.352Z,4.45
2023-02-25T05:04:36.198Z,4.41
2023-02-25T05:07:04.077Z,4.46
2023-02-25T05:09:32.188Z,4.37
2023-02-25T05:11:59.887Z,4.35
2023-02-25T05:14:30.771Z,4.43
2023-02-25T05:16:59.534Z,4.34
2023-02-25T05:19:27.195Z,4.38
2023-02-25T05:21:54.918Z,4.38
2023-02-25T05:24:23.458Z,4.37
2023-02-25T05:26:52.275Z,4.40
2023-02-25T05:29:20.710Z,4.35
2023-02-25T05:31:51.740Z,4.35
2023-02-25T05:34:19.586Z,4.32
2023-02-25T05:36:47.482Z,4.34
2023-02-25T05:39:15.608Z,4.31
2023-02-25T05:41:43.574Z,4.31
2023-02-25T05:44:12.284Z,4.34
2023-02-25T05:46:39.969Z,4.40
2023-02-25T05:49:10.226Z,4.46
2023-02-25T05:51:37.888Z,4.45
2023-02-25T05:54:05.668Z,4.59
2023-02-25T05:56:33.338Z,4.60
2023-02-25T05:59:01.032Z,4.56
2023-02-25T06:01:29.481Z,4.48
2023-02-25T06:03:58.782Z,4.57
2023-02-25T06:06:29.830Z,4.56
2023-02-25T06:08:57.541Z,4.58
2023-02-25T06:11:28.536Z,4.48
2023-02-25T06:13:57.941Z,4.45
2023-02-25T06:16:31.780Z,4.22
2023-02-25T06:19:01.205Z,4.54
2023-02-25T06:21:30.936Z,4.51
2023-02-25T06:23:58.720Z,4.61
2023-02-25T06:26:26.579Z,4.68
2023-02-25T06:28:54.322Z,4.63
2023-02-25T06:31:24.522Z,4.57
2023-02-25T06:33:52.540Z,4.67
2023-02-25T06:36:21.509Z,4.68
2023-02-25T06:38:50.843Z,4.72
2023-02-25T06:41:21.338Z,4.72
2023-02-25T06:43:51.938Z,4.75
2023-02-25T06:46:23.429Z,4.89
2023-02-25T06:48:51.540Z,4.93
2023-02-25T06:51:19.267Z,5.00
2023-02-25T06:53:47.671Z,4.98
2023-02-25T06:56:20.102Z,4.97
2023-02-25T06:58:48.035Z,5.01
2023-02-25T07:01:17.475Z,5.12
2023-02-25T07:03:45.416Z,5.07
2023-02-25T07:06:15.697Z,5.12
2023-02-25T07:08:43.352Z,5.17
2023-02-25T07:11:15.048Z,5.12
2023-02-25T07:13:44.636Z,5.14
2023-02-25T07:16:13.052Z,5.23
2023-02-25T07:18:41.390Z,5.05
2023-02-25T07:21:09.413Z,5.23
2023-02-25T07:23:37.042Z,5.23
2023-02-25T07:26:05.253Z,5.21
2023-02-25T07:28:32.993Z,5.15
2023-02-25T07:31:02.691Z,5.10
2023-02-25T07:33:30.867Z,5.14
2023-02-25T07:35:59.038Z,5.08
2023-02-25T07:38:26.685Z,4.88
2023-02-25T07:40:54.352Z,5.03
2023-02-25T07:43:22.010Z,5.16
2023-02-25T07:45:50.213Z,5.13
2023-02-25T07:48:19.294Z,5.41
2023-02-25T07:50:46.954Z,5.41
2023-02-25T07:53:14.590Z,5.41
2023-02-25T07:55:43.549Z,5.36
2023-02-25T07:58:11.369Z,5.44
2023-02-25T08:00:39.456Z,5.33
2023-02-25T08:03:07.060Z,5.23
2023-02-25T08:05:36.739Z,5.37
2023-02-25T08:08:04.890Z,5.45
2023-02-25T08:10:32.765Z,5.41
2023-02-25T08:13:00.422Z,5.51
2023-02-25T08:15:28.068Z,5.33
2023-02-25T08:17:55.792Z,5.39
2023-02-25T08:20:24.216Z,5.50
2023-02-25T08:22:56.835Z,5.41
2023-02-25T08:25:24.432Z,5.50
2023-02-25T08:27:53.026Z,5.61
2023-02-25T08:30:21.826Z,5.80
2023-02-25T08:32:49.598Z,5.74
2023-02-25T08:35:17.425Z,5.62
2023-02-25T08:37:45.822Z,5.86
2023-02-25T08:40:14.893Z,5.84
2023-02-25T08:42:42.557Z,5.82
2023-02-25T08:45:11.062Z,5.83
2023-02-25T08:47:39.353Z,5.86
2023-02-25T08:50:08.198Z,5.99
2023-02-25T08:52:35.879Z,6.19
2023-02-25T08:55:04.465Z,6.16
2023-02-25T08:57:33.995Z,5.76
2023-02-25T09:00:01.676Z,5.98
2023-02-25T09:02:29.298Z,5.93
2023-02-25T09:04:57.588Z,5.98
2023-02-25T09:07:25.242Z,5.78
2023-02-25T09:09:52.862Z,5.89
2023-02-25T09:12:23.563Z,6.06
2023-02-25T09:14:53.585Z,5.98
2023-02-25T09:17:21.286Z,5.53
2023-02-25T09:19:49.041Z,5.91
2023-02-25T09:22:16.711Z,5.68
2023-02-25T09:24:44.342Z,5.45
2023-02-25T09:27:12.268Z,5.34
2023-02-25T09:29:41.353Z,5.43
2023-02-25T09:32:21.828Z,5.55
2023-02-25T09:34:50.422Z,5.49
2023-02-25T09:37:19.618Z,5.77
2023-02-25T09:39:47.583Z,5.82
2023-02-25T09:42:19.581Z,6.01
2023-02-25T09:44:50.302Z,6.34
2023-02-25T09:47:23.576Z,6.59
2023-02-25T09:49:56.918Z,6.67
2023-02-25T09:52:29.379Z,6.76
2023-02-25T09:55:00.750Z,6.75
2023-02-25T09:57:30.340Z,6.87
2023-02-25T09:59:58.173Z,7.08
2023-02-25T10:02:39.302Z,6.84
2023-02-25T10:05:19.136Z,7.25
2023-02-25T10:07:57.749Z,7.37
2023-02-25T10:10:31.366Z,7.15
2023-02-25T10:13:09.003Z,6.85
2023-02-25T10:15:52.944Z,6.66
2023-02-25T10:18:38.975Z,6.56
2023-02-25T10:21:16.666Z,6.37
2023-02-25T10:23:59.238Z,6.42
2023-02-25T10:26:32.531Z,6.49
2023-02-25T10:29:06.543Z,6.58
2023-02-25T10:31:34.541Z,6.66
2023-02-25T10:34:21.898Z,6.98
2023-02-25T10:36:55.395Z,7.01
2023-02-25T10:39:23.148Z,7.15
2023-02-25T10:41:51.598Z,6.87
2023-02-25T10:44:19.329Z,6.76
2023-02-25T10:46:52.180Z,6.83
2023-02-25T10:49:25.373Z,6.71
2023-02-25T10:52:03.126Z,6.69
2023-02-25T10:54:32.606Z,6.73
2023-02-25T10:57:02.296Z,6.65
2023-02-25T10:59:38.447Z,6.77
2023-02-25T11:02:23.088Z,6.99
2023-02-25T11:04:53.227Z,6.99
2023-02-25T11:07:31.335Z,7.10
2023-02-25T11:10:15.349Z,7.37
2023-02-25T11:12:45.259Z,7.16
2023-02-25T11:15:43.106Z,7.23
2023-02-25T11:18:20.673Z,7.43
2023-02-25T11:20:54.011Z,7.43
2023-02-25T11:23:25.642Z,7.64
2023-02-25T11:25:54.201Z,8.02
2023-02-25T11:28:30.144Z,8.36
2023-02-25T11:31:07.061Z,8.57
2023-02-25T11:33:37.460Z,8.83
2023-02-25T11:36:07.747Z,8.91
2023-02-25T11:38:37.905Z,8.68
2023-02-25T11:41:17.280Z,7.64
2023-02-25T11:43:45.381Z,7.94
2023-02-25T11:46:19.539Z,7.87
2023-02-25T11:48:50.041Z,7.74
2023-02-25T11:51:25.419Z,7.92
2023-02-25T11:54:05.434Z,7.80
2023-02-25T11:56:36.625Z,7.54
2023-02-25T11:59:23.428Z,7.45
2023-02-25T12:02:21.618Z,7.49
2023-02-25T12:05:29.696Z,7.76
2023-02-25T12:08:14.217Z,8.12
2023-02-25T12:11:12.467Z,8.26
2023-02-25T12:14:13.936Z,8.31
2023-02-25T12:17:07.043Z,8.28
2023-02-25T12:20:14.426Z,8.21
2023-02-25T12:23:15.645Z,8.65
2023-02-25T12:25:51.522Z,8.54
2023-02-25T12:28:45.418Z,8.40
2023-02-25T12:31:47.311Z,8.40
2023-02-25T12:34:36.515Z,8.43
2023-02-25T12:37:18.323Z,8.35
2023-02-25T12:40:06.466Z,8.13
2023-02-25T12:42:49.525Z,7.93
2023-02-25T12:45:37.015Z,7.92
2023-02-25T12:48:38.906Z,7.80
2023-02-25T12:51:25.023Z,7.88
2023-02-25T12:53:59.137Z,7.87
2023-02-25T12:56:42.692Z,7.97
2023-02-25T12:59:33.640Z,7.91
2023-02-25T13:02:20.184Z,8.04
2023-02-25T13:05:24.071Z,7.63
2023-02-25T13:08:24.711Z,7.91
2023-02-25T13:11:01.226Z,8.06
2023-02-25T13:13:54.402Z,7.91
2023-02-25T13:16:36.370Z,7.60
2023-02-25T13:19:30.062Z,7.50
2023-02-25T13:22:20.407Z,7.43
2023-02-25T13:24:55.701Z,6.93
2023-02-25T13:27:49.549Z,6.00
2023-02-25T13:30:34.169Z,5.37
2023-02-25T13:33:18.996Z,4.86
2023-02-25T13:35:55.491Z,4.48
2023-02-25T13:38:40.083Z,4.70
2023-02-25T13:41:27.538Z,4.88
2023-02-25T13:44:14.687Z,5.02
2023-02-25T13:47:08.423Z,5.12
2023-02-25T13:49:57.943Z,5.04
2023-02-25T13:52:32.112Z,5.17
2023-02-25T13:55:24.848Z,5.23
2023-02-25T13:58:16.818Z,5.42
2023-02-25T14:01:15.137Z,5.75
2023-02-25T14:04:03.563Z,5.98
2023-02-25T14:06:51.519Z,6.00
2023-02-25T14:09:35.103Z,5.92
2023-02-25T14:12:13.141Z,5.99
2023-02-25T14:15:08.310Z,6.23
2023-02-25T14:18:01.740Z,6.28
2023-02-25T14:20:49.706Z,5.92
2023-02-25T14:23:26.679Z,6.13
2023-02-25T14:26:27.950Z,6.40
2023-02-25T14:29:11.232Z,6.46
2023-02-25T14:31:51.617Z,6.59
2023-02-25T14:34:39.872Z,6.69
2023-02-25T14:37:30.546Z,6.62
2023-02-25T14:40:18.876Z,6.59
2023-02-25T14:43:06.237Z,6.61
2023-02-25T14:45:37.890Z,6.83
2023-02-25T14:48:11.866Z,6.82
2023-02-25T14:50:46.319Z,6.64
2023-02-25T14:54:00.188Z,6.75
2023-02-25T14:56:48.679Z,6.81
2023-02-25T14:59:47.441Z,6.77
2023-02-25T15:02:45.209Z,6.25
2023-02-25T15:05:32.413Z,6.01
2023-02-25T15:08:23.058Z,5.79
2023-02-25T15:11:17.480Z,5.74
2023-02-25T15:14:24.255Z,5.70
2023-02-25T15:17:24.797Z,5.81
2023-02-25T15:20:14.928Z,5.65
2023-02-25T15:22:56.470Z,5.88
2023-02-25T15:25:43.814Z,5.83
2023-02-25T15:28:39.477Z,5.76
2023-02-25T15:31:38.758Z,5.87
2023-02-25T15:34:33.996Z,6.21
2023-02-25T15:37:31.035Z,6.42
2023-02-25T15:40:00.224Z,6.44
2023-02-25T15:42:46.045Z,6.20
2023-02-25T15:45:41.732Z,5.55
2023-02-25T15:48:30.703Z,4.60
2023-02-25T15:51:00.041Z,4.14
2023-02-25T15:53:48.252Z,3.62
2023-02-25T15:56:30.753Z,3.24
2023-02-25T15:58:59.956Z,3.12
2023-02-25T16:01:42.957Z,2.67
2023-02-25T16:04:46.153Z,2.75
2023-02-25T16:07:17.226Z,2.61
2023-02-25T16:09:51.574Z,2.52
2023-02-25T16:12:20.387Z,2.69
2023-02-25T16:14:48.324Z,2.69
2023-02-25T16:17:20.977Z,2.69
2023-02-25T16:19:52.863Z,2.90
2023-02-25T16:22:23.382Z,2.94
2023-02-25T16:24:52.926Z,2.24
2023-02-25T16:27:42.560Z,2.67
2023-02-25T16:30:17.038Z,2.47
2023-02-25T16:32:59.250Z,2.39
2023-02-25T16:35:33.384Z,2.35
2023-02-25T16:38:08.211Z,2.18
2023-02-25T16:40:38.974Z,1.96
2023-02-25T16:43:12.684Z,1.94
2023-02-25T16:45:44.649Z,1.78
2023-02-25T16:48:19.732Z,1.74
2023-02-25T16:50:50.891Z,1.76
2023-02-25T16:53:22.482Z,1.64
2023-02-25T16:55:51.367Z,1.66
2023-02-25T16:58:24.522Z,1.56
2023-02-25T17:00:54.338Z,1.66
2023-02-25T17:03:25.188Z,1.69
2023-02-25T17:06:03.430Z,1.67
2023-02-25T17:08:31.158Z,1.52
2023-02-25T17:11:00.702Z,1.53
2023-02-25T17:13:32.543Z,1.47
2023-02-25T17:16:03.725Z,1.31
2023-02-25T17:18:35.567Z,1.22
2023-02-25T17:21:07.507Z,1.17
2023-02-25T17:23:39.769Z,1.17
2023-02-25T17:26:09.727Z,1.05
2023-02-25T17:28:37.707Z,1.13
2023-02-25T17:31:10.336Z,1.13
2023-02-25T17:33:49.152Z,1.28
2023-02-25T17:36:20.379Z,1.19
2023-02-25T17:38:52.247Z,1.35
2023-02-25T17:41:22.121Z,1.41
2023-02-25T17:43:50.203Z,1.49
2023-02-25T17:46:26.683Z,1.36
2023-02-25T17:48:58.276Z,1.46
2023-02-25T17:51:33.531Z,1.62
2023-02-25T17:54:06.132Z,1.62
2023-02-25T17:56:35.640Z,1.63
2023-02-25T17:59:06.646Z,1.53
2023-02-25T18:01:47.333Z,1.44
2023-02-25T18:04:25.921Z,1.38
2023-02-25T18:06:55.357Z,1.35
2023-02-25T18:09:44.187Z,1.21
2023-02-25T18:12:23.037Z,1.27
2023-02-25T18:14:55.317Z,1.32
2023-02-25T18:17:28.112Z,1.27
2023-02-25T18:19:59.808Z,1.26
2023-02-25T18:22:32.690Z,1.15
2023-02-25T18:25:02.690Z,1.18
2023-02-25T18:27:32.781Z,1.12
2023-02-25T18:30:18.062Z,1.04
2023-02-25T18:32:46.057Z,1.07
2023-02-25T18:35:16.080Z,1.02
2023-02-25T18:37:45.539Z,0.96
2023-02-25T18:40:17.775Z,0.64
2023-02-25T18:42:45.435Z,1.12
2023-02-25T18:45:15.600Z,0.97
2023-02-25T18:47:43.303Z,1.04
2023-02-25T18:50:12.882Z,1.04
2023-02-25T18:52:42.924Z,0.94
2023-02-25T18:55:16.816Z,0.77
2023-02-25T18:57:44.528Z,0.67
2023-02-25T19:00:13.553Z,0.88
2023-02-25T19:02:48.111Z,0.96
2023-02-25T19:05:16.980Z,0.86
2023-02-25T19:07:46.594Z,0.79
2023-02-25T19:10:17.176Z,0.73
2023-02-25T19:12:48.455Z,0.59
2023-02-25T19:15:19.504Z,0.49
2023-02-25T19:17:47.885Z,0.63
2023-02-25T19:20:17.068Z,0.61
2023-02-25T19:22:47.635Z,0.58
2023-02-25T19:25:20.272Z,0.38
2023-02-25T19:27:48.034Z,0.28
2023-02-25T19:30:17.699Z,0.24
2023-02-25T19:32:45.389Z,0.17
2023-02-25T19:35:13.385Z,0.20
2023-02-25T19:37:42.549Z,0.11
2023-02-25T19:40:14.528Z,0.10
2023-02-25T19:42:44.433Z,0.07
2023-02-25T19:45:16.944Z,0.00
2023-02-25T19:47:44.607Z,-0.08
2023-02-25T19:50:12.954Z,-0.07
2023-02-25T19:52:40.844Z,-0.02
2023-02-25T19:55:11.266Z,-0.12
2023-02-25T19:57:41.504Z,-0.11
2023-02-25T20:00:11.590Z,-0.13
2023-02-25T20:02:43.321Z,-0.01
2023-02-25T20:05:11.667Z,0.06
2023-02-25T20:07:40.047Z,-0.01
2023-02-25T20:10:10.927Z,-0.06
2023-02-25T20:12:40.354Z,0.06
2023-02-25T20:15:09.606Z,0.02
2023-02-25T20:17:37.516Z,-0.19
2023-02-25T20:20:06.993Z,-0.04
2023-02-25T20:22:35.011Z,0.01
2023-02-25T20:25:03.014Z,-0.05
2023-02-25T20:27:30.705Z,-0.10
2023-02-25T20:29:59.676Z,-0.03
2023-02-25T20:32:27.347Z,-0.14
2023-02-25T20:34:55.394Z,-0.16
2023-02-25T20:37:25.617Z,-0.14
2023-02-25T20:39:55.399Z,-0.12
2023-02-25T20:42:24.984Z,-0.07
2023-02-25T20:44:53.421Z,-0.19
2023-02-25T20:47:24.567Z,-0.02
2023-02-25T20:49:53.065Z,-0.07
2023-02-25T20:52:21.419Z,-0.33
2023-02-25T20:54:49.787Z,-0.24
2023-02-25T20:57:20.027Z,-0.27
2023-02-25T20:59:48.228Z,-0.26
2023-02-25T21:02:16.585Z,-0.37
2023-02-25T21:04:46.575Z,-0.41
2023-02-25T21:07:14.842Z,-0.43
2023-02-25T21:09:42.545Z,-0.54
2023-02-25T21:12:11.101Z,-0.41
2023-02-25T21:14:38.768Z,-0.53
2023-02-25T21:17:09.299Z,-0.47
2023-02-25T21:19:38.442Z,-0.43
2023-02-25T21:22:07.862Z,-0.45
2023-02-25T21:24:36.698Z,-0.44
2023-02-25T21:27:04.970Z,-0.37
2023-02-25T21:29:33.202Z,-0.37
2023-02-25T21:32:01.053Z,-0.39
2023-02-25T21:34:28.924Z,-0.50
2023-02-25T21:36:58.561Z,-0.50
2023-02-25T21:39:27.954Z,-0.62
2023-02-25T21:41:55.714Z,-0.50
2023-02-25T21:44:23.451Z,-0.54
2023-02-25T21:46:51.048Z,-0.56
2023-02-25T21:49:18.929Z,-0.53
2023-02-25T21:51:46.609Z,-0.57
2023-02-25T21:54:15.334Z,-0.65
2023-02-25T21:56:44.330Z,-0.45
2023-02-25T21:59:12.331Z,-0.54
2023-02-25T22:01:42.184Z,-0.55
2023-02-25T22:04:11.097Z,-0.66
2023-02-25T22:06:39.190Z,-0.65
2023-02-25T22:09:07.309Z,-0.68
2023-02-25T22:11:36.795Z,-0.70
2023-02-25T22:14:08.194Z,-0.71
2023-02-25T22:16:37.663Z,-0.79
2023-02-25T22:19:05.431Z,-0.72
2023-02-25T22:21:34.335Z,-0.78
2023-02-25T22:24:04.156Z,-0.85
2023-02-25T22:26:34.178Z,-0.90
2023-02-25T22:29:03.197Z,-0.87
2023-02-25T22:31:34.099Z,-0.90
2023-02-25T22:34:03.081Z,-0.85
2023-02-25T22:36:30.857Z,-1.05
2023-02-25T22:38:58.661Z,-0.82
2023-02-25T22:41:28.259Z,-0.85
2023-02-25T22:43:56.256Z,-0.86
2023-02-25T22:46:26.055Z,-0.80
2023-02-25T22:48:55.833Z,-0.90
2023-02-25T22:51:25.183Z,-0.90
2023-02-25T22:53:53.718Z,-0.95
2023-02-25T22:56:21.923Z,-0.99
2023-02-25T22:58:50.027Z,-1.02
2023-02-25T23:01:19.698Z,-1.00
2023-02-25T23:03:48.346Z,-1.04
2023-02-25T23:06:20.200Z,-1.06
2023-02-25T23:08:47.971Z,-1.10
2023-02-25T23:11:18.397Z,-1.16
2023-02-25T23:13:48.124Z,-1.11
2023-02-25T23:16:17.132Z,-1.14
2023-02-25T23:18:45.487Z,-1.18
2023-02-25T23:21:18.939Z,-0.91
2023-02-25T23:23:48.837Z,-0.85
2023-02-25T23:26:18.790Z,-0.94
2023-02-25T23:28:47.506Z,-0.94
2023-02-25T23:31:21.668Z,-1.06
2023-02-25T23:33:49.426Z,-1.09
2023-02-25T23:36:17.276Z,-1.13
2023-02-25T23:38:45.497Z,-1.14
2023-02-25T23:41:14.494Z,-1.19
2023-02-25T23:43:42.181Z,-1.14
2023-02-25T23:46:10.194Z,-1.31
2023-02-25T23:48:38.015Z,-1.25
2023-02-25T23:51:06.486Z,-1.21
2023-02-25T23:53:34.910Z,-1.21
2023-02-25T23:56:06.238Z,-1.27
2023-02-25T23:58:35.633Z,-1.14
