createdAt,value
2019-03-10T00:02:22.711Z,7.90
2019-03-10T00:04:51.429Z,7.90
2019-03-10T00:07:20.283Z,7.90
2019-03-10T00:09:50.483Z,7.90
2019-03-10T00:12:19.143Z,7.90
2019-03-10T00:14:49.059Z,7.90
2019-03-10T00:17:17.728Z,7.90
2019-03-10T00:19:47.977Z,7.90
2019-03-10T00:22:36.175Z,7.90
2019-03-10T00:25:10.765Z,7.90
2019-03-10T00:27:39.234Z,7.90
2019-03-10T00:30:14.936Z,8.00
2019-03-10T00:32:43.510Z,7.90
2019-03-10T00:35:12.260Z,7.90
2019-03-10T00:37:40.851Z,7.90
2019-03-10T00:40:34.794Z,7.90
2019-03-10T00:43:41.272Z,7.90
2019-03-10T00:46:33.962Z,7.90
2019-03-10T00:49:31.012Z,7.90
2019-03-10T00:52:14.677Z,7.90
2019-03-10T00:54:45.517Z,7.90
2019-03-10T00:57:15.122Z,7.90
2019-03-10T00:59:43.784Z,7.90
2019-03-10T01:02:12.274Z,7.90
2019-03-10T01:04:43.574Z,7.90
2019-03-10T01:07:12.318Z,7.90
2019-03-10T01:09:45.128Z,7.90
2019-03-10T01:12:16.377Z,7.90
2019-03-10T01:14:44.992Z,7.90
2019-03-10T01:17:13.542Z,7.90
2019-03-10T01:19:42.673Z,7.90
2019-03-10T01:22:14.647Z,7.90
2019-03-10T01:24:43.736Z,7.90
2019-03-10T01:27:14.076Z,8.00
2019-03-10T01:29:42.578Z,8.00
2019-03-10T01:32:39.599Z,7.90
2019-03-10T01:35:39.004Z,8.00
2019-03-10T01:38:07.471Z,8.00
2019-03-10T01:40:38.658Z,8.00
2019-03-10T01:43:07.521Z,8.00
2019-03-10T01:45:55.344Z,8.00
2019-03-10T01:48:23.935Z,8.00
2019-03-10T01:50:52.398Z,8.00
2019-03-10T01:53:25.479Z,8.00
2019-03-10T01:55:51.204Z,8.00
2019-03-10T01:58:24.035Z,8.00
2019-03-10T02:00:52.536Z,8.00
2019-03-10T02:03:23.778Z,8.00
2019-03-10T02:05:52.831Z,8.00
2019-03-10T02:08:25.715Z,8.00
2019-03-10T02:10:55.571Z,8.00
2019-03-10T02:13:24.023Z,8.00
2019-03-10T02:15:58.099Z,8.00
2019-03-10T02:18:28.755Z,8.00
2019-03-10T02:20:57.283Z,8.00
2019-03-10T02:23:25.884Z,8.00
2019-03-10T02:25:57.061Z,8.00
2019-03-10T02:28:25.763Z,8.00
2019-03-10T02:30:55.742Z,8.10
2019-03-10T02:33:29.434Z,8.10
2019-03-10T02:35:58.011Z,8.10
2019-03-10T02:38:26.609Z,8.10
2019-03-10T02:40:55.597Z,8.00
2019-03-10T02:43:25.331Z,8.00
2019-03-10T02:45:53.964Z,8.00
2019-03-10T02:48:25.229Z,8.00
2019-03-10T02:50:53.687Z,8.00
2019-03-10T02:53:27.264Z,8.00
2019-03-10T02:55:55.892Z,7.90
2019-03-10T02:58:25.904Z,7.90
2019-03-10T03:00:54.391Z,7.80
2019-03-10T03:03:25.053Z,7.70
2019-03-10T03:05:55.716Z,7.70
2019-03-10T03:08:25.310Z,7.60
2019-03-10T03:10:57.398Z,7.60
2019-03-10T03:13:25.864Z,7.50
2019-03-10T03:15:56.243Z,7.50
2019-03-10T03:18:28.964Z,7.40
2019-03-10T03:20:58.526Z,7.40
2019-03-10T03:23:29.512Z,7.30
2019-03-10T03:25:58.035Z,7.30
2019-03-10T03:28:29.279Z,7.20
2019-03-10T03:30:58.106Z,7.10
2019-03-10T03:33:26.722Z,7.10
2019-03-10T03:36:03.924Z,7.10
2019-03-10T03:38:44.320Z,7.00
2019-03-10T03:41:15.677Z,7.00
2019-03-10T03:43:44.151Z,7.00
2019-03-10T03:46:14.354Z,6.90
2019-03-10T03:48:44.405Z,6.90
2019-03-10T03:51:13.904Z,6.80
2019-03-10T03:53:43.460Z,6.80
2019-03-10T03:56:11.986Z,6.80
2019-03-10T03:58:44.729Z,6.80
2019-03-10T04:01:18.860Z,6.80
2019-03-10T04:03:47.732Z,6.80
2019-03-10T04:06:20.358Z,6.80
2019-03-10T04:08:48.912Z,6.80
2019-03-10T04:11:17.594Z,6.80
2019-03-10T04:13:46.223Z,6.90
2019-03-10T04:16:17.952Z,6.90
2019-03-10T04:18:46.418Z,6.90
2019-03-10T04:21:16.407Z,6.90
2019-03-10T04:23:45.007Z,6.90
2019-03-10T04:26:15.005Z,6.90
2019-03-10T04:28:44.523Z,6.90
2019-03-10T04:31:13.154Z,6.90
2019-03-10T04:33:44.679Z,6.90
2019-03-10T04:36:13.214Z,6.90
2019-03-10T04:38:44.124Z,6.90
2019-03-10T04:41:13.972Z,6.90
2019-03-10T04:43:43.408Z,6.90
2019-03-10T04:46:12.292Z,6.90
2019-03-10T04:48:44.414Z,6.90
2019-03-10T04:51:12.870Z,6.90
2019-03-10T04:53:41.419Z,6.90
2019-03-10T04:56:17.321Z,6.80
2019-03-10T04:58:47.414Z,6.90
2019-03-10T05:01:15.955Z,6.90
2019-03-10T05:03:44.638Z,6.90
2019-03-10T05:06:18.456Z,6.90
2019-03-10T05:08:46.952Z,6.90
2019-03-10T05:11:15.435Z,6.90
2019-03-10T05:13:47.135Z,6.90
2019-03-10T05:16:15.617Z,6.80
2019-03-10T05:18:45.820Z,6.80
2019-03-10T05:21:14.363Z,6.80
2019-03-10T05:23:47.639Z,6.70
2019-03-10T05:26:16.107Z,6.70
2019-03-10T05:28:46.586Z,6.80
2019-03-10T05:31:15.529Z,6.70
2019-03-10T05:33:45.910Z,6.70
2019-03-10T05:36:14.370Z,6.70
2019-03-10T05:38:42.933Z,6.70
2019-03-10T05:41:11.388Z,6.60
2019-03-10T05:43:43.841Z,6.60
2019-03-10T05:46:12.391Z,6.70
2019-03-10T05:48:40.926Z,6.70
2019-03-10T05:51:28.751Z,6.70
2019-03-10T05:53:58.729Z,6.70
2019-03-10T05:56:27.265Z,6.70
2019-03-10T05:58:55.783Z,6.60
2019-03-10T06:01:43.583Z,6.70
2019-03-10T06:04:15.381Z,6.70
2019-03-10T06:06:43.897Z,6.60
2019-03-10T06:09:13.475Z,6.60
2019-03-10T06:11:41.961Z,6.60
2019-03-10T06:14:12.943Z,6.50
2019-03-10T06:16:41.404Z,6.50
2019-03-10T06:19:11.415Z,6.50
2019-03-10T06:21:39.886Z,6.40
2019-03-10T06:24:10.231Z,6.40
2019-03-10T06:26:38.745Z,6.30
2019-03-10T06:29:08.673Z,6.30
2019-03-10T06:31:38.857Z,6.30
2019-03-10T06:34:07.523Z,6.30
2019-03-10T06:36:35.981Z,6.30
2019-03-10T06:39:08.186Z,6.30
2019-03-10T06:41:36.640Z,6.30
2019-03-10T06:44:07.278Z,6.30
2019-03-10T06:46:35.763Z,6.30
2019-03-10T06:49:04.314Z,6.30
2019-03-10T06:51:32.795Z,6.20
2019-03-10T06:54:04.322Z,6.20
2019-03-10T06:56:32.825Z,6.20
2019-03-10T06:59:01.266Z,6.30
2019-03-10T07:01:30.048Z,6.30
2019-03-10T07:03:58.619Z,6.30
2019-03-10T07:06:27.165Z,6.20
2019-03-10T07:08:55.658Z,6.30
2019-03-10T07:11:24.475Z,6.20
2019-03-10T07:14:00.496Z,6.30
2019-03-10T07:16:30.080Z,6.30
2019-03-10T07:19:00.603Z,6.30
2019-03-10T07:21:33.581Z,6.30
2019-03-10T07:24:02.269Z,6.30
2019-03-10T07:26:32.016Z,6.30
2019-03-10T07:29:10.862Z,6.30
2019-03-10T07:31:43.968Z,6.30
2019-03-10T07:34:24.406Z,6.20
2019-03-10T07:37:10.770Z,6.20
2019-03-10T07:39:59.752Z,6.20
2019-03-10T07:42:44.626Z,6.20
2019-03-10T07:45:16.924Z,6.10
2019-03-10T07:47:51.579Z,6.20
2019-03-10T07:50:25.997Z,6.20
2019-03-10T07:53:02.368Z,6.20
2019-03-10T07:55:33.912Z,6.30
2019-03-10T07:58:20.276Z,6.30
2019-03-10T08:00:55.922Z,6.40
2019-03-10T08:03:39.432Z,6.50
2019-03-10T08:06:12.645Z,6.50
2019-03-10T08:09:00.622Z,6.50
2019-03-10T08:11:32.324Z,6.50
2019-03-10T08:14:04.030Z,6.60
2019-03-10T08:16:34.176Z,6.60
2019-03-10T08:19:23.342Z,6.60
2019-03-10T08:22:10.014Z,6.60
2019-03-10T08:24:50.410Z,6.60
2019-03-10T08:27:37.135Z,6.60
2019-03-10T08:33:18.205Z,6.70
2019-03-10T08:36:03.414Z,6.70
2019-03-10T08:38:35.093Z,6.70
2019-03-10T08:41:08.069Z,6.70
2019-03-10T08:43:41.219Z,6.80
2019-03-10T08:46:13.757Z,6.90
2019-03-10T08:48:50.965Z,7.00
2019-03-10T08:51:29.603Z,7.00
2019-03-10T08:53:59.958Z,7.00
2019-03-10T08:56:30.046Z,7.10
2019-03-10T08:59:00.297Z,7.10
2019-03-10T09:01:48.203Z,7.10
2019-03-10T09:04:36.017Z,7.20
2019-03-10T09:07:13.709Z,7.20
2019-03-10T09:09:45.840Z,7.30
2019-03-10T09:12:15.689Z,7.40
2019-03-10T09:15:00.613Z,7.50
2019-03-10T09:17:42.888Z,7.50
2019-03-10T09:20:13.029Z,7.50
2019-03-10T09:23:02.063Z,7.50
2019-03-10T09:25:38.379Z,7.50
2019-03-10T09:28:11.207Z,7.60
2019-03-10T09:30:44.065Z,7.70
2019-03-10T09:33:19.571Z,7.80
2019-03-10T09:35:49.657Z,7.90
2019-03-10T09:38:19.766Z,8.10
2019-03-10T09:41:07.732Z,8.20
2019-03-10T09:43:40.241Z,8.40
2019-03-10T09:46:26.858Z,8.50
2019-03-10T09:49:13.160Z,8.50
2019-03-10T09:51:55.445Z,8.50
2019-03-10T09:54:32.899Z,8.60
2019-03-10T09:57:03.051Z,8.90
2019-03-10T09:59:33.211Z,9.30
2019-03-10T10:02:07.728Z,9.70
2019-03-10T10:04:52.785Z,10.10
2019-03-10T10:07:22.908Z,10.50
2019-03-10T10:09:54.502Z,10.90
2019-03-10T10:12:26.232Z,11.20
2019-03-10T10:15:11.194Z,11.30
2019-03-10T10:17:53.081Z,11.50
2019-03-10T10:20:26.929Z,11.70
2019-03-10T10:22:58.578Z,11.80
2019-03-10T10:25:34.475Z,12.00
2019-03-10T10:28:07.690Z,12.20
2019-03-10T10:30:43.806Z,12.30
2019-03-10T10:33:18.454Z,12.30
2019-03-10T10:35:53.867Z,12.20
2019-03-10T10:38:40.270Z,11.90
2019-03-10T10:41:25.374Z,11.70
2019-03-10T10:44:10.295Z,11.60
2019-03-10T10:46:40.480Z,11.40
2019-03-10T10:49:14.978Z,11.40
2019-03-10T10:51:54.325Z,11.50
2019-03-10T10:54:38.981Z,11.60
2019-03-10T10:57:09.195Z,11.60
2019-03-10T10:59:42.083Z,11.60
2019-03-10T11:02:27.111Z,11.60
2019-03-10T11:05:06.071Z,11.80
2019-03-10T11:07:36.177Z,11.90
2019-03-10T11:10:09.372Z,12.00
2019-03-10T11:12:45.652Z,12.10
2019-03-10T11:15:21.438Z,12.20
2019-03-10T11:17:57.206Z,12.20
2019-03-10T11:20:30.234Z,12.10
2019-03-10T11:23:12.635Z,11.90
2019-03-10T11:25:45.370Z,11.20
2019-03-10T11:28:18.286Z,10.50
2019-03-10T11:30:54.411Z,10.20
2019-03-10T11:33:34.696Z,10.00
2019-03-10T11:36:19.479Z,9.90
2019-03-10T11:38:49.739Z,9.90
2019-03-10T11:41:33.089Z,9.90
2019-03-10T11:44:22.629Z,9.90
2019-03-10T11:47:10.910Z,9.90
2019-03-10T11:49:49.819Z,9.90
2019-03-10T11:52:20.111Z,10.00
2019-03-10T11:54:53.082Z,10.00
2019-03-10T11:57:26.340Z,10.10
2019-03-10T12:00:05.687Z,10.20
2019-03-10T12:02:43.532Z,10.30
2019-03-10T12:05:19.734Z,10.30
2019-03-10T12:07:53.222Z,10.30
2019-03-10T12:10:21.983Z,10.20
2019-03-10T12:12:51.049Z,10.10
2019-03-10T12:15:22.337Z,10.00
2019-03-10T12:17:51.634Z,10.00
2019-03-10T12:20:23.107Z,10.00
2019-03-10T12:22:51.600Z,10.00
2019-03-10T12:25:20.413Z,10.00
2019-03-10T12:27:48.903Z,9.90
2019-03-10T12:30:17.584Z,9.90
2019-03-10T12:32:46.243Z,9.80
2019-03-10T12:35:18.865Z,9.80
2019-03-10T12:37:47.327Z,9.80
2019-03-10T12:40:18.740Z,9.70
2019-03-10T12:42:49.962Z,9.70
2019-03-10T12:45:19.951Z,9.70
2019-03-10T12:47:48.570Z,9.70
2019-03-10T12:50:18.809Z,9.70
2019-03-10T12:52:58.370Z,9.60
2019-03-10T12:55:26.877Z,9.60
2019-03-10T12:57:55.408Z,9.70
2019-03-10T13:00:23.935Z,9.60
2019-03-10T13:02:53.707Z,9.60
2019-03-10T13:05:23.497Z,9.60
2019-03-10T13:07:52.645Z,9.50
2019-03-10T13:10:34.406Z,9.40
2019-03-10T13:13:22.313Z,9.30
2019-03-10T13:15:56.140Z,9.20
2019-03-10T13:18:24.712Z,9.20
2019-03-10T13:20:54.191Z,9.10
2019-03-10T13:23:24.943Z,9.00
2019-03-10T13:25:55.062Z,8.90
2019-03-10T13:28:23.535Z,8.80
2019-03-10T13:30:58.561Z,8.80
2019-03-10T13:33:31.135Z,8.80
2019-03-10T13:36:01.294Z,8.70
2019-03-10T13:38:29.764Z,8.70
2019-03-10T13:40:58.244Z,8.70
2019-03-10T13:43:29.491Z,8.70
2019-03-10T13:45:58.180Z,8.60
2019-03-10T13:48:26.675Z,8.50
2019-03-10T13:50:55.408Z,8.50
2019-03-10T13:53:23.892Z,8.40
2019-03-10T13:55:52.826Z,8.40
2019-03-10T13:58:21.298Z,8.30
2019-03-10T14:00:49.780Z,8.30
2019-03-10T14:03:18.296Z,8.20
2019-03-10T14:05:49.950Z,8.20
2019-03-10T14:08:24.726Z,8.20
2019-03-10T14:10:53.129Z,8.20
2019-03-10T14:13:24.192Z,8.20
2019-03-10T14:15:56.222Z,8.20
2019-03-10T14:18:27.384Z,8.20
2019-03-10T14:20:55.846Z,8.10
2019-03-10T14:23:24.446Z,8.10
2019-03-10T14:25:57.690Z,8.10
2019-03-10T14:28:26.168Z,8.10
2019-03-10T14:30:54.782Z,8.10
2019-03-10T14:33:26.120Z,8.10
2019-03-10T14:35:54.660Z,8.10
2019-03-10T14:38:24.667Z,8.20
2019-03-10T14:40:53.344Z,8.20
2019-03-10T14:43:21.832Z,8.10
2019-03-10T14:45:50.292Z,8.10
2019-03-10T14:48:20.333Z,8.00
2019-03-10T14:50:48.806Z,8.00
2019-03-10T14:53:17.380Z,7.90
2019-03-10T14:55:47.323Z,7.90
2019-03-10T14:58:15.769Z,7.80
2019-03-10T15:00:48.348Z,7.70
2019-03-10T15:03:17.805Z,7.60
2019-03-10T15:05:47.342Z,7.60
2019-03-10T15:08:16.314Z,7.60
2019-03-10T15:10:45.528Z,7.60
2019-03-10T15:13:14.210Z,7.60
2019-03-10T15:15:45.369Z,7.50
2019-03-10T15:18:13.872Z,7.50
2019-03-10T15:20:43.566Z,7.30
2019-03-10T15:23:12.088Z,7.20
2019-03-10T15:25:41.466Z,7.10
2019-03-10T15:28:11.150Z,7.10
2019-03-10T15:30:41.541Z,7.10
2019-03-10T15:33:10.040Z,7.20
2019-03-10T15:35:40.132Z,7.20
2019-03-10T15:38:08.644Z,7.20
2019-03-10T15:40:38.683Z,7.20
2019-03-10T15:43:07.424Z,7.20
2019-03-10T15:45:36.911Z,7.10
2019-03-10T15:48:05.515Z,7.00
2019-03-10T15:50:36.487Z,7.00
2019-03-10T15:53:09.927Z,6.80
2019-03-10T15:55:38.423Z,6.70
2019-03-10T15:58:11.236Z,6.60
2019-03-10T16:00:39.714Z,6.50
2019-03-10T16:03:11.310Z,6.50
2019-03-10T16:05:40.816Z,6.50
2019-03-10T16:08:10.811Z,6.40
2019-03-10T16:10:40.539Z,6.40
2019-03-10T16:13:09.290Z,6.40
2019-03-10T16:15:37.741Z,6.40
2019-03-10T16:18:06.559Z,6.40
2019-03-10T16:20:38.851Z,6.40
2019-03-10T16:23:07.523Z,6.40
2019-03-10T16:25:40.287Z,6.40
2019-03-10T16:28:08.804Z,6.40
2019-03-10T16:30:37.259Z,6.30
2019-03-10T16:33:05.842Z,6.30
2019-03-10T16:35:37.681Z,6.30
2019-03-10T16:38:06.277Z,6.30
2019-03-10T16:40:36.280Z,6.30
2019-03-10T16:43:09.847Z,6.30
2019-03-10T16:45:36.115Z,6.30
2019-03-10T16:48:07.813Z,6.30
2019-03-10T16:50:38.165Z,6.40
2019-03-10T16:53:07.833Z,6.40
2019-03-10T16:55:37.597Z,6.30
2019-03-10T16:58:07.627Z,6.30
2019-03-10T17:00:41.426Z,6.30
2019-03-10T17:03:09.949Z,6.30
2019-03-10T17:05:38.447Z,6.40
2019-03-10T17:08:08.123Z,6.40
2019-03-10T17:10:38.194Z,6.40
2019-03-10T17:13:06.925Z,6.40
2019-03-10T17:15:35.468Z,6.40
2019-03-10T17:18:03.996Z,6.50
2019-03-10T17:20:34.105Z,6.50
2019-03-10T17:23:03.287Z,6.50
2019-03-10T17:25:34.800Z,6.60
2019-03-10T17:28:03.354Z,6.50
2019-03-10T17:30:33.523Z,6.60
2019-03-10T17:33:03.287Z,6.60
2019-03-10T17:35:33.355Z,6.60
2019-03-10T17:38:01.846Z,6.70
2019-03-10T17:40:30.360Z,6.70
2019-03-10T17:42:58.807Z,6.80
2019-03-10T17:45:27.644Z,6.80
2019-03-10T17:47:56.283Z,6.80
2019-03-10T17:50:24.746Z,6.80
2019-03-10T17:52:53.290Z,6.80
2019-03-10T17:55:23.857Z,6.70
2019-03-10T17:57:53.842Z,6.70
2019-03-10T18:00:40.411Z,6.60
2019-03-10T18:03:13.214Z,6.50
2019-03-10T18:05:42.438Z,6.50
2019-03-10T18:08:13.328Z,6.40
2019-03-10T18:10:41.786Z,6.40
2019-03-10T18:13:17.965Z,6.30
2019-03-10T18:15:49.409Z,6.10
2019-03-10T18:18:17.860Z,6.10
2019-03-10T18:20:47.510Z,6.00
2019-03-10T18:23:15.994Z,5.90
2019-03-10T18:25:47.054Z,5.90
2019-03-10T18:28:15.508Z,5.80
2019-03-10T18:30:49.192Z,5.70
2019-03-10T18:33:18.598Z,5.70
2019-03-10T18:35:47.049Z,5.70
2019-03-10T18:38:17.216Z,5.70
2019-03-10T18:40:45.768Z,5.70
2019-03-10T18:43:15.230Z,5.60
2019-03-10T18:45:45.304Z,5.70
2019-03-10T18:48:15.001Z,5.60
2019-03-10T18:50:43.456Z,5.70
2019-03-10T18:53:14.720Z,5.70
2019-03-10T18:55:43.206Z,5.70
2019-03-10T18:58:11.769Z,5.70
2019-03-10T19:00:40.326Z,5.80
2019-03-10T19:03:10.435Z,5.80
2019-03-10T19:05:38.959Z,5.70
2019-03-10T19:08:09.073Z,5.60
2019-03-10T19:10:38.525Z,5.50
2019-03-10T19:13:07.118Z,5.40
2019-03-10T19:15:35.639Z,5.20
2019-03-10T19:18:04.189Z,4.90
2019-03-10T19:20:32.651Z,4.50
2019-03-10T19:23:01.284Z,4.30
2019-03-10T19:25:30.593Z,4.00
2019-03-10T19:27:59.053Z,3.90
2019-03-10T19:30:27.613Z,3.80
2019-03-10T19:32:56.198Z,3.70
2019-03-10T19:35:24.651Z,3.70
2019-03-10T19:37:55.207Z,3.70
2019-03-10T19:40:24.154Z,3.70
2019-03-10T19:42:53.874Z,3.70
2019-03-10T19:45:24.871Z,3.70
2019-03-10T19:47:55.491Z,3.70
2019-03-10T19:50:28.935Z,3.70
2019-03-10T19:52:57.561Z,3.70
2019-03-10T19:55:26.113Z,3.70
2019-03-10T19:57:57.765Z,3.70
2019-03-10T20:00:27.521Z,3.60
2019-03-10T20:02:58.978Z,3.60
2019-03-10T20:05:29.911Z,3.50
2019-03-10T20:07:58.422Z,3.50
2019-03-10T20:10:29.831Z,3.50
2019-03-10T20:12:59.381Z,3.50
2019-03-10T20:15:27.842Z,3.40
2019-03-10T20:17:58.885Z,3.40
2019-03-10T20:20:32.513Z,3.40
2019-03-10T20:23:04.143Z,3.40
2019-03-10T20:25:33.702Z,3.30
2019-03-10T20:28:02.256Z,3.30
2019-03-10T20:30:30.834Z,3.30
2019-03-10T20:33:00.420Z,3.30
2019-03-10T20:35:28.905Z,3.30
2019-03-10T20:37:58.458Z,3.30
2019-03-10T20:40:27.755Z,3.20
2019-03-10T20:42:57.579Z,3.20
2019-03-10T20:45:26.134Z,3.20
2019-03-10T20:47:56.424Z,3.20
2019-03-10T20:50:24.954Z,3.20
2019-03-10T20:52:54.739Z,3.10
2019-03-10T20:55:23.636Z,3.10
2019-03-10T20:57:53.221Z,3.10
2019-03-10T21:00:28.421Z,3.00
2019-03-10T21:02:57.189Z,3.00
2019-03-10T21:05:27.252Z,3.00
2019-03-10T21:07:55.786Z,3.00
2019-03-10T21:10:27.862Z,2.90
2019-03-10T21:12:59.646Z,2.90
2019-03-10T21:15:28.118Z,2.90
2019-03-10T21:18:01.610Z,3.00
2019-03-10T21:20:30.125Z,3.00
2019-03-10T21:22:59.137Z,3.10
2019-03-10T21:25:30.201Z,3.10
2019-03-10T21:27:58.702Z,3.10
2019-03-10T21:30:52.258Z,3.20
2019-03-10T21:33:21.782Z,3.20
2019-03-10T21:35:53.254Z,3.30
2019-03-10T21:38:24.385Z,3.30
2019-03-10T21:40:52.852Z,3.30
2019-03-10T21:43:25.823Z,3.40
2019-03-10T21:45:54.445Z,3.40
2019-03-10T21:48:23.910Z,3.30
2019-03-10T21:50:53.918Z,3.30
2019-03-10T21:53:22.974Z,3.30
2019-03-10T21:55:51.600Z,3.30
2019-03-10T21:58:21.522Z,3.30
2019-03-10T22:00:54.442Z,3.40
2019-03-10T22:03:25.866Z,3.40
2019-03-10T22:05:56.280Z,3.40
2019-03-10T22:08:26.266Z,3.50
2019-03-10T22:10:54.765Z,3.60
2019-03-10T22:13:23.386Z,3.70
2019-03-10T22:15:51.836Z,3.80
2019-03-10T22:18:20.422Z,3.80
2019-03-10T22:20:48.964Z,3.90
2019-03-10T22:23:17.528Z,3.90
2019-03-10T22:25:46.065Z,4.00
2019-03-10T22:28:17.444Z,4.00
2019-03-10T22:33:23.461Z,4.10
2019-03-10T22:35:51.960Z,4.10
2019-03-10T22:38:20.433Z,4.20
2019-03-10T22:40:53.104Z,4.20
2019-03-10T22:43:24.684Z,4.20
2019-03-10T22:45:53.153Z,4.20
2019-03-10T22:48:24.333Z,4.20
2019-03-10T22:50:52.981Z,4.30
2019-03-10T22:53:24.621Z,4.20
2019-03-10T22:55:54.235Z,4.20
2019-03-10T22:58:25.057Z,4.20
2019-03-10T23:00:56.129Z,4.30
2019-03-10T23:03:24.589Z,4.20
2019-03-10T23:05:57.483Z,4.20
2019-03-10T23:08:33.650Z,4.20
2019-03-10T23:11:03.931Z,4.20
2019-03-10T23:13:33.967Z,4.10
2019-03-10T23:16:02.523Z,4.10
2019-03-10T23:18:33.711Z,4.20
2019-03-10T23:21:06.349Z,4.20
2019-03-10T23:23:34.806Z,4.20
2019-03-10T23:26:07.393Z,4.30
2019-03-10T23:28:36.042Z,4.30
2019-03-10T23:31:04.685Z,4.40
2019-03-10T23:33:36.895Z,4.50
2019-03-10T23:36:05.468Z,4.50
2019-03-10T23:38:40.105Z,4.60
2019-03-10T23:41:10.215Z,4.70
2019-03-10T23:43:38.882Z,4.80
2019-03-10T23:46:10.257Z,4.80
2019-03-10T23:48:38.963Z,5.00
2019-03-10T23:51:09.011Z,5.00
2019-03-10T23:53:38.698Z,5.00
2019-03-10T23:56:08.756Z,5.00
2019-03-10T23:58:37.320Z,4.90
