createdAt,value
2018-02-02T00:01:06.632Z,23.90
2018-02-02T00:03:33.375Z,23.07
2018-02-02T00:06:00.070Z,25.43
2018-02-02T00:08:28.695Z,23.60
2018-02-02T00:10:57.437Z,24.10
2018-02-02T00:13:25.063Z,27.40
2018-02-02T00:15:52.719Z,25.70
2018-02-02T00:18:24.531Z,26.43
2018-02-02T00:20:52.281Z,25.83
2018-02-02T00:23:21.601Z,24.00
2018-02-02T00:25:49.279Z,23.73
2018-02-02T00:28:17.039Z,22.10
2018-02-02T00:30:44.757Z,21.20
2018-02-02T00:33:13.509Z,18.37
2018-02-02T00:35:42.395Z,18.77
2018-02-02T00:38:11.042Z,18.50
2018-02-02T00:40:37.769Z,18.43
2018-02-02T00:43:06.476Z,19.17
2018-02-02T00:45:35.207Z,20.53
2018-02-02T00:57:42.979Z,21.03
2018-02-02T01:00:10.610Z,20.23
2018-02-02T01:02:38.283Z,20.27
2018-02-02T01:05:05.989Z,19.23
2018-02-02T01:07:33.708Z,19.03
2018-02-02T01:10:02.516Z,18.77
2018-02-02T01:12:30.195Z,19.63
2018-02-02T01:14:56.925Z,21.47
2018-02-02T01:17:23.649Z,22.77
2018-02-02T01:19:51.394Z,22.63
2018-02-02T01:22:19.727Z,23.57
2018-02-02T01:24:46.445Z,23.33
2018-02-02T01:27:17.244Z,24.23
2018-02-02T01:29:44.951Z,26.27
2018-02-02T01:32:12.628Z,27.57
2018-02-02T01:34:40.316Z,28.77
2018-02-02T01:37:12.648Z,28.07
2018-02-02T01:39:40.378Z,30.70
2018-02-02T01:42:07.082Z,31.50
2018-02-02T01:44:34.744Z,30.47
2018-02-02T01:47:02.463Z,32.03
2018-02-02T01:49:31.094Z,30.97
2018-02-02T01:51:59.794Z,33.53
2018-02-02T01:54:34.226Z,33.70
2018-02-02T01:57:08.610Z,33.13
2018-02-02T01:59:35.335Z,33.10
2018-02-02T02:02:03.046Z,33.97
2018-02-02T02:04:30.708Z,32.53
2018-02-02T02:06:58.334Z,35.03
2018-02-02T02:09:25.025Z,33.97
2018-02-02T02:11:52.684Z,32.00
2018-02-02T02:14:21.190Z,32.73
2018-02-02T02:16:47.868Z,29.57
2018-02-02T02:19:16.511Z,25.90
2018-02-02T02:21:44.240Z,24.17
2018-02-02T02:26:56.206Z,26.13
2018-02-02T02:29:25.557Z,25.73
2018-02-02T02:31:53.258Z,25.90
2018-02-02T02:34:20.980Z,25.13
2018-02-02T02:36:52.082Z,25.07
2018-02-02T02:39:20.816Z,26.90
2018-02-02T02:41:48.604Z,24.67
2018-02-02T02:44:16.308Z,22.07
2018-02-02T02:46:50.760Z,23.27
2018-02-02T02:49:17.473Z,21.20
2018-02-02T02:51:45.170Z,24.23
2018-02-02T02:54:11.948Z,24.20
2018-02-02T02:56:38.626Z,24.70
2018-02-02T02:59:06.286Z,26.30
2018-02-02T03:01:33.994Z,27.40
2018-02-02T03:04:01.626Z,26.30
2018-02-02T03:06:30.312Z,28.70
2018-02-02T03:08:58.118Z,28.27
2018-02-02T03:11:24.838Z,30.40
2018-02-02T03:13:52.506Z,30.33
2018-02-02T03:16:23.276Z,30.87
2018-02-02T03:18:55.814Z,27.77
2018-02-02T03:21:24.577Z,29.23
2018-02-02T03:23:52.298Z,30.53
2018-02-02T03:26:19.016Z,31.27
2018-02-02T03:28:46.724Z,33.13
2018-02-02T03:31:15.392Z,33.07
2018-02-02T03:33:42.128Z,32.70
2018-02-02T03:36:09.854Z,33.87
2018-02-02T03:38:37.896Z,30.53
2018-02-02T03:41:04.608Z,30.40
2018-02-02T03:43:33.342Z,31.53
2018-02-02T03:46:02.142Z,31.37
2018-02-02T03:48:30.649Z,32.50
2018-02-02T03:50:58.384Z,32.90
2018-02-02T03:53:26.004Z,33.80
2018-02-02T03:55:53.694Z,30.70
2018-02-02T03:58:34.016Z,30.93
2018-02-02T04:01:01.712Z,30.23
2018-02-02T04:03:28.450Z,32.07
2018-02-02T04:05:56.142Z,30.50
2018-02-02T04:08:23.795Z,30.90
2018-02-02T04:10:52.468Z,30.30
2018-02-02T04:13:20.190Z,33.43
2018-02-02T04:15:49.080Z,33.43
2018-02-02T04:18:16.811Z,32.97
2018-02-02T04:20:45.556Z,31.57
2018-02-02T04:23:12.227Z,30.30
2018-02-02T04:25:39.898Z,34.10
2018-02-02T04:28:07.594Z,31.97
2018-02-02T04:30:34.294Z,33.13
2018-02-02T04:36:05.257Z,33.20
2018-02-02T04:38:32.992Z,31.73
2018-02-02T04:41:00.718Z,34.60
2018-02-02T04:43:28.388Z,35.23
2018-02-02T04:45:55.403Z,31.83
2018-02-02T04:48:23.196Z,30.80
2018-02-02T04:50:50.844Z,36.83
2018-02-02T04:53:18.586Z,34.80
2018-02-02T04:55:47.220Z,35.87
2018-02-02T04:58:15.916Z,35.27
2018-02-02T05:00:43.612Z,34.60
2018-02-02T05:03:11.353Z,36.63
2018-02-02T05:05:39.011Z,36.83
2018-02-02T05:08:06.728Z,33.67
2018-02-02T05:10:35.354Z,37.40
2018-02-02T05:13:03.087Z,37.23
2018-02-02T05:15:34.962Z,36.50
2018-02-02T05:18:02.714Z,35.57
2018-02-02T05:20:30.428Z,34.73
2018-02-02T05:22:58.146Z,36.80
2018-02-02T05:25:26.888Z,41.90
2018-02-02T05:27:54.572Z,40.47
2018-02-02T05:30:22.334Z,37.73
2018-02-02T05:32:51.023Z,36.87
2018-02-02T05:35:17.710Z,37.13
2018-02-02T05:37:58.698Z,35.40
2018-02-02T05:40:26.474Z,39.20
2018-02-02T05:42:54.180Z,43.10
2018-02-02T05:45:24.918Z,43.83
2018-02-02T05:47:52.152Z,39.73
2018-02-02T05:50:28.479Z,37.07
2018-02-02T05:52:57.130Z,37.07
2018-02-02T05:55:25.840Z,38.97
2018-02-02T05:57:52.606Z,44.00
2018-02-02T06:00:19.304Z,43.73
2018-02-02T06:02:45.993Z,49.07
2018-02-02T06:05:13.784Z,47.13
2018-02-02T06:07:40.470Z,45.10
2018-02-02T06:10:08.512Z,51.37
2018-02-02T06:12:36.788Z,52.87
2018-02-02T06:15:04.493Z,54.67
2018-02-02T06:17:32.162Z,52.30
2018-02-02T06:19:58.980Z,53.10
2018-02-02T06:22:26.658Z,54.13
2018-02-02T06:24:55.366Z,54.17
2018-02-02T06:40:13.200Z,59.83
2018-02-02T06:42:40.864Z,59.10
2018-02-02T06:45:08.546Z,60.43
2018-02-02T06:47:35.318Z,60.00
2018-02-02T06:50:02.046Z,62.77
2018-02-02T06:52:28.751Z,63.00
2018-02-02T06:54:59.540Z,66.13
2018-02-02T06:57:27.288Z,67.20
2018-02-02T06:59:54.000Z,66.57
2018-02-02T07:02:21.730Z,58.20
2018-02-02T07:04:48.410Z,54.23
2018-02-02T07:07:16.090Z,48.53
2018-02-02T07:09:42.938Z,47.17
2018-02-02T07:12:10.602Z,45.50
2018-02-02T07:14:38.408Z,44.53
2018-02-02T07:17:07.144Z,46.07
2018-02-02T07:19:35.808Z,44.70
2018-02-02T07:22:03.516Z,47.13
2018-02-02T07:24:32.246Z,48.23
2018-02-02T07:26:59.988Z,51.47
2018-02-02T07:32:11.918Z,53.80
2018-02-02T07:34:39.598Z,58.53
2018-02-02T07:37:07.398Z,58.40
2018-02-02T07:39:36.394Z,59.57
2018-02-02T07:42:04.172Z,57.27
2018-02-02T07:44:31.972Z,54.90
2018-02-02T07:47:00.760Z,52.37
2018-02-02T07:49:27.574Z,48.93
2018-02-02T07:51:59.266Z,46.57
2018-02-02T07:54:27.038Z,45.43
2018-02-02T07:56:54.752Z,45.70
2018-02-02T07:59:22.480Z,45.83
2018-02-02T08:01:50.154Z,43.13
2018-02-02T08:04:17.542Z,42.33
2018-02-02T08:06:44.232Z,43.70
2018-02-02T08:09:11.916Z,41.80
2018-02-02T08:11:38.656Z,42.87
2018-02-02T08:14:05.390Z,40.50
2018-02-02T08:16:33.066Z,40.63
2018-02-02T08:19:00.754Z,41.53
2018-02-02T08:21:28.477Z,39.67
2018-02-02T08:23:57.196Z,40.87
2018-02-02T08:26:40.991Z,40.40
2018-02-02T08:29:22.298Z,42.07
2018-02-02T08:31:50.118Z,40.33
2018-02-02T08:34:17.760Z,44.77
2018-02-02T08:36:46.302Z,40.97
2018-02-02T08:39:14.031Z,40.23
2018-02-02T08:41:41.671Z,39.07
2018-02-02T08:44:17.966Z,42.20
2018-02-02T08:46:45.610Z,40.40
2018-02-02T08:49:12.352Z,39.83
2018-02-02T08:51:39.198Z,36.67
2018-02-02T08:54:18.576Z,35.47
2018-02-02T08:56:47.290Z,38.37
2018-02-02T08:59:14.998Z,38.20
2018-02-02T09:01:49.380Z,36.93
2018-02-02T09:04:17.080Z,35.60
2018-02-02T09:07:00.914Z,31.83
2018-02-02T09:09:29.623Z,32.13
2018-02-02T09:11:58.362Z,31.57
2018-02-02T09:14:25.316Z,32.43
2018-02-02T09:16:52.000Z,34.80
2018-02-02T09:19:19.756Z,32.43
2018-02-02T09:21:53.192Z,34.10
2018-02-02T09:24:20.884Z,31.53
2018-02-02T09:26:47.586Z,31.33
2018-02-02T09:29:15.256Z,34.23
2018-02-02T09:31:42.005Z,31.00
2018-02-02T09:34:08.698Z,32.23
2018-02-02T09:36:36.420Z,31.90
2018-02-02T09:39:03.232Z,34.17
2018-02-02T09:41:30.952Z,31.80
2018-02-02T09:43:58.722Z,31.57
2018-02-02T09:46:27.416Z,31.00
2018-02-02T09:48:55.144Z,30.80
2018-02-02T09:51:22.014Z,31.03
2018-02-02T09:53:50.744Z,30.30
2018-02-02T09:56:18.878Z,29.37
2018-02-02T09:58:45.620Z,29.13
2018-02-02T10:01:12.428Z,29.80
2018-02-02T10:03:40.122Z,28.70
2018-02-02T10:06:07.778Z,29.17
2018-02-02T10:08:34.526Z,30.27
2018-02-02T10:11:02.196Z,31.13
2018-02-02T10:13:28.899Z,30.40
2018-02-02T10:15:57.662Z,31.90
2018-02-02T10:18:25.398Z,33.87
2018-02-02T10:20:53.061Z,34.30
2018-02-02T10:23:21.784Z,36.13
2018-02-02T10:25:50.446Z,38.20
2018-02-02T10:28:17.135Z,37.63
2018-02-02T10:30:44.911Z,36.43
2018-02-02T10:33:12.686Z,40.17
2018-02-02T10:35:40.458Z,39.93
2018-02-02T10:38:08.260Z,39.17
2018-02-02T10:40:34.946Z,40.93
2018-02-02T10:43:03.594Z,40.33
2018-02-02T10:45:30.340Z,38.10
2018-02-02T10:47:57.059Z,38.53
2018-02-02T10:50:24.730Z,39.73
2018-02-02T10:52:52.466Z,40.83
2018-02-02T10:55:19.154Z,39.20
2018-02-02T10:57:45.935Z,40.03
2018-02-02T11:00:13.612Z,38.53
2018-02-02T11:02:46.915Z,39.70
2018-02-02T11:05:15.621Z,36.37
2018-02-02T11:07:44.396Z,35.70
2018-02-02T11:10:11.085Z,35.43
2018-02-02T11:12:38.843Z,35.53
2018-02-02T11:15:10.619Z,34.07
2018-02-02T11:17:37.425Z,31.83
2018-02-02T11:20:05.196Z,26.70
2018-02-02T11:22:32.913Z,24.57
2018-02-02T11:25:01.605Z,25.53
2018-02-02T11:27:28.371Z,26.97
2018-02-02T11:29:55.111Z,26.33
2018-02-02T11:32:21.829Z,26.13
2018-02-02T11:34:48.554Z,26.33
2018-02-02T11:37:17.241Z,26.00
2018-02-02T11:39:46.093Z,29.57
2018-02-02T11:42:12.861Z,31.93
2018-02-02T11:44:41.597Z,33.67
2018-02-02T11:47:09.282Z,33.57
2018-02-02T11:49:36.098Z,30.30
2018-02-02T11:52:02.810Z,29.40
2018-02-02T11:54:30.529Z,31.67
2018-02-02T11:56:57.387Z,31.50
2018-02-02T11:59:24.109Z,31.30
2018-02-02T12:02:02.538Z,29.90
2018-02-02T12:04:29.263Z,28.67
2018-02-02T12:06:55.977Z,32.37
2018-02-02T12:09:23.767Z,32.67
2018-02-02T12:11:52.469Z,32.10
2018-02-02T12:14:19.147Z,31.93
2018-02-02T12:16:48.861Z,31.83
2018-02-02T12:19:16.595Z,31.63
2018-02-02T12:21:52.110Z,34.90
2018-02-02T12:24:36.680Z,34.63
2018-02-02T12:27:11.009Z,34.33
2018-02-02T12:29:56.651Z,29.40
2018-02-02T12:32:32.135Z,30.97
2018-02-02T12:35:20.647Z,29.83
2018-02-02T12:37:48.323Z,30.13
2018-02-02T12:40:16.977Z,27.90
2018-02-02T12:42:43.655Z,26.53
2018-02-02T12:45:11.417Z,27.17
2018-02-02T12:47:40.911Z,30.47
2018-02-02T12:50:14.313Z,26.03
2018-02-02T12:52:42.081Z,23.80
2018-02-02T12:55:08.833Z,22.90
2018-02-02T12:57:35.885Z,22.37
2018-02-02T13:00:03.567Z,25.30
2018-02-02T13:05:28.443Z,28.57
2018-02-02T13:07:56.189Z,31.47
2018-02-02T13:10:22.969Z,30.50
2018-02-02T13:12:51.717Z,31.13
2018-02-02T13:15:20.608Z,30.40
2018-02-02T13:17:49.249Z,30.53
2018-02-02T13:20:15.937Z,31.13
2018-02-02T13:22:42.665Z,31.87
2018-02-02T13:25:14.799Z,31.00
2018-02-02T13:27:43.189Z,29.70
2018-02-02T13:30:09.890Z,29.13
2018-02-02T13:32:37.619Z,26.40
2018-02-02T13:35:04.380Z,27.50
2018-02-02T13:37:32.106Z,28.47
2018-02-02T13:40:00.803Z,25.40
2018-02-02T13:42:27.532Z,27.13
2018-02-02T13:44:56.233Z,27.10
2018-02-02T13:47:22.907Z,31.87
2018-02-02T13:49:50.675Z,34.63
2018-02-02T14:01:59.485Z,26.57
2018-02-02T14:04:27.213Z,29.80
2018-02-02T14:06:53.913Z,27.03
2018-02-02T14:09:20.641Z,26.03
2018-02-02T14:11:49.273Z,24.17
2018-02-02T14:14:17.977Z,24.73
2018-02-02T14:16:44.723Z,25.70
2018-02-02T14:28:51.773Z,27.93
2018-02-02T14:31:19.466Z,28.87
2018-02-02T14:33:46.187Z,27.53
2018-02-02T14:36:13.979Z,28.57
2018-02-02T14:38:40.707Z,28.10
2018-02-02T14:41:08.389Z,29.17
2018-02-02T14:43:37.095Z,27.13
2018-02-02T14:46:03.807Z,30.07
2018-02-02T14:48:30.510Z,30.87
2018-02-02T14:50:58.282Z,35.10
2018-02-02T14:53:26.005Z,38.37
2018-02-02T14:55:52.745Z,40.90
2018-02-02T14:58:19.527Z,44.20
2018-02-02T15:00:46.223Z,48.87
2018-02-02T15:03:19.644Z,54.90
2018-02-02T15:05:47.312Z,58.80
2018-02-02T15:08:15.997Z,68.67
2018-02-02T15:10:42.775Z,66.37
2018-02-02T15:13:10.581Z,66.70
2018-02-02T15:15:38.263Z,62.40
2018-02-02T15:18:06.452Z,58.53
2018-02-02T15:20:34.105Z,63.37
2018-02-02T15:23:17.551Z,63.40
2018-02-02T15:25:45.237Z,69.90
2018-02-02T15:28:14.082Z,66.77
2018-02-02T15:30:41.853Z,66.10
2018-02-02T15:33:10.562Z,61.17
2018-02-02T15:35:37.253Z,57.37
2018-02-02T15:38:05.031Z,59.20
2018-02-02T15:40:32.753Z,61.43
2018-02-02T15:43:00.407Z,60.83
2018-02-02T15:45:27.899Z,61.03
2018-02-02T15:47:55.541Z,59.57
2018-02-02T15:50:22.287Z,69.77
2018-02-02T15:52:49.073Z,86.97
2018-02-02T15:55:16.846Z,86.73
2018-02-02T15:57:44.569Z,85.00
2018-02-02T16:00:11.348Z,91.10
2018-02-02T16:02:40.072Z,96.17
2018-02-02T16:05:07.789Z,100.97
2018-02-02T16:07:35.476Z,96.90
2018-02-02T16:10:02.203Z,90.43
2018-02-02T16:12:28.927Z,84.30
2018-02-02T16:15:00.736Z,81.80
2018-02-02T16:17:42.445Z,86.20
2018-02-02T16:20:11.187Z,80.97
2018-02-02T16:22:37.915Z,84.53
2018-02-02T16:25:08.659Z,86.53
2018-02-02T16:27:35.431Z,84.03
2018-02-02T16:30:04.285Z,81.10
2018-02-02T16:32:31.963Z,81.93
2018-02-02T16:34:58.739Z,101.90
2018-02-02T16:37:27.433Z,101.83
