createdAt,value
2023-07-14T00:01:24.743Z,6.25
2023-07-14T00:03:52.447Z,6.15
2023-07-14T00:06:20.245Z,5.90
2023-07-14T00:08:48.324Z,6.50
2023-07-14T00:11:20.712Z,6.53
2023-07-14T00:13:50.160Z,6.28
2023-07-14T00:16:22.367Z,6.57
2023-07-14T00:18:50.085Z,6.97
2023-07-14T00:21:20.040Z,7.00
2023-07-14T00:23:47.414Z,7.03
2023-07-14T00:26:17.058Z,7.10
2023-07-14T00:28:44.831Z,7.35
2023-07-14T00:31:14.760Z,6.75
2023-07-14T00:33:43.964Z,6.90
2023-07-14T00:36:12.629Z,6.53
2023-07-14T00:38:40.527Z,7.53
2023-07-14T00:41:15.374Z,7.22
2023-07-14T00:43:43.428Z,7.40
2023-07-14T00:46:23.360Z,7.45
2023-07-14T00:48:53.279Z,8.18
2023-07-14T00:51:21.245Z,8.98
2023-07-14T00:53:48.569Z,8.70
2023-07-14T00:56:15.832Z,9.10
2023-07-14T00:58:46.758Z,9.93
2023-07-14T01:01:24.208Z,9.38
2023-07-14T01:03:53.637Z,9.90
2023-07-14T01:06:24.615Z,9.45
2023-07-14T01:08:57.081Z,9.32
2023-07-14T01:11:29.896Z,8.73
2023-07-14T01:13:57.727Z,9.23
2023-07-14T01:16:25.168Z,8.80
2023-07-14T01:18:52.644Z,8.75
2023-07-14T01:21:24.425Z,9.30
2023-07-14T01:24:11.843Z,9.35
2023-07-14T01:27:03.801Z,8.52
2023-07-14T01:29:31.155Z,8.70
2023-07-14T01:31:58.920Z,8.52
2023-07-14T01:34:26.463Z,7.82
2023-07-14T01:36:59.691Z,8.45
2023-07-14T01:39:28.131Z,8.52
2023-07-14T01:41:55.392Z,8.38
2023-07-14T01:44:22.900Z,8.70
2023-07-14T01:46:50.276Z,8.50
2023-07-14T01:49:37.802Z,8.77
2023-07-14T01:52:06.196Z,7.65
2023-07-14T01:54:39.845Z,7.68
2023-07-14T01:57:13.899Z,8.45
2023-07-14T01:59:45.926Z,8.52
2023-07-14T02:02:34.430Z,8.30
2023-07-14T02:05:19.994Z,8.43
2023-07-14T02:07:48.922Z,8.38
2023-07-14T02:10:20.881Z,8.60
2023-07-14T02:12:51.130Z,8.85
2023-07-14T02:15:21.339Z,8.27
2023-07-14T02:20:28.952Z,8.38
2023-07-14T02:22:57.059Z,8.60
2023-07-14T02:25:27.300Z,8.98
2023-07-14T02:30:23.567Z,8.57
2023-07-14T02:32:54.382Z,9.02
2023-07-14T02:35:31.999Z,9.70
2023-07-14T02:38:06.352Z,9.00
2023-07-14T02:40:37.921Z,8.70
2023-07-14T02:43:07.329Z,9.45
2023-07-14T02:45:37.478Z,8.13
2023-07-14T02:48:06.080Z,8.80
2023-07-14T02:50:33.668Z,8.38
2023-07-14T02:53:01.427Z,9.05
2023-07-14T02:55:28.856Z,8.40
2023-07-14T02:57:56.427Z,8.63
2023-07-14T03:00:23.744Z,8.75
2023-07-14T03:02:51.076Z,8.65
2023-07-14T03:05:19.204Z,8.13
2023-07-14T03:07:46.668Z,8.15
2023-07-14T03:10:14.118Z,7.25
2023-07-14T03:12:42.800Z,7.95
2023-07-14T03:15:11.884Z,7.63
2023-07-14T03:17:39.369Z,7.97
2023-07-14T03:20:12.462Z,8.20
2023-07-14T03:22:42.588Z,8.18
2023-07-14T03:25:11.999Z,8.52
2023-07-14T03:27:39.319Z,8.35
2023-07-14T03:30:07.444Z,8.52
2023-07-14T03:32:34.795Z,8.07
2023-07-14T03:35:02.343Z,9.40
2023-07-14T03:37:29.741Z,9.32
2023-07-14T03:39:57.594Z,9.77
2023-07-14T03:42:24.941Z,9.43
2023-07-14T03:44:52.557Z,9.20
2023-07-14T03:47:19.868Z,8.98
2023-07-14T03:49:47.338Z,9.27
2023-07-14T03:52:14.777Z,9.23
2023-07-14T03:54:42.002Z,8.93
2023-07-14T03:57:09.532Z,8.63
2023-07-14T03:59:36.793Z,7.97
2023-07-14T04:02:04.508Z,6.60
2023-07-14T04:04:32.287Z,6.00
2023-07-14T04:07:02.981Z,5.80
2023-07-14T04:09:30.522Z,6.47
2023-07-14T04:11:58.794Z,7.75
2023-07-14T04:14:26.231Z,8.30
2023-07-14T04:16:53.734Z,8.27
2023-07-14T04:19:21.355Z,8.70
2023-07-14T04:21:48.748Z,8.48
2023-07-14T04:24:16.280Z,9.40
2023-07-14T04:26:43.709Z,9.70
2023-07-14T04:29:13.009Z,9.70
2023-07-14T04:31:41.097Z,8.80
2023-07-14T04:34:08.505Z,8.50
2023-07-14T04:36:36.152Z,8.98
2023-07-14T04:39:08.883Z,8.98
2023-07-14T04:41:36.572Z,8.82
2023-07-14T04:44:09.766Z,8.57
2023-07-14T04:46:38.147Z,8.90
2023-07-14T04:49:06.283Z,8.48
2023-07-14T04:51:34.185Z,7.10
2023-07-14T04:54:01.915Z,6.78
2023-07-14T04:56:29.380Z,6.40
2023-07-14T04:58:57.076Z,6.32
2023-07-14T05:01:24.532Z,6.53
2023-07-14T05:03:52.026Z,6.03
2023-07-14T05:06:19.887Z,5.57
2023-07-14T05:08:49.308Z,6.43
2023-07-14T05:11:17.815Z,5.30
2023-07-14T05:13:46.697Z,6.47
2023-07-14T05:16:14.388Z,5.30
2023-07-14T05:18:42.005Z,5.45
2023-07-14T05:21:09.796Z,5.32
2023-07-14T05:23:37.118Z,5.13
2023-07-14T05:26:04.592Z,5.32
2023-07-14T05:28:31.917Z,4.10
2023-07-14T05:31:01.558Z,4.00
2023-07-14T05:33:30.320Z,4.38
2023-07-14T05:35:57.640Z,4.30
2023-07-14T05:38:25.504Z,4.18
2023-07-14T05:40:58.389Z,3.70
2023-07-14T05:43:28.911Z,3.78
2023-07-14T05:45:56.603Z,3.13
2023-07-14T05:48:23.967Z,3.30
2023-07-14T05:50:51.455Z,3.10
2023-07-14T05:53:19.278Z,4.15
2023-07-14T05:55:46.980Z,3.70
2023-07-14T05:58:14.812Z,4.68
2023-07-14T06:00:43.998Z,3.83
2023-07-14T06:03:18.068Z,3.93
2023-07-14T06:05:47.550Z,3.70
2023-07-14T06:08:14.913Z,4.18
2023-07-14T06:10:42.345Z,3.83
2023-07-14T06:13:09.727Z,3.75
2023-07-14T06:15:38.502Z,3.45
2023-07-14T06:18:05.962Z,3.45
2023-07-14T06:20:33.766Z,3.83
2023-07-14T06:23:01.442Z,3.65
2023-07-14T06:25:28.843Z,3.55
2023-07-14T06:27:56.767Z,3.33
2023-07-14T06:30:26.370Z,3.72
2023-07-14T06:32:53.799Z,3.78
2023-07-14T06:35:23.454Z,3.83
2023-07-14T06:37:50.818Z,3.90
2023-07-14T06:40:18.227Z,3.35
2023-07-14T06:42:45.740Z,3.80
2023-07-14T06:45:13.376Z,3.20
2023-07-14T06:47:40.779Z,3.92
2023-07-14T06:50:08.558Z,3.97
2023-07-14T06:52:39.772Z,4.07
2023-07-14T06:55:07.646Z,4.45
2023-07-14T06:57:34.997Z,4.18
2023-07-14T07:00:02.531Z,3.90
2023-07-14T07:02:30.221Z,4.35
2023-07-14T07:04:57.837Z,3.95
2023-07-14T07:07:25.593Z,3.75
2023-07-14T07:09:56.323Z,3.90
2023-07-14T07:12:23.887Z,4.28
2023-07-14T07:14:51.692Z,3.83
2023-07-14T07:17:18.912Z,3.63
2023-07-14T07:19:46.343Z,3.80
2023-07-14T07:22:13.679Z,3.90
2023-07-14T07:24:41.056Z,4.30
2023-07-14T07:27:08.384Z,3.85
2023-07-14T07:29:35.740Z,4.53
2023-07-14T07:32:04.505Z,3.80
2023-07-14T07:34:32.026Z,4.15
2023-07-14T07:36:59.360Z,4.10
2023-07-14T07:39:26.678Z,4.18
2023-07-14T07:41:55.128Z,4.32
2023-07-14T07:44:22.579Z,4.15
2023-07-14T07:46:49.984Z,4.65
2023-07-14T07:49:17.919Z,3.85
2023-07-14T07:51:45.133Z,3.70
2023-07-14T07:54:12.430Z,4.03
2023-07-14T07:56:44.295Z,4.35
2023-07-14T07:59:18.028Z,3.60
2023-07-14T08:01:46.878Z,3.85
2023-07-14T08:04:15.707Z,4.00
2023-07-14T08:06:44.176Z,3.83
2023-07-14T08:09:13.335Z,3.92
2023-07-14T08:11:40.735Z,3.53
2023-07-14T08:14:14.904Z,3.70
2023-07-14T08:16:42.278Z,3.70
2023-07-14T08:19:09.642Z,3.72
2023-07-14T08:21:39.191Z,3.63
2023-07-14T08:24:07.810Z,4.70
2023-07-14T08:26:35.868Z,3.75
2023-07-14T08:29:04.460Z,3.47
2023-07-14T08:31:32.213Z,3.90
2023-07-14T08:34:00.046Z,3.55
2023-07-14T08:36:27.574Z,3.42
2023-07-14T08:38:55.722Z,3.90
2023-07-14T08:41:30.654Z,3.97
2023-07-14T08:44:26.039Z,3.63
2023-07-14T08:47:16.797Z,4.00
2023-07-14T08:50:07.878Z,4.03
2023-07-14T08:52:36.998Z,3.72
2023-07-14T08:55:19.929Z,3.50
2023-07-14T08:57:50.255Z,3.50
2023-07-14T09:00:38.275Z,3.63
2023-07-14T09:03:19.940Z,3.53
2023-07-14T09:05:54.010Z,3.65
2023-07-14T09:08:30.485Z,3.50
2023-07-14T09:11:13.299Z,3.88
2023-07-14T09:13:48.204Z,3.70
2023-07-14T09:16:19.108Z,3.90
2023-07-14T09:19:13.900Z,2.92
2023-07-14T09:21:48.324Z,3.60
2023-07-14T09:24:32.393Z,3.50
2023-07-14T09:27:00.068Z,3.42
2023-07-14T09:29:42.338Z,3.03
2023-07-14T09:32:23.240Z,3.15
2023-07-14T09:35:06.896Z,3.05
2023-07-14T09:37:49.692Z,2.97
2023-07-14T09:40:25.827Z,2.80
2023-07-14T09:42:55.707Z,3.33
2023-07-14T09:45:25.625Z,3.45
2023-07-14T09:48:07.643Z,3.00
2023-07-14T09:50:40.040Z,2.70
2023-07-14T09:53:08.772Z,2.75
2023-07-14T09:56:03.151Z,2.92
2023-07-14T09:58:31.978Z,2.75
2023-07-14T10:01:05.725Z,2.85
2023-07-14T10:03:45.921Z,3.03
2023-07-14T10:06:22.306Z,2.60
2023-07-14T10:08:57.831Z,2.25
2023-07-14T10:11:29.882Z,2.92
2023-07-14T10:14:04.323Z,2.65
2023-07-14T10:16:33.776Z,2.85
2023-07-14T10:19:07.295Z,2.83
2023-07-14T10:21:36.351Z,2.42
2023-07-14T10:24:19.552Z,2.90
2023-07-14T10:26:53.055Z,2.72
2023-07-14T10:29:22.373Z,6.40
2023-07-14T10:32:12.373Z,2.88
2023-07-14T10:37:23.106Z,2.85
2023-07-14T10:39:59.254Z,2.80
2023-07-14T10:42:31.050Z,4.75
2023-07-14T10:44:59.406Z,5.35
2023-07-14T10:47:58.307Z,2.70
2023-07-14T10:50:35.067Z,2.30
2023-07-14T10:53:32.584Z,3.38
2023-07-14T10:56:03.827Z,2.70
2023-07-14T10:58:40.592Z,2.67
2023-07-14T11:01:15.983Z,2.70
2023-07-14T11:03:51.877Z,2.58
2023-07-14T11:06:23.796Z,2.05
2023-07-14T11:08:56.966Z,2.47
2023-07-14T11:11:40.250Z,2.40
2023-07-14T11:14:10.252Z,2.30
2023-07-14T11:19:23.640Z,2.72
2023-07-14T11:22:21.696Z,2.40
2023-07-14T11:25:19.123Z,2.60
2023-07-14T11:28:03.482Z,2.67
2023-07-14T11:30:41.120Z,2.50
2023-07-14T11:33:46.842Z,2.45
2023-07-14T11:36:30.483Z,2.10
2023-07-14T11:39:08.908Z,2.80
2023-07-14T11:41:36.504Z,2.13
2023-07-14T11:44:07.154Z,2.50
2023-07-14T11:46:34.613Z,2.33
2023-07-14T11:49:06.179Z,3.67
2023-07-14T11:51:51.439Z,2.97
2023-07-14T11:54:26.346Z,2.85
2023-07-14T11:57:04.597Z,3.42
2023-07-14T11:59:34.202Z,3.33
2023-07-14T12:02:31.871Z,2.40
2023-07-14T12:05:28.419Z,3.15
2023-07-14T12:08:15.092Z,3.53
2023-07-14T12:10:42.722Z,2.50
2023-07-14T12:13:22.811Z,2.38
2023-07-14T12:15:55.984Z,2.40
2023-07-14T12:18:23.333Z,2.40
2023-07-14T12:20:51.949Z,2.30
2023-07-14T12:23:37.961Z,2.47
2023-07-14T12:26:10.696Z,2.28
2023-07-14T12:28:39.425Z,2.65
2023-07-14T12:31:13.510Z,2.60
2023-07-14T12:34:01.218Z,2.38
2023-07-14T12:36:31.211Z,2.53
2023-07-14T12:38:59.552Z,7.97
2023-07-14T12:41:33.710Z,2.88
2023-07-14T12:44:02.324Z,2.33
2023-07-14T12:46:38.006Z,2.25
2023-07-14T12:49:25.281Z,2.17
2023-07-14T12:51:52.818Z,2.00
2023-07-14T12:54:28.299Z,2.50
2023-07-14T12:56:59.553Z,2.15
2023-07-14T12:59:27.195Z,2.20
2023-07-14T13:01:55.078Z,1.80
2023-07-14T13:04:23.230Z,3.17
2023-07-14T13:07:04.670Z,2.70
2023-07-14T13:09:32.680Z,3.28
2023-07-14T13:12:00.579Z,13.65
2023-07-14T13:14:44.336Z,2.55
2023-07-14T13:17:31.934Z,2.63
2023-07-14T13:20:27.901Z,1.90
2023-07-14T13:23:10.719Z,2.00
2023-07-14T13:25:44.066Z,2.10
2023-07-14T13:28:28.030Z,1.90
2023-07-14T13:30:55.961Z,1.70
2023-07-14T13:33:25.892Z,1.77
2023-07-14T13:38:36.600Z,2.05
2023-07-14T13:41:16.244Z,1.75
2023-07-14T13:43:45.734Z,2.05
2023-07-14T13:46:21.542Z,1.80
2023-07-14T13:48:48.896Z,2.33
2023-07-14T13:51:22.280Z,1.70
2023-07-14T13:53:51.125Z,2.20
2023-07-14T13:56:21.488Z,1.80
2023-07-14T13:58:50.059Z,2.25
2023-07-14T14:01:23.506Z,1.67
2023-07-14T14:03:54.245Z,1.83
2023-07-14T14:06:22.275Z,1.83
2023-07-14T14:08:49.714Z,1.48
2023-07-14T14:11:17.023Z,1.50
2023-07-14T14:13:44.325Z,2.97
2023-07-14T14:16:16.104Z,1.92
2023-07-14T14:18:44.552Z,1.83
2023-07-14T14:21:13.118Z,1.77
2023-07-14T14:23:40.563Z,1.80
2023-07-14T14:26:12.386Z,1.67
2023-07-14T14:28:40.277Z,2.00
2023-07-14T14:31:10.844Z,1.40
2023-07-14T14:33:38.286Z,1.70
2023-07-14T14:36:05.735Z,1.92
2023-07-14T14:41:06.494Z,1.60
2023-07-14T14:43:33.927Z,2.15
2023-07-14T14:46:01.711Z,1.42
2023-07-14T14:48:40.359Z,1.70
2023-07-14T14:53:36.229Z,1.50
2023-07-14T14:56:06.150Z,2.25
2023-07-14T14:58:34.362Z,3.15
2023-07-14T15:01:06.849Z,2.38
2023-07-14T15:03:34.222Z,1.77
2023-07-14T15:06:01.802Z,1.80
2023-07-14T15:08:29.547Z,1.85
2023-07-14T15:10:56.902Z,1.60
2023-07-14T15:13:27.476Z,1.60
2023-07-14T15:15:59.081Z,1.77
2023-07-14T15:18:27.144Z,1.65
2023-07-14T15:20:54.477Z,1.90
2023-07-14T15:23:22.005Z,2.00
2023-07-14T15:25:52.711Z,1.60
2023-07-14T15:28:23.646Z,1.50
2023-07-14T15:30:51.070Z,1.95
2023-07-14T15:33:19.337Z,2.05
2023-07-14T15:35:56.938Z,1.70
2023-07-14T15:38:24.968Z,1.65
2023-07-14T15:40:52.603Z,1.40
2023-07-14T15:43:24.652Z,1.27
2023-07-14T15:45:56.691Z,1.63
2023-07-14T15:48:41.126Z,1.85
2023-07-14T15:51:20.680Z,1.58
2023-07-14T15:53:48.428Z,1.20
2023-07-14T15:56:20.355Z,1.52
2023-07-14T15:58:48.011Z,8.07
2023-07-14T16:01:28.602Z,8.60
2023-07-14T16:03:58.973Z,2.03
2023-07-14T16:06:26.545Z,1.83
2023-07-14T16:08:55.821Z,1.75
2023-07-14T16:11:32.752Z,1.60
2023-07-14T16:14:06.052Z,1.38
2023-07-14T16:16:34.052Z,1.30
2023-07-14T16:19:03.078Z,1.42
2023-07-14T16:21:32.623Z,1.70
2023-07-14T16:26:29.206Z,1.55
2023-07-14T16:28:56.615Z,1.33
2023-07-14T16:31:25.907Z,1.60
2023-07-14T16:33:53.449Z,1.20
2023-07-14T16:36:32.360Z,1.35
2023-07-14T16:39:10.220Z,1.33
2023-07-14T16:41:38.018Z,1.10
2023-07-14T16:44:15.858Z,1.55
2023-07-14T16:46:51.848Z,1.33
2023-07-14T16:49:19.736Z,1.42
2023-07-14T16:51:50.477Z,1.10
2023-07-14T16:54:30.497Z,1.10
2023-07-14T16:56:58.538Z,1.27
2023-07-14T16:59:26.178Z,1.20
2023-07-14T17:01:53.632Z,1.25
2023-07-14T17:04:24.533Z,1.40
2023-07-14T17:06:55.334Z,1.52
2023-07-14T17:09:27.122Z,1.10
2023-07-14T17:11:56.503Z,1.20
2023-07-14T17:14:27.919Z,1.45
2023-07-14T17:16:55.364Z,1.20
2023-07-14T17:19:22.832Z,1.50
2023-07-14T17:21:56.441Z,1.10
2023-07-14T17:24:26.768Z,1.50
2023-07-14T17:26:54.465Z,6.38
2023-07-14T17:29:32.520Z,6.00
2023-07-14T17:32:03.082Z,1.50
2023-07-14T17:34:33.028Z,1.55
2023-07-14T17:37:00.769Z,1.45
2023-07-14T17:39:40.509Z,1.50
2023-07-14T17:42:21.432Z,1.60
2023-07-14T17:44:48.849Z,1.48
2023-07-14T17:47:16.353Z,1.70
2023-07-14T17:49:43.688Z,1.65
2023-07-14T17:52:16.789Z,1.23
2023-07-14T17:54:45.321Z,1.35
2023-07-14T17:57:16.475Z,1.40
2023-07-14T17:59:43.914Z,3.20
2023-07-14T18:02:21.003Z,2.15
2023-07-14T18:04:48.445Z,3.58
2023-07-14T18:07:15.915Z,3.38
2023-07-14T18:09:43.949Z,3.60
2023-07-14T18:12:14.699Z,5.15
2023-07-14T18:14:42.138Z,3.92
2023-07-14T18:17:14.434Z,3.95
2023-07-14T18:19:42.260Z,5.75
2023-07-14T18:22:35.507Z,4.65
2023-07-14T18:25:14.192Z,4.50
2023-07-14T18:27:41.580Z,3.60
2023-07-14T18:30:16.553Z,3.17
2023-07-14T18:32:44.730Z,2.45
2023-07-14T18:35:21.225Z,2.30
2023-07-14T18:37:52.211Z,1.95
2023-07-14T18:40:23.236Z,2.15
2023-07-14T18:42:51.256Z,1.80
2023-07-14T18:45:20.547Z,2.13
2023-07-14T18:47:47.866Z,1.95
2023-07-14T18:50:15.277Z,1.80
2023-07-14T18:52:43.162Z,2.45
2023-07-14T18:55:18.952Z,1.85
2023-07-14T18:57:46.502Z,2.00
2023-07-14T19:00:21.677Z,2.08
2023-07-14T19:02:49.473Z,2.08
2023-07-14T19:05:18.337Z,1.95
2023-07-14T19:07:48.164Z,2.10
2023-07-14T19:10:16.934Z,1.70
2023-07-14T19:12:45.917Z,1.55
2023-07-14T19:15:20.934Z,1.83
2023-07-14T19:17:49.876Z,2.50
2023-07-14T19:20:20.221Z,2.35
2023-07-14T19:22:49.430Z,2.15
2023-07-14T19:25:22.172Z,2.28
2023-07-14T19:27:50.733Z,8.45
2023-07-14T19:30:22.561Z,2.75
2023-07-14T19:32:54.341Z,2.80
2023-07-14T19:35:22.115Z,2.33
2023-07-14T19:37:49.907Z,2.00
2023-07-14T19:40:20.121Z,1.88
2023-07-14T19:42:47.565Z,1.65
2023-07-14T19:45:20.790Z,2.08
2023-07-14T19:47:49.091Z,1.88
2023-07-14T19:50:20.972Z,2.00
2023-07-14T19:52:50.734Z,2.15
2023-07-14T19:55:28.099Z,1.38
2023-07-14T19:57:55.968Z,1.67
2023-07-14T20:00:23.818Z,8.27
2023-07-14T20:02:52.222Z,1.95
2023-07-14T20:05:22.596Z,2.40
2023-07-14T20:07:50.121Z,2.30
2023-07-14T20:10:23.191Z,2.20
2023-07-14T20:12:51.228Z,2.17
2023-07-14T20:15:24.220Z,2.35
2023-07-14T20:17:52.297Z,1.92
2023-07-14T20:20:21.141Z,2.40
2023-07-14T20:22:53.197Z,2.33
2023-07-14T20:25:21.096Z,2.20
2023-07-14T20:27:48.456Z,1.92
2023-07-14T20:30:19.058Z,1.88
2023-07-14T20:32:50.571Z,1.80
2023-07-14T20:35:20.848Z,1.77
2023-07-14T20:37:49.896Z,3.63
2023-07-14T20:40:21.036Z,5.15
2023-07-14T20:42:48.439Z,2.80
2023-07-14T20:45:21.100Z,2.00
2023-07-14T20:47:49.150Z,2.45
2023-07-14T20:50:17.381Z,2.22
2023-07-14T20:52:49.132Z,2.22
2023-07-14T20:55:24.515Z,1.88
2023-07-14T20:57:51.949Z,1.90
2023-07-14T21:00:19.503Z,2.00
2023-07-14T21:02:47.251Z,1.88
2023-07-14T21:05:14.613Z,3.42
2023-07-14T21:07:44.469Z,2.47
2023-07-14T21:10:18.351Z,2.85
2023-07-14T21:12:47.161Z,2.20
2023-07-14T21:15:16.333Z,2.00
2023-07-14T21:17:46.228Z,1.97
2023-07-14T21:22:42.325Z,1.85
2023-07-14T21:25:15.046Z,1.90
2023-07-14T21:27:42.318Z,1.90
2023-07-14T21:30:11.036Z,1.70
2023-07-14T21:32:40.382Z,14.52
2023-07-14T21:35:23.661Z,11.90
2023-07-14T21:37:51.097Z,4.40
2023-07-14T21:40:18.656Z,1.70
2023-07-14T21:42:48.473Z,1.75
2023-07-14T21:47:44.460Z,1.75
2023-07-14T21:50:15.213Z,1.48
2023-07-14T21:52:42.800Z,1.88
2023-07-14T21:55:15.074Z,1.73
2023-07-14T21:57:42.687Z,1.63
2023-07-14T22:00:19.009Z,1.63
2023-07-14T22:02:46.477Z,1.92
2023-07-14T22:05:15.456Z,1.40
2023-07-14T22:07:43.511Z,1.55
2023-07-14T22:10:16.399Z,1.33
2023-07-14T22:12:43.968Z,1.50
2023-07-14T22:15:19.183Z,1.52
2023-07-14T22:17:46.895Z,1.40
2023-07-14T22:20:18.196Z,1.30
2023-07-14T22:22:49.029Z,1.40
2023-07-14T22:25:16.486Z,1.35
2023-07-14T22:27:44.466Z,1.73
2023-07-14T22:30:13.029Z,1.35
2023-07-14T22:32:43.804Z,1.30
2023-07-14T22:35:13.360Z,1.40
2023-07-14T22:37:40.889Z,1.75
2023-07-14T22:40:13.881Z,1.75
2023-07-14T22:42:42.794Z,1.70
2023-07-14T22:45:17.460Z,1.60
2023-07-14T22:47:45.283Z,1.52
2023-07-14T22:50:15.067Z,1.55
2023-07-14T22:52:43.489Z,1.65
2023-07-14T22:55:21.159Z,1.73
2023-07-14T22:57:49.531Z,1.63
2023-07-14T23:00:18.190Z,1.88
2023-07-14T23:02:49.204Z,1.60
2023-07-14T23:05:24.580Z,1.67
2023-07-14T23:07:52.171Z,2.53
2023-07-14T23:10:19.628Z,2.13
2023-07-14T23:12:47.032Z,1.75
2023-07-14T23:15:17.882Z,1.70
2023-07-14T23:17:46.464Z,1.38
2023-07-14T23:20:14.633Z,1.42
2023-07-14T23:22:42.928Z,1.55
2023-07-14T23:25:17.898Z,2.28
2023-07-14T23:27:46.527Z,2.25
2023-07-14T23:30:15.040Z,1.70
2023-07-14T23:32:42.577Z,1.65
2023-07-14T23:35:16.700Z,1.52
2023-07-14T23:37:44.084Z,1.48
2023-07-14T23:40:14.047Z,1.55
2023-07-14T23:45:17.897Z,1.80
2023-07-14T23:47:45.243Z,1.67
2023-07-14T23:50:12.925Z,1.77
2023-07-14T23:52:40.776Z,1.70
2023-07-14T23:55:14.005Z,1.45
2023-07-14T23:57:41.316Z,1.65
