createdAt,value
2023-07-06T00:02:00.178Z,4.60
2023-07-06T00:04:27.744Z,5.10
2023-07-06T00:06:54.892Z,4.73
2023-07-06T00:09:22.037Z,4.67
2023-07-06T00:11:49.262Z,5.10
2023-07-06T00:14:17.683Z,4.83
2023-07-06T00:16:47.113Z,5.27
2023-07-06T00:19:14.480Z,5.93
2023-07-06T00:21:41.595Z,5.10
2023-07-06T00:24:08.759Z,5.67
2023-07-06T00:26:35.873Z,5.77
2023-07-06T00:29:03.021Z,4.37
2023-07-06T00:31:31.509Z,5.00
2023-07-06T00:33:58.704Z,4.93
2023-07-06T00:36:25.836Z,5.80
2023-07-06T00:38:52.958Z,5.40
2023-07-06T00:41:20.078Z,5.70
2023-07-06T00:43:48.464Z,5.27
2023-07-06T00:46:15.736Z,4.70
2023-07-06T00:48:45.693Z,5.27
2023-07-06T00:51:14.540Z,5.90
2023-07-06T00:53:42.640Z,5.40
2023-07-06T00:56:11.314Z,4.87
2023-07-06T00:58:40.470Z,5.13
2023-07-06T01:01:08.821Z,5.20
2023-07-06T01:03:38.714Z,5.30
2023-07-06T01:06:07.386Z,6.47
2023-07-06T01:08:34.496Z,6.00
2023-07-06T01:11:01.621Z,5.87
2023-07-06T01:13:30.412Z,5.50
2023-07-06T01:16:00.252Z,5.60
2023-07-06T01:18:29.624Z,5.23
2023-07-06T01:21:00.609Z,5.63
2023-07-06T01:23:48.299Z,5.53
2023-07-06T01:26:22.585Z,5.97
2023-07-06T01:29:00.066Z,5.40
2023-07-06T01:31:30.962Z,6.37
2023-07-06T01:34:01.724Z,6.13
2023-07-06T01:36:31.618Z,6.20
2023-07-06T01:39:11.520Z,5.80
2023-07-06T01:41:38.730Z,6.83
2023-07-06T01:44:05.857Z,6.30
2023-07-06T01:46:35.823Z,7.00
2023-07-06T01:49:03.033Z,6.30
2023-07-06T01:51:33.408Z,7.37
2023-07-06T01:54:01.744Z,6.93
2023-07-06T01:56:30.868Z,6.77
2023-07-06T01:59:00.870Z,7.47
2023-07-06T02:01:29.720Z,6.70
2023-07-06T02:03:58.667Z,6.67
2023-07-06T02:06:26.101Z,7.00
2023-07-06T02:08:53.336Z,8.57
2023-07-06T02:11:21.244Z,6.57
2023-07-06T02:13:48.507Z,7.67
2023-07-06T02:16:15.713Z,8.90
2023-07-06T02:18:42.952Z,7.23
2023-07-06T02:21:11.554Z,7.50
2023-07-06T02:23:38.761Z,7.83
2023-07-06T02:26:05.970Z,7.30
2023-07-06T02:28:33.062Z,8.00
2023-07-06T02:31:00.634Z,7.73
2023-07-06T02:33:28.116Z,7.00
2023-07-06T02:35:55.489Z,7.43
2023-07-06T02:38:24.435Z,7.50
2023-07-06T02:40:51.512Z,6.97
2023-07-06T02:43:18.844Z,7.90
2023-07-06T02:45:46.672Z,7.03
2023-07-06T02:48:13.758Z,6.97
2023-07-06T02:50:40.962Z,7.00
2023-07-06T02:53:08.123Z,7.40
2023-07-06T02:55:36.580Z,7.57
2023-07-06T02:58:03.708Z,6.93
2023-07-06T03:00:31.355Z,6.73
2023-07-06T03:02:58.474Z,7.40
2023-07-06T03:05:25.611Z,7.63
2023-07-06T03:07:52.886Z,7.83
2023-07-06T03:10:20.531Z,7.70
2023-07-06T03:12:49.067Z,7.60
2023-07-06T03:15:16.946Z,7.83
2023-07-06T03:17:45.173Z,7.63
2023-07-06T03:20:12.736Z,7.17
2023-07-06T03:22:39.850Z,6.70
2023-07-06T03:25:07.204Z,7.97
2023-07-06T03:27:34.286Z,7.60
2023-07-06T03:30:02.796Z,7.87
2023-07-06T03:32:29.905Z,8.07
2023-07-06T03:34:57.063Z,8.20
2023-07-06T03:37:24.801Z,8.70
2023-07-06T03:39:51.932Z,7.60
2023-07-06T03:42:19.002Z,7.00
2023-07-06T03:44:46.094Z,8.43
2023-07-06T03:47:14.721Z,7.23
2023-07-06T03:49:42.116Z,7.43
2023-07-06T03:52:09.238Z,8.60
2023-07-06T03:54:36.384Z,8.77
2023-07-06T03:57:03.535Z,8.83
2023-07-06T03:59:30.584Z,7.80
2023-07-06T04:01:57.748Z,7.70
2023-07-06T04:04:26.270Z,8.40
2023-07-06T04:06:53.351Z,9.57
2023-07-06T04:09:20.428Z,8.73
2023-07-06T04:11:47.485Z,8.53
2023-07-06T04:14:14.688Z,8.43
2023-07-06T04:16:41.888Z,7.80
2023-07-06T04:19:09.005Z,8.90
2023-07-06T04:21:37.383Z,9.27
2023-07-06T04:24:04.565Z,8.33
2023-07-06T04:26:31.662Z,9.33
2023-07-06T04:28:58.802Z,8.30
2023-07-06T04:31:25.909Z,8.33
2023-07-06T04:33:53.064Z,8.80
2023-07-06T04:36:20.181Z,8.50
2023-07-06T04:38:48.559Z,7.50
2023-07-06T04:41:15.642Z,9.30
2023-07-06T04:43:42.837Z,8.40
2023-07-06T04:46:10.053Z,8.70
2023-07-06T04:48:37.165Z,8.93
2023-07-06T04:51:04.263Z,8.33
2023-07-06T04:53:31.446Z,7.50
2023-07-06T04:55:59.843Z,8.40
2023-07-06T04:58:26.951Z,7.30
2023-07-06T05:00:54.123Z,8.33
2023-07-06T05:03:21.338Z,7.70
2023-07-06T05:05:48.548Z,7.23
2023-07-06T05:08:17.275Z,8.20
2023-07-06T05:10:44.932Z,7.73
2023-07-06T05:13:14.046Z,7.80
2023-07-06T05:15:41.208Z,7.37
2023-07-06T05:18:08.573Z,7.50
2023-07-06T05:20:35.752Z,6.93
2023-07-06T05:23:03.680Z,7.00
2023-07-06T05:25:31.041Z,7.40
2023-07-06T05:27:58.255Z,7.43
2023-07-06T05:30:26.676Z,6.30
2023-07-06T05:32:53.841Z,6.40
2023-07-06T05:35:24.635Z,5.70
2023-07-06T05:37:51.812Z,5.30
2023-07-06T05:40:19.161Z,4.97
2023-07-06T05:42:46.337Z,4.07
2023-07-06T05:45:13.594Z,4.20
2023-07-06T05:47:42.341Z,3.80
2023-07-06T05:50:09.644Z,3.90
2023-07-06T05:52:36.752Z,4.67
2023-07-06T05:55:03.941Z,4.70
2023-07-06T05:57:31.054Z,3.80
2023-07-06T05:59:58.183Z,3.47
2023-07-06T06:02:25.388Z,3.37
2023-07-06T06:04:53.961Z,4.00
2023-07-06T06:07:21.548Z,3.10
2023-07-06T06:09:49.195Z,3.17
2023-07-06T06:12:16.349Z,4.30
2023-07-06T06:14:43.512Z,2.70
2023-07-06T06:17:10.590Z,4.90
2023-07-06T06:19:38.223Z,4.37
2023-07-06T06:22:07.173Z,4.40
2023-07-06T06:24:34.267Z,2.87
2023-07-06T06:27:01.401Z,3.70
2023-07-06T06:29:28.558Z,2.90
2023-07-06T06:31:57.449Z,3.73
2023-07-06T06:34:25.782Z,3.10
2023-07-06T06:36:52.976Z,3.40
2023-07-06T06:39:21.450Z,3.20
2023-07-06T06:41:48.572Z,3.10
2023-07-06T06:44:18.862Z,3.57
2023-07-06T06:46:45.962Z,3.47
2023-07-06T06:49:13.073Z,3.20
2023-07-06T06:51:40.215Z,3.60
2023-07-06T06:54:07.695Z,3.30
2023-07-06T06:56:36.125Z,3.40
2023-07-06T06:59:03.259Z,3.80
2023-07-06T07:01:30.437Z,3.60
2023-07-06T07:03:57.660Z,3.20
2023-07-06T07:06:24.802Z,3.00
2023-07-06T07:08:51.907Z,3.00
2023-07-06T07:11:23.652Z,3.37
2023-07-06T07:13:53.481Z,3.10
2023-07-06T07:16:20.959Z,3.50
2023-07-06T07:18:48.577Z,4.03
2023-07-06T07:21:15.869Z,3.73
2023-07-06T07:23:43.831Z,3.67
2023-07-06T07:26:11.494Z,3.40
2023-07-06T07:28:38.631Z,2.80
2023-07-06T07:31:07.370Z,3.00
2023-07-06T07:33:34.753Z,3.77
2023-07-06T07:36:02.966Z,3.63
2023-07-06T07:38:30.056Z,3.20
2023-07-06T07:40:57.909Z,3.37
2023-07-06T07:43:25.110Z,2.90
2023-07-06T07:45:52.232Z,3.40
2023-07-06T07:48:22.622Z,4.00
2023-07-06T07:50:50.178Z,3.20
2023-07-06T07:53:17.253Z,2.93
2023-07-06T07:55:44.337Z,2.80
2023-07-06T07:58:11.468Z,3.50
2023-07-06T08:00:38.578Z,3.87
2023-07-06T08:03:05.812Z,3.37
2023-07-06T08:05:37.597Z,3.17
2023-07-06T08:08:05.006Z,3.87
2023-07-06T08:10:35.511Z,3.93
2023-07-06T08:13:02.582Z,3.20
2023-07-06T08:15:29.705Z,4.50
2023-07-06T08:17:56.845Z,3.30
2023-07-06T08:21:02.591Z,3.20
2023-07-06T08:23:13.083Z,2.63
2023-07-06T08:25:40.835Z,3.60
2023-07-06T08:28:09.268Z,3.23
2023-07-06T08:30:37.105Z,2.90
2023-07-06T08:33:05.961Z,3.40
2023-07-06T08:35:33.156Z,2.57
2023-07-06T08:38:00.276Z,2.50
2023-07-06T08:40:29.516Z,3.43
2023-07-06T08:42:57.173Z,2.73
2023-07-06T08:45:27.271Z,2.67
2023-07-06T08:47:54.481Z,3.10
2023-07-06T08:50:23.882Z,2.67
2023-07-06T08:52:51.199Z,2.67
2023-07-06T08:55:19.205Z,3.80
2023-07-06T08:57:48.371Z,3.67
2023-07-06T09:00:19.811Z,2.73
2023-07-06T09:02:47.082Z,3.20
2023-07-06T09:05:15.041Z,3.30
2023-07-06T09:07:43.723Z,3.07
2023-07-06T09:10:23.160Z,3.30
2023-07-06T09:12:53.421Z,2.60
2023-07-06T09:15:25.621Z,2.77
2023-07-06T09:17:52.763Z,2.40
2023-07-06T09:20:20.704Z,2.50
2023-07-06T09:22:48.728Z,2.57
2023-07-06T09:25:16.387Z,2.70
2023-07-06T09:27:45.907Z,2.60
2023-07-06T09:30:26.233Z,2.63
2023-07-06T09:32:53.793Z,2.60
2023-07-06T09:35:20.994Z,3.00
2023-07-06T09:37:49.026Z,3.03
2023-07-06T09:43:01.130Z,2.70
2023-07-06T09:45:30.831Z,3.20
2023-07-06T09:47:58.877Z,2.10
2023-07-06T09:50:30.244Z,2.93
2023-07-06T09:52:57.843Z,2.27
2023-07-06T09:55:25.771Z,1.60
2023-07-06T09:57:52.942Z,2.53
2023-07-06T10:00:21.291Z,2.90
2023-07-06T10:02:55.383Z,2.03
2023-07-06T10:05:28.278Z,3.13
2023-07-06T10:07:58.850Z,2.20
2023-07-06T10:10:32.800Z,2.27
2023-07-06T10:13:03.038Z,2.40
2023-07-06T10:15:39.514Z,2.37
2023-07-06T10:18:10.237Z,2.03
2023-07-06T10:20:41.660Z,2.30
2023-07-06T10:23:15.476Z,2.17
2023-07-06T10:25:45.675Z,1.93
2023-07-06T10:28:14.035Z,1.70
2023-07-06T10:30:43.377Z,1.63
2023-07-06T10:33:14.134Z,1.73
2023-07-06T10:35:43.318Z,1.40
2023-07-06T10:38:11.514Z,1.60
2023-07-06T10:40:38.820Z,1.67
2023-07-06T10:43:10.280Z,1.23
2023-07-06T10:45:41.469Z,1.37
2023-07-06T10:48:09.545Z,1.30
2023-07-06T10:50:44.268Z,1.33
2023-07-06T10:53:18.071Z,1.37
2023-07-06T10:55:56.238Z,1.50
2023-07-06T10:58:26.989Z,1.50
2023-07-06T11:00:55.033Z,1.17
2023-07-06T11:03:24.315Z,1.50
2023-07-06T11:05:57.918Z,1.80
2023-07-06T11:08:46.287Z,1.43
2023-07-06T11:11:19.454Z,1.37
2023-07-06T11:13:50.800Z,1.40
2023-07-06T11:16:19.546Z,1.50
2023-07-06T11:18:47.978Z,1.20
2023-07-06T11:21:30.172Z,1.40
2023-07-06T11:23:59.213Z,1.07
2023-07-06T11:26:33.324Z,1.30
2023-07-06T11:29:00.542Z,1.40
2023-07-06T11:31:34.645Z,1.23
2023-07-06T11:34:08.906Z,1.10
2023-07-06T11:36:41.566Z,1.30
2023-07-06T11:39:13.220Z,1.60
2023-07-06T11:41:43.963Z,2.15
2023-07-06T11:44:20.250Z,1.23
2023-07-06T11:46:53.739Z,1.20
2023-07-06T11:49:35.999Z,1.02
2023-07-06T11:52:05.396Z,1.30
2023-07-06T11:54:33.444Z,1.20
2023-07-06T11:57:00.576Z,1.15
2023-07-06T11:59:28.504Z,1.38
2023-07-06T12:01:55.867Z,1.30
2023-07-06T12:04:23.012Z,1.10
2023-07-06T12:06:50.175Z,1.35
2023-07-06T12:09:19.541Z,1.92
2023-07-06T12:11:47.759Z,1.25
2023-07-06T12:14:18.334Z,1.40
2023-07-06T12:16:46.500Z,1.05
2023-07-06T12:19:14.537Z,1.10
2023-07-06T12:21:42.388Z,1.25
2023-07-06T12:24:12.979Z,1.20
2023-07-06T12:26:44.160Z,1.33
2023-07-06T12:29:11.280Z,1.85
2023-07-06T12:31:39.164Z,1.23
2023-07-06T12:34:07.048Z,1.35
2023-07-06T12:36:35.268Z,1.85
2023-07-06T12:39:04.502Z,1.63
2023-07-06T12:41:34.059Z,1.60
2023-07-06T12:44:02.639Z,1.57
2023-07-06T12:46:31.771Z,1.80
2023-07-06T12:49:00.134Z,1.47
2023-07-06T12:51:27.243Z,1.60
2023-07-06T12:53:55.393Z,1.33
2023-07-06T12:56:23.832Z,1.17
2023-07-06T12:58:55.529Z,1.30
2023-07-06T13:01:26.986Z,1.37
2023-07-06T13:03:54.952Z,1.30
2023-07-06T13:06:22.583Z,1.83
2023-07-06T13:08:49.762Z,1.90
2023-07-06T13:11:17.403Z,1.80
2023-07-06T13:13:44.640Z,1.90
2023-07-06T13:16:13.534Z,1.65
2023-07-06T13:18:42.025Z,1.58
2023-07-06T13:21:14.535Z,1.40
2023-07-06T13:23:41.701Z,1.42
2023-07-06T13:26:08.839Z,1.42
2023-07-06T13:28:35.991Z,1.67
2023-07-06T13:31:03.424Z,1.70
2023-07-06T13:33:30.548Z,1.60
2023-07-06T13:35:59.162Z,1.80
2023-07-06T13:38:26.475Z,1.50
2023-07-06T13:40:53.615Z,3.65
2023-07-06T13:43:20.714Z,1.50
2023-07-06T13:45:47.881Z,1.70
2023-07-06T13:48:15.603Z,1.75
2023-07-06T13:50:42.853Z,1.50
2023-07-06T13:53:12.885Z,1.80
2023-07-06T13:55:44.681Z,1.20
2023-07-06T13:58:11.950Z,1.60
2023-07-06T14:00:39.088Z,1.92
2023-07-06T14:03:06.377Z,1.83
2023-07-06T14:05:33.563Z,1.95
2023-07-06T14:08:00.673Z,2.08
2023-07-06T14:10:29.136Z,1.75
2023-07-06T14:12:56.243Z,1.98
2023-07-06T14:15:23.355Z,1.60
2023-07-06T14:17:50.771Z,1.90
2023-07-06T14:20:19.001Z,1.63
2023-07-06T14:22:46.225Z,1.90
2023-07-06T14:25:17.019Z,2.00
2023-07-06T14:27:45.565Z,2.47
2023-07-06T14:30:13.207Z,1.70
2023-07-06T14:32:40.401Z,1.60
2023-07-06T14:35:10.388Z,1.97
2023-07-06T14:37:38.605Z,1.60
2023-07-06T14:40:08.155Z,1.90
2023-07-06T14:42:35.436Z,1.73
2023-07-06T14:45:04.050Z,1.97
2023-07-06T14:47:31.235Z,2.00
2023-07-06T14:49:58.398Z,1.73
2023-07-06T14:52:25.527Z,2.00
2023-07-06T14:54:52.715Z,1.70
2023-07-06T14:57:19.988Z,2.03
2023-07-06T14:59:47.111Z,2.53
2023-07-06T15:02:15.560Z,1.70
2023-07-06T15:04:42.703Z,1.40
2023-07-06T15:07:09.841Z,1.77
2023-07-06T15:09:37.068Z,1.90
2023-07-06T15:12:04.519Z,1.90
2023-07-06T15:14:31.599Z,1.77
2023-07-06T15:16:58.712Z,1.80
2023-07-06T15:19:27.174Z,1.90
2023-07-06T15:21:54.526Z,1.98
2023-07-06T15:24:21.704Z,1.70
2023-07-06T15:26:48.841Z,1.80
2023-07-06T15:29:15.993Z,1.83
2023-07-06T15:31:43.178Z,2.00
2023-07-06T15:34:10.608Z,1.63
2023-07-06T15:36:39.076Z,1.70
2023-07-06T15:39:06.494Z,1.92
2023-07-06T15:41:34.074Z,1.73
2023-07-06T15:44:01.215Z,1.60
2023-07-06T15:46:28.402Z,1.92
2023-07-06T15:48:55.556Z,2.10
2023-07-06T15:51:22.641Z,2.00
2023-07-06T15:53:51.116Z,1.90
2023-07-06T15:56:20.233Z,1.92
2023-07-06T15:58:57.947Z,2.22
2023-07-06T16:01:25.223Z,1.73
2023-07-06T16:03:52.500Z,1.98
2023-07-06T16:06:21.131Z,1.80
2023-07-06T16:08:48.175Z,1.77
2023-07-06T16:11:20.471Z,1.80
2023-07-06T16:13:50.243Z,1.58
2023-07-06T16:16:18.988Z,1.70
2023-07-06T16:18:46.095Z,1.60
2023-07-06T16:21:13.270Z,1.95
2023-07-06T16:23:40.424Z,1.95
2023-07-06T16:26:08.767Z,1.80
2023-07-06T16:28:37.602Z,1.60
2023-07-06T16:31:05.244Z,1.70
2023-07-06T16:33:32.707Z,1.80
2023-07-06T16:36:00.231Z,1.90
2023-07-06T16:38:27.786Z,1.90
2023-07-06T16:40:54.883Z,1.70
2023-07-06T16:43:22.095Z,2.03
2023-07-06T16:45:50.703Z,2.50
2023-07-06T16:48:18.046Z,2.13
2023-07-06T16:50:47.577Z,1.67
2023-07-06T16:53:14.847Z,1.75
2023-07-06T16:55:41.913Z,1.90
2023-07-06T16:58:09.030Z,1.90
2023-07-06T17:00:36.082Z,1.93
2023-07-06T17:03:04.756Z,1.47
2023-07-06T17:05:31.979Z,1.70
2023-07-06T17:07:59.083Z,1.50
2023-07-06T17:10:26.223Z,1.90
2023-07-06T17:12:53.296Z,1.95
2023-07-06T17:15:21.638Z,1.50
2023-07-06T17:17:49.165Z,1.95
2023-07-06T17:20:17.748Z,1.52
2023-07-06T17:22:45.075Z,1.83
2023-07-06T17:25:13.030Z,1.80
2023-07-06T17:27:40.135Z,1.50
2023-07-06T17:30:07.957Z,1.93
2023-07-06T17:32:35.218Z,2.03
2023-07-06T17:35:02.508Z,1.70
2023-07-06T17:37:30.940Z,1.80
2023-07-06T17:39:58.087Z,1.53
2023-07-06T17:42:25.147Z,1.60
2023-07-06T17:44:52.216Z,2.03
2023-07-06T17:47:19.398Z,2.00
2023-07-06T17:49:46.658Z,1.90
2023-07-06T17:52:13.784Z,2.20
2023-07-06T17:54:42.304Z,1.70
2023-07-06T17:57:09.370Z,2.13
2023-07-06T17:59:36.467Z,1.70
2023-07-06T18:02:03.672Z,1.67
2023-07-06T18:04:31.078Z,1.53
2023-07-06T18:06:58.215Z,2.60
2023-07-06T18:09:25.345Z,1.40
2023-07-06T18:11:53.774Z,1.37
2023-07-06T18:14:20.852Z,1.90
2023-07-06T18:16:47.965Z,1.70
2023-07-06T18:19:15.136Z,1.53
2023-07-06T18:21:42.245Z,1.70
2023-07-06T18:24:09.350Z,1.70
2023-07-06T18:26:36.512Z,1.90
2023-07-06T18:29:04.987Z,1.60
2023-07-06T18:31:32.200Z,1.90
2023-07-06T18:33:59.308Z,1.90
2023-07-06T18:36:26.408Z,1.90
2023-07-06T18:38:53.508Z,1.60
2023-07-06T18:41:20.617Z,1.70
2023-07-06T18:43:47.749Z,1.67
2023-07-06T18:46:16.177Z,2.00
2023-07-06T18:48:43.297Z,1.80
2023-07-06T18:51:10.442Z,1.93
2023-07-06T18:53:45.973Z,2.10
2023-07-06T18:56:13.653Z,1.90
2023-07-06T18:58:40.882Z,2.20
2023-07-06T19:01:08.398Z,1.77
2023-07-06T19:03:37.127Z,1.60
2023-07-06T19:06:13.148Z,1.80
2023-07-06T19:08:43.872Z,2.30
2023-07-06T19:11:10.975Z,1.87
2023-07-06T19:13:38.125Z,1.90
2023-07-06T19:16:05.607Z,2.50
2023-07-06T19:18:32.784Z,2.10
2023-07-06T19:21:01.427Z,2.37
2023-07-06T19:23:30.159Z,2.57
2023-07-06T19:25:57.792Z,2.03
2023-07-06T19:28:25.057Z,2.27
2023-07-06T19:30:52.261Z,2.00
2023-07-06T19:33:19.458Z,2.70
2023-07-06T19:35:46.640Z,2.10
2023-07-06T19:38:15.072Z,2.10
2023-07-06T19:40:42.185Z,1.73
2023-07-06T19:43:09.293Z,2.10
2023-07-06T19:45:36.433Z,1.90
2023-07-06T19:48:03.724Z,2.40
2023-07-06T19:50:32.505Z,2.30
2023-07-06T19:52:59.608Z,2.07
2023-07-06T19:55:28.098Z,2.13
2023-07-06T19:57:55.244Z,2.30
2023-07-06T20:00:22.395Z,2.10
2023-07-06T20:02:49.578Z,2.43
2023-07-06T20:05:16.893Z,2.10
2023-07-06T20:07:44.502Z,2.00
2023-07-06T20:10:11.665Z,2.10
2023-07-06T20:12:40.088Z,2.47
2023-07-06T20:15:07.737Z,2.20
2023-07-06T20:17:35.002Z,2.17
2023-07-06T20:20:02.210Z,2.00
2023-07-06T20:22:29.396Z,2.50
2023-07-06T20:24:56.432Z,2.00
2023-07-06T20:27:23.522Z,2.63
2023-07-06T20:29:52.096Z,2.40
2023-07-06T20:32:19.189Z,2.30
2023-07-06T20:34:46.267Z,2.77
2023-07-06T20:37:13.881Z,2.40
2023-07-06T20:39:41.190Z,3.17
2023-07-06T20:42:08.538Z,2.60
2023-07-06T20:44:35.892Z,2.50
2023-07-06T20:47:04.511Z,2.97
2023-07-06T20:49:31.577Z,2.63
2023-07-06T20:51:58.732Z,2.90
2023-07-06T20:54:25.804Z,2.33
2023-07-06T20:56:52.947Z,2.50
2023-07-06T20:59:20.041Z,2.90
2023-07-06T21:01:47.223Z,2.43
2023-07-06T21:04:15.710Z,2.30
2023-07-06T21:06:42.803Z,2.47
2023-07-06T21:09:09.928Z,2.97
2023-07-06T21:11:38.145Z,2.40
2023-07-06T21:14:05.437Z,2.60
2023-07-06T21:16:36.874Z,3.47
2023-07-06T21:19:04.019Z,3.20
2023-07-06T21:21:32.478Z,3.40
2023-07-06T21:23:59.628Z,3.00
2023-07-06T21:26:26.771Z,3.00
2023-07-06T21:28:53.894Z,3.30
2023-07-06T21:31:21.006Z,3.07
2023-07-06T21:33:48.152Z,3.07
2023-07-06T21:36:15.259Z,2.70
2023-07-06T21:38:43.725Z,2.43
2023-07-06T21:41:10.809Z,2.90
2023-07-06T21:43:37.905Z,2.80
2023-07-06T21:46:05.092Z,3.30
2023-07-06T21:48:32.263Z,2.93
2023-07-06T21:50:59.727Z,2.50
2023-07-06T21:53:27.441Z,3.00
2023-07-06T21:55:57.101Z,2.73
2023-07-06T21:58:24.261Z,3.03
2023-07-06T22:00:51.762Z,2.83
2023-07-06T22:03:19.550Z,2.67
2023-07-06T22:05:47.293Z,2.67
2023-07-06T22:08:14.731Z,3.30
2023-07-06T22:10:42.858Z,3.13
2023-07-06T22:13:11.829Z,3.00
2023-07-06T22:15:39.033Z,3.00
2023-07-06T22:18:06.356Z,3.20
2023-07-06T22:20:33.866Z,2.60
2023-07-06T22:23:00.952Z,3.00
2023-07-06T22:25:28.188Z,3.57
2023-07-06T22:27:55.296Z,2.73
2023-07-06T22:30:23.777Z,3.23
2023-07-06T22:32:50.919Z,2.80
2023-07-06T22:35:18.521Z,2.90
2023-07-06T22:37:46.585Z,2.60
2023-07-06T22:40:13.797Z,2.70
2023-07-06T22:42:40.941Z,3.70
2023-07-06T22:45:08.510Z,3.17
2023-07-06T22:47:37.028Z,3.37
2023-07-06T22:50:04.265Z,3.30
2023-07-06T22:52:31.387Z,3.13
2023-07-06T22:54:58.826Z,4.30
2023-07-06T22:57:26.207Z,3.23
2023-07-06T22:59:53.372Z,3.10
2023-07-06T23:02:20.497Z,2.90
2023-07-06T23:04:48.931Z,3.07
2023-07-06T23:07:16.087Z,3.20
2023-07-06T23:09:43.184Z,3.30
2023-07-06T23:12:11.233Z,2.90
2023-07-06T23:14:38.380Z,3.40
2023-07-06T23:17:05.661Z,3.23
2023-07-06T23:19:32.804Z,4.30
2023-07-06T23:22:01.239Z,3.17
2023-07-06T23:24:28.307Z,3.33
2023-07-06T23:26:55.421Z,4.00
2023-07-06T23:29:22.523Z,3.03
2023-07-06T23:31:49.776Z,3.43
2023-07-06T23:34:16.825Z,3.50
2023-07-06T23:36:43.916Z,3.30
2023-07-06T23:39:12.324Z,3.67
2023-07-06T23:41:39.468Z,3.53
2023-07-06T23:44:06.570Z,3.00
2023-07-06T23:46:33.747Z,3.30
2023-07-06T23:49:00.968Z,3.03
2023-07-06T23:51:28.774Z,3.60
2023-07-06T23:53:55.937Z,3.53
2023-07-06T23:56:24.453Z,2.80
2023-07-06T23:58:51.555Z,3.97
