createdAt,value
2019-05-13T00:02:13.436Z,92.50
2019-05-13T00:04:44.194Z,92.30
2019-05-13T00:07:13.534Z,92.60
2019-05-13T00:09:44.230Z,92.40
2019-05-13T00:12:13.793Z,92.50
2019-05-13T00:14:43.480Z,92.50
2019-05-13T00:17:14.610Z,92.50
2019-05-13T00:19:44.257Z,92.10
2019-05-13T00:22:14.064Z,91.60
2019-05-13T00:24:44.270Z,92.30
2019-05-13T00:27:14.121Z,93.00
2019-05-13T00:29:44.379Z,93.40
2019-05-13T00:32:13.623Z,93.80
2019-05-13T00:34:44.554Z,94.10
2019-05-13T00:37:14.632Z,94.50
2019-05-13T00:39:44.300Z,94.60
2019-05-13T00:42:14.281Z,94.30
2019-05-13T00:44:44.312Z,94.20
2019-05-13T00:47:13.759Z,94.10
2019-05-13T00:49:43.729Z,94.10
2019-05-13T00:52:14.333Z,94.20
2019-05-13T00:54:44.140Z,94.30
2019-05-13T00:57:13.450Z,94.10
2019-05-13T00:59:44.311Z,93.70
2019-05-13T01:02:13.967Z,93.90
2019-05-13T01:04:44.151Z,93.60
2019-05-13T01:07:24.771Z,94.20
2019-05-13T01:09:44.408Z,94.40
2019-05-13T01:12:13.509Z,94.90
2019-05-13T01:14:43.212Z,94.90
2019-05-13T01:17:14.227Z,95.20
2019-05-13T01:19:43.375Z,95.50
2019-05-13T01:22:13.523Z,95.70
2019-05-13T01:24:44.218Z,95.70
2019-05-13T01:27:13.988Z,95.40
2019-05-13T01:29:43.529Z,95.30
2019-05-13T01:32:14.456Z,95.80
2019-05-13T01:34:44.311Z,96.00
2019-05-13T01:37:13.447Z,96.20
2019-05-13T01:39:43.728Z,96.50
2019-05-13T01:42:13.769Z,96.60
2019-05-13T01:44:43.738Z,96.60
2019-05-13T01:47:13.406Z,96.40
2019-05-13T01:49:43.987Z,96.40
2019-05-13T01:52:13.640Z,96.20
2019-05-13T01:54:44.280Z,95.90
2019-05-13T01:57:14.285Z,95.90
2019-05-13T01:59:44.040Z,95.80
2019-05-13T02:02:13.764Z,95.80
2019-05-13T02:04:43.897Z,96.00
2019-05-13T02:07:14.410Z,96.00
2019-05-13T02:09:44.300Z,96.30
2019-05-13T02:12:13.553Z,95.80
2019-05-13T02:14:44.429Z,95.90
2019-05-13T02:17:14.634Z,95.50
2019-05-13T02:19:44.259Z,95.50
2019-05-13T02:22:14.573Z,95.60
2019-05-13T02:24:44.666Z,95.40
2019-05-13T02:27:14.270Z,95.80
2019-05-13T02:29:43.668Z,95.70
2019-05-13T02:32:13.642Z,95.90
2019-05-13T02:34:43.922Z,95.80
2019-05-13T02:37:13.133Z,95.90
2019-05-13T02:39:42.913Z,95.80
2019-05-13T02:42:13.220Z,96.00
2019-05-13T02:44:43.717Z,95.90
2019-05-13T02:47:13.182Z,96.00
2019-05-13T02:49:43.078Z,95.90
2019-05-13T02:52:13.293Z,95.80
2019-05-13T02:54:42.860Z,95.80
2019-05-13T02:57:12.503Z,96.00
2019-05-13T02:59:42.418Z,96.10
2019-05-13T03:02:13.254Z,96.30
2019-05-13T03:04:43.455Z,96.00
2019-05-13T03:07:12.720Z,96.20
2019-05-13T03:09:42.252Z,96.30
2019-05-13T03:12:13.061Z,95.90
2019-05-13T03:14:48.086Z,95.50
2019-05-13T03:17:22.385Z,96.00
2019-05-13T03:19:52.971Z,96.30
2019-05-13T03:22:22.696Z,96.00
2019-05-13T03:24:52.426Z,96.20
2019-05-13T03:27:24.833Z,96.00
2019-05-13T03:29:53.334Z,95.70
2019-05-13T03:32:26.804Z,95.90
2019-05-13T03:34:56.258Z,95.80
2019-05-13T03:37:26.407Z,96.30
2019-05-13T03:39:55.611Z,96.10
2019-05-13T03:42:25.936Z,95.90
2019-05-13T03:44:55.506Z,96.00
2019-05-13T03:47:25.099Z,95.60
2019-05-13T03:49:57.236Z,95.70
2019-05-13T03:52:26.318Z,95.90
2019-05-13T03:54:55.685Z,96.10
2019-05-13T03:57:24.726Z,96.60
2019-05-13T03:59:53.947Z,96.20
2019-05-13T04:02:23.322Z,96.60
2019-05-13T04:04:53.185Z,96.50
2019-05-13T04:07:23.826Z,96.60
2019-05-13T04:09:53.153Z,96.30
2019-05-13T04:12:22.915Z,96.40
2019-05-13T04:14:52.949Z,96.10
2019-05-13T04:17:24.292Z,96.10
2019-05-13T04:19:53.106Z,96.30
2019-05-13T04:22:23.017Z,96.10
2019-05-13T04:24:53.165Z,95.90
2019-05-13T04:27:23.526Z,95.80
2019-05-13T04:29:52.937Z,95.90
2019-05-13T04:32:22.987Z,95.90
2019-05-13T04:34:53.023Z,96.00
2019-05-13T04:37:22.533Z,95.80
2019-05-13T04:39:56.137Z,96.10
2019-05-13T04:42:23.281Z,96.10
2019-05-13T04:44:53.421Z,96.20
2019-05-13T04:47:23.069Z,96.00
2019-05-13T04:49:53.460Z,96.00
2019-05-13T04:52:22.724Z,95.70
2019-05-13T04:54:52.822Z,95.50
2019-05-13T04:57:22.825Z,95.50
2019-05-13T04:59:55.092Z,95.10
2019-05-13T05:02:50.200Z,95.20
2019-05-13T05:05:35.958Z,95.20
2019-05-13T05:08:32.828Z,95.10
2019-05-13T05:11:32.276Z,95.10
2019-05-13T05:14:32.353Z,94.80
2019-05-13T05:17:22.545Z,94.50
2019-05-13T05:20:14.328Z,94.20
2019-05-13T05:23:01.916Z,93.90
2019-05-13T05:49:25.301Z,93.10
2019-05-13T05:54:39.212Z,93.10
2019-05-13T05:57:12.070Z,92.70
2019-05-13T05:59:53.255Z,92.40
2019-05-13T06:05:21.252Z,92.30
2019-05-13T06:07:51.424Z,92.20
2019-05-13T06:13:22.044Z,92.00
2019-05-13T06:18:52.295Z,91.90
2019-05-13T06:21:26.133Z,91.70
2019-05-13T06:35:44.871Z,91.00
2019-05-13T06:41:32.801Z,90.90
2019-05-13T06:52:32.105Z,89.50
2019-05-13T06:55:08.496Z,88.80
2019-05-13T06:57:37.855Z,89.30
2019-05-13T07:00:08.741Z,88.00
2019-05-13T07:02:42.537Z,88.80
2019-05-13T07:08:31.456Z,89.50
2019-05-13T07:14:03.633Z,89.00
2019-05-13T07:16:32.794Z,88.30
2019-05-13T07:27:24.398Z,84.30
2019-05-13T07:29:56.049Z,82.30
2019-05-13T07:32:31.501Z,81.50
2019-05-13T07:35:08.788Z,81.60
2019-05-13T07:37:43.470Z,82.30
2019-05-13T07:40:14.996Z,81.40
2019-05-13T07:42:44.146Z,81.00
2019-05-13T07:47:46.114Z,79.40
2019-05-13T07:50:21.885Z,76.40
2019-05-13T07:52:51.584Z,77.70
2019-05-13T07:55:36.913Z,78.30
2019-05-13T07:58:18.314Z,76.30
2019-05-13T08:21:45.851Z,74.50
2019-05-13T08:24:14.965Z,74.60
2019-05-13T08:35:23.949Z,68.40
2019-05-13T08:37:53.044Z,69.20
2019-05-13T08:40:28.623Z,67.50
2019-05-13T08:52:01.579Z,67.80
2019-05-13T08:54:33.105Z,69.00
2019-05-13T08:57:03.177Z,68.80
2019-05-13T08:59:32.422Z,69.10
2019-05-13T09:02:03.132Z,68.30
2019-05-13T09:04:32.225Z,68.20
2019-05-13T09:07:02.233Z,68.90
2019-05-13T09:09:32.953Z,66.00
2019-05-13T09:12:02.766Z,65.80
2019-05-13T09:14:32.509Z,65.60
2019-05-13T09:17:02.327Z,64.40
2019-05-13T09:19:32.496Z,64.80
2019-05-13T09:22:02.968Z,64.10
2019-05-13T09:24:37.242Z,65.00
2019-05-13T09:27:23.227Z,66.10
2019-05-13T09:29:54.966Z,64.90
2019-05-13T09:41:13.848Z,63.20
2019-05-13T09:43:53.710Z,61.90
2019-05-13T10:26:43.194Z,47.60
2019-05-13T10:35:23.317Z,50.70
2019-05-13T10:43:40.203Z,51.70
2019-05-13T10:57:58.957Z,52.70
2019-05-13T11:00:43.331Z,53.40
2019-05-13T11:03:12.812Z,53.40
2019-05-13T11:05:44.647Z,53.90
2019-05-13T11:08:12.868Z,52.40
2019-05-13T11:10:43.217Z,53.40
2019-05-13T11:13:50.505Z,52.90
2019-05-13T11:24:54.008Z,51.90
2019-05-13T11:30:14.151Z,51.30
2019-05-13T11:32:43.497Z,52.10
2019-05-13T12:40:15.371Z,51.80
2019-05-13T13:24:35.919Z,51.10
2019-05-13T13:37:46.579Z,51.70
2019-05-13T13:40:24.441Z,51.50
2019-05-13T13:42:46.827Z,49.60
2019-05-13T13:45:32.700Z,49.40
2019-05-13T13:48:03.944Z,49.40
2019-05-13T13:50:33.536Z,50.20
2019-05-13T14:04:09.784Z,46.50
2019-05-13T14:06:58.551Z,52.10
2019-05-13T14:11:46.549Z,46.30
2019-05-13T14:14:15.589Z,46.00
2019-05-13T14:16:46.633Z,47.00
2019-05-13T14:19:15.647Z,46.00
2019-05-13T14:21:44.779Z,47.30
2019-05-13T14:24:15.076Z,46.60
2019-05-13T14:26:44.192Z,44.90
2019-05-13T14:29:14.133Z,46.40
2019-05-13T14:34:34.978Z,44.50
2019-05-13T14:37:04.182Z,45.10
2019-05-13T14:39:36.101Z,45.60
2019-05-13T14:42:04.090Z,45.70
2019-05-13T14:44:33.313Z,44.90
2019-05-13T14:47:02.379Z,45.10
2019-05-13T14:49:31.824Z,45.10
2019-05-13T14:52:01.375Z,45.80
2019-05-13T14:54:31.380Z,45.10
2019-05-13T14:59:41.363Z,43.50
2019-05-13T15:02:11.778Z,44.60
2019-05-13T15:04:41.872Z,43.90
2019-05-13T15:07:12.102Z,44.50
2019-05-13T15:09:42.069Z,44.20
2019-05-13T15:12:11.463Z,45.20
2019-05-13T15:14:42.769Z,45.40
2019-05-13T15:17:12.780Z,45.60
2019-05-13T15:19:42.144Z,44.90
2019-05-13T15:22:13.617Z,46.70
2019-05-13T15:24:42.387Z,46.10
2019-05-13T15:27:11.491Z,46.60
2019-05-13T15:29:41.809Z,47.00
2019-05-13T15:32:11.080Z,45.80
2019-05-13T15:34:42.440Z,46.40
2019-05-13T15:37:11.379Z,46.20
2019-05-13T15:39:42.578Z,45.70
2019-05-13T15:42:11.979Z,45.70
2019-05-13T15:44:41.306Z,47.00
2019-05-13T15:47:22.937Z,46.40
2019-05-13T15:49:41.364Z,46.20
2019-05-13T15:52:11.788Z,46.70
2019-05-13T15:54:41.504Z,46.50
2019-05-13T15:59:51.608Z,45.80
2019-05-13T16:02:22.657Z,46.60
2019-05-13T16:05:00.300Z,47.10
2019-05-13T16:07:22.802Z,47.20
2019-05-13T16:09:52.649Z,46.90
2019-05-13T16:12:21.932Z,46.70
2019-05-13T16:17:41.204Z,46.50
2019-05-13T16:20:03.196Z,46.90
2019-05-13T16:22:32.367Z,46.70
2019-05-13T16:25:01.644Z,47.80
2019-05-13T16:27:31.211Z,47.50
2019-05-13T16:30:02.435Z,46.50
2019-05-13T16:32:31.893Z,46.80
2019-05-13T16:35:02.747Z,46.90
2019-05-13T16:37:31.887Z,48.40
2019-05-13T16:40:01.142Z,47.80
2019-05-13T16:42:31.696Z,47.90
2019-05-13T16:45:00.989Z,48.40
2019-05-13T16:47:31.859Z,48.00
2019-05-13T16:50:02.754Z,49.00
2019-05-13T16:52:32.240Z,48.70
2019-05-13T16:55:02.593Z,48.70
2019-05-13T16:57:32.734Z,48.70
2019-05-13T17:00:02.495Z,48.40
2019-05-13T17:02:31.853Z,49.60
2019-05-13T17:05:01.410Z,49.20
2019-05-13T17:07:31.787Z,49.50
2019-05-13T17:10:03.535Z,50.00
2019-05-13T17:12:31.805Z,49.90
2019-05-13T17:17:52.326Z,51.10
2019-05-13T17:20:21.661Z,51.40
2019-05-13T17:22:51.264Z,51.80
2019-05-13T17:25:20.509Z,51.80
2019-05-13T17:27:51.463Z,52.30
2019-05-13T17:30:22.162Z,52.30
2019-05-13T17:32:51.644Z,52.70
2019-05-13T17:35:21.909Z,53.20
2019-05-13T17:37:51.325Z,53.10
2019-05-13T17:40:22.445Z,53.00
2019-05-13T17:42:51.416Z,53.20
2019-05-13T17:48:25.497Z,52.90
2019-05-13T17:50:41.452Z,53.60
2019-05-13T17:53:11.382Z,53.80
2019-05-13T17:55:40.756Z,53.70
2019-05-13T17:58:11.652Z,53.60
2019-05-13T18:00:41.493Z,53.90
2019-05-13T18:03:11.373Z,53.40
2019-05-13T18:05:42.071Z,53.90
2019-05-13T18:08:11.423Z,54.40
2019-05-13T18:10:41.955Z,54.40
2019-05-13T18:13:12.667Z,55.30
2019-05-13T18:15:41.959Z,54.30
2019-05-13T18:18:12.018Z,53.90
2019-05-13T18:20:41.583Z,54.80
2019-05-13T18:26:07.085Z,55.40
2019-05-13T18:28:36.177Z,55.40
2019-05-13T18:31:05.330Z,56.00
2019-05-13T18:33:34.532Z,55.90
2019-05-13T18:36:03.761Z,55.80
2019-05-13T18:38:32.918Z,55.70
2019-05-13T18:41:02.137Z,55.80
2019-05-13T18:43:32.152Z,56.60
2019-05-13T18:46:02.141Z,56.90
2019-05-13T18:48:32.260Z,56.60
2019-05-13T18:51:01.607Z,56.70
2019-05-13T18:53:32.100Z,56.70
2019-05-13T18:56:02.098Z,57.40
2019-05-13T18:58:31.768Z,57.70
2019-05-13T19:01:01.459Z,57.70
2019-05-13T19:03:32.337Z,57.70
2019-05-13T19:06:01.662Z,57.40
2019-05-13T19:08:32.068Z,56.70
2019-05-13T19:11:01.441Z,57.50
2019-05-13T19:13:32.374Z,57.50
2019-05-13T19:16:02.374Z,57.60
2019-05-13T19:18:32.165Z,57.60
2019-05-13T19:21:01.930Z,57.00
2019-05-13T19:23:31.574Z,56.90
2019-05-13T19:26:02.000Z,56.70
2019-05-13T19:28:31.736Z,56.70
2019-05-13T19:31:02.184Z,57.10
2019-05-13T19:33:31.702Z,57.10
2019-05-13T19:36:01.433Z,57.10
2019-05-13T19:38:31.921Z,57.50
2019-05-13T19:41:01.812Z,57.10
2019-05-13T19:43:31.550Z,58.00
2019-05-13T19:46:01.632Z,58.00
2019-05-13T19:48:32.606Z,57.40
2019-05-13T19:51:01.813Z,58.10
2019-05-13T19:53:31.969Z,58.10
2019-05-13T19:56:01.604Z,57.80
2019-05-13T19:58:32.367Z,58.50
2019-05-13T20:01:01.687Z,58.30
2019-05-13T20:03:31.702Z,58.50
2019-05-13T20:06:02.172Z,58.50
2019-05-13T20:08:32.097Z,58.70
2019-05-13T20:11:02.494Z,58.50
2019-05-13T20:13:31.668Z,58.90
2019-05-13T20:16:01.478Z,58.90
2019-05-13T20:18:32.020Z,59.00
2019-05-13T20:21:01.464Z,60.00
2019-05-13T20:23:32.097Z,59.80
2019-05-13T20:26:01.350Z,59.80
2019-05-13T20:28:31.655Z,60.00
2019-05-13T20:31:01.871Z,59.70
2019-05-13T20:33:32.020Z,59.90
2019-05-13T20:36:01.758Z,59.80
2019-05-13T20:38:31.691Z,60.00
2019-05-13T20:41:01.512Z,60.30
2019-05-13T20:43:32.798Z,60.50
2019-05-13T20:46:02.027Z,60.20
2019-05-13T20:48:31.983Z,60.00
2019-05-13T20:51:02.641Z,60.80
2019-05-13T20:53:31.949Z,60.90
2019-05-13T20:56:02.123Z,60.70
2019-05-13T20:58:31.868Z,61.00
2019-05-13T21:01:02.257Z,61.90
2019-05-13T21:03:31.854Z,61.40
2019-05-13T21:06:00.979Z,61.70
2019-05-13T21:08:32.172Z,62.30
2019-05-13T21:11:02.287Z,62.90
2019-05-13T21:13:31.958Z,63.40
2019-05-13T21:16:02.250Z,63.90
2019-05-13T21:18:31.810Z,63.80
2019-05-13T21:21:01.062Z,64.40
2019-05-13T21:23:31.304Z,64.20
2019-05-13T21:26:01.709Z,64.80
2019-05-13T21:28:30.840Z,65.10
2019-05-13T21:31:02.190Z,65.20
2019-05-13T21:33:31.434Z,65.90
2019-05-13T21:36:01.716Z,66.10
2019-05-13T21:38:32.404Z,66.20
2019-05-13T21:41:01.639Z,66.00
2019-05-13T21:43:32.372Z,66.20
2019-05-13T21:46:02.146Z,66.20
2019-05-13T21:48:32.455Z,66.80
2019-05-13T21:51:01.810Z,66.40
2019-05-13T21:53:32.690Z,66.30
2019-05-13T21:56:02.284Z,67.00
2019-05-13T21:58:31.638Z,66.80
2019-05-13T22:01:01.663Z,67.00
2019-05-13T22:03:33.438Z,67.60
2019-05-13T22:06:02.138Z,67.50
2019-05-13T22:08:32.087Z,67.70
2019-05-13T22:11:01.864Z,67.80
2019-05-13T22:13:31.681Z,68.00
2019-05-13T22:16:01.563Z,68.90
2019-05-13T22:18:31.536Z,68.50
2019-05-13T22:21:01.422Z,69.30
2019-05-13T22:23:32.025Z,69.40
2019-05-13T22:26:01.814Z,69.30
2019-05-13T22:28:31.410Z,69.40
2019-05-13T22:31:01.415Z,69.40
2019-05-13T22:33:32.428Z,69.80
2019-05-13T22:36:02.000Z,69.80
2019-05-13T22:38:32.236Z,69.80
2019-05-13T22:41:01.688Z,70.10
2019-05-13T22:43:32.098Z,70.40
2019-05-13T22:46:01.480Z,71.20
2019-05-13T22:48:31.785Z,70.90
2019-05-13T22:51:01.471Z,71.30
2019-05-13T22:53:31.820Z,71.20
2019-05-13T22:56:01.187Z,71.60
2019-05-13T22:58:32.170Z,71.40
2019-05-13T23:01:02.523Z,72.00
2019-05-13T23:03:32.376Z,72.40
2019-05-13T23:06:01.820Z,71.50
2019-05-13T23:08:32.389Z,72.80
2019-05-13T23:11:02.177Z,71.90
2019-05-13T23:13:31.546Z,72.50
2019-05-13T23:16:02.367Z,72.40
2019-05-13T23:18:32.467Z,72.40
2019-05-13T23:21:02.290Z,72.50
2019-05-13T23:23:31.644Z,72.80
2019-05-13T23:26:00.858Z,72.60
2019-05-13T23:28:32.065Z,73.50
2019-05-13T23:31:01.670Z,73.50
2019-05-13T23:33:31.467Z,73.40
2019-05-13T23:36:01.511Z,73.70
2019-05-13T23:38:32.035Z,73.50
2019-05-13T23:43:57.422Z,73.80
2019-05-13T23:46:26.469Z,73.90
2019-05-13T23:48:55.520Z,74.60
2019-05-13T23:51:24.585Z,75.00
2019-05-13T23:53:53.641Z,74.90
2019-05-13T23:56:22.695Z,75.20
2019-05-13T23:58:52.027Z,75.30
