createdAt,value
2018-06-25T00:01:53.189Z,99417.01
2018-06-25T00:04:23.657Z,99412.30
2018-06-25T00:06:53.770Z,99415.33
2018-06-25T00:09:23.917Z,99410.08
2018-06-25T00:11:54.545Z,99416.18
2018-06-25T00:14:24.830Z,99414.27
2018-06-25T00:16:55.245Z,99418.46
2018-06-25T00:19:25.826Z,99416.40
2018-06-25T00:21:56.069Z,99396.33
2018-06-25T00:24:26.253Z,99411.80
2018-06-25T00:26:56.895Z,99409.51
2018-06-25T00:29:27.194Z,99409.13
2018-06-25T00:31:58.253Z,99404.92
2018-06-25T00:34:29.636Z,99403.67
2018-06-25T00:36:59.924Z,99408.89
2018-06-25T00:39:30.235Z,99403.80
2018-06-25T00:42:00.869Z,99356.12
2018-06-25T00:44:31.702Z,99403.52
2018-06-25T00:47:01.747Z,99400.20
2018-06-25T00:49:32.390Z,99400.83
2018-06-25T00:52:02.687Z,99395.59
2018-06-25T00:54:32.982Z,99402.72
2018-06-25T00:57:03.458Z,99398.91
2018-06-25T00:59:43.785Z,99387.32
2018-06-25T01:02:14.337Z,99382.88
2018-06-25T01:04:46.350Z,99380.83
2018-06-25T01:07:16.905Z,99370.22
2018-06-25T01:09:47.658Z,99384.67
2018-06-25T01:12:17.666Z,99384.41
2018-06-25T01:14:47.896Z,99368.94
2018-06-25T01:17:17.816Z,99274.45
2018-06-25T01:19:47.818Z,99381.88
2018-06-25T01:22:18.299Z,99365.64
2018-06-25T01:24:48.606Z,99390.78
2018-06-25T01:27:19.449Z,99338.98
2018-06-25T01:29:50.065Z,99384.59
2018-06-25T01:32:20.262Z,99384.95
2018-06-25T01:34:50.826Z,99390.39
2018-06-25T01:37:21.149Z,99397.86
2018-06-25T01:39:51.686Z,99395.05
2018-06-25T01:42:22.107Z,99388.14
2018-06-25T01:44:52.455Z,99390.28
2018-06-25T01:47:23.215Z,99392.30
2018-06-25T01:49:53.727Z,99358.77
2018-06-25T01:52:24.450Z,99394.98
2018-06-25T01:54:54.794Z,99394.59
2018-06-25T01:57:25.299Z,99396.39
2018-06-25T01:59:55.682Z,99395.38
2018-06-25T02:02:25.967Z,99390.05
2018-06-25T02:04:56.710Z,99393.59
2018-06-25T02:07:27.074Z,99399.45
2018-06-25T02:09:57.430Z,99394.86
2018-06-25T02:12:28.091Z,99394.31
2018-06-25T02:14:59.118Z,99387.80
2018-06-25T02:17:29.220Z,99399.78
2018-06-25T02:19:59.694Z,99394.30
2018-06-25T02:22:30.487Z,99404.33
2018-06-25T02:25:00.903Z,99403.30
2018-06-25T02:27:31.402Z,99405.67
2018-06-25T02:30:02.089Z,99399.94
2018-06-25T02:32:32.211Z,99399.03
2018-06-25T02:35:02.229Z,99405.87
2018-06-25T02:37:32.617Z,99372.32
2018-06-25T02:40:03.115Z,99358.59
2018-06-25T02:42:33.550Z,99401.12
2018-06-25T02:45:04.027Z,99406.22
2018-06-25T02:47:34.297Z,99407.36
2018-06-25T02:50:04.318Z,99403.81
2018-06-25T02:52:34.915Z,99387.41
2018-06-25T02:55:05.163Z,99404.86
2018-06-25T02:57:35.335Z,99407.74
2018-06-25T03:00:05.861Z,99416.77
2018-06-25T03:02:36.132Z,99413.84
2018-06-25T03:05:06.250Z,99415.13
2018-06-25T03:07:37.006Z,99416.77
2018-06-25T03:10:07.407Z,99415.45
2018-06-25T03:12:37.268Z,99406.69
2018-06-25T03:15:07.927Z,99417.57
2018-06-25T03:17:37.757Z,99413.64
2018-06-25T03:20:08.332Z,99366.39
2018-06-25T03:22:38.631Z,99412.73
2018-06-25T03:25:09.231Z,99414.76
2018-06-25T03:27:43.238Z,99374.66
2018-06-25T03:30:14.035Z,99337.34
2018-06-25T03:32:44.327Z,99417.83
2018-06-25T03:35:14.266Z,99412.75
2018-06-25T03:37:44.587Z,99399.80
2018-06-25T03:40:14.947Z,99445.57
2018-06-25T03:42:45.644Z,99418.59
2018-06-25T03:45:15.842Z,99427.94
2018-06-25T03:47:46.299Z,99429.05
2018-06-25T03:50:16.534Z,99429.10
2018-06-25T03:52:46.904Z,99421.74
2018-06-25T03:55:17.346Z,99446.91
2018-06-25T03:57:47.394Z,99409.64
2018-06-25T04:00:17.589Z,99426.80
2018-06-25T04:02:47.635Z,99427.98
2018-06-25T04:05:17.802Z,99436.67
2018-06-25T04:07:47.786Z,99417.27
2018-06-25T04:10:22.384Z,99468.03
2018-06-25T04:12:52.599Z,99442.05
2018-06-25T04:15:22.782Z,99424.16
2018-06-25T04:17:53.337Z,99376.28
2018-06-25T04:20:23.720Z,99445.64
2018-06-25T04:22:53.826Z,99444.02
2018-06-25T04:25:24.627Z,99440.25
2018-06-25T04:27:54.906Z,99440.76
2018-06-25T04:30:25.140Z,99446.36
2018-06-25T04:32:54.814Z,99454.09
2018-06-25T04:35:25.255Z,99452.58
2018-06-25T04:37:55.636Z,99413.17
2018-06-25T04:40:25.398Z,99452.81
2018-06-25T04:42:56.136Z,99451.92
2018-06-25T04:45:27.099Z,99451.19
2018-06-25T04:47:57.446Z,99439.03
2018-06-25T04:50:28.123Z,99417.27
2018-06-25T04:52:58.325Z,99465.42
2018-06-25T04:55:28.084Z,99470.41
2018-06-25T04:57:58.825Z,99475.00
2018-06-25T05:00:29.275Z,99476.02
2018-06-25T05:02:59.571Z,99443.22
2018-06-25T05:05:29.328Z,99473.60
2018-06-25T05:07:59.525Z,99495.45
2018-06-25T05:10:29.953Z,99466.75
2018-06-25T05:13:00.211Z,99426.74
2018-06-25T05:15:30.587Z,99509.60
2018-06-25T05:18:01.082Z,99507.31
2018-06-25T05:20:32.579Z,99518.78
2018-06-25T05:23:03.032Z,99485.76
2018-06-25T05:25:34.506Z,99462.40
2018-06-25T05:28:04.922Z,99511.20
2018-06-25T05:30:35.763Z,99517.09
2018-06-25T05:33:06.227Z,99529.09
2018-06-25T05:35:36.149Z,99527.97
2018-06-25T05:38:06.657Z,99531.55
2018-06-25T05:40:36.502Z,99539.45
2018-06-25T05:43:07.451Z,99536.41
2018-06-25T05:45:37.607Z,99363.17
2018-06-25T05:48:07.445Z,99540.92
2018-06-25T05:50:37.304Z,99541.98
2018-06-25T05:53:07.267Z,99552.41
2018-06-25T05:55:37.011Z,99553.71
2018-06-25T05:58:06.692Z,99553.42
2018-06-25T06:00:36.852Z,99560.13
2018-06-25T06:03:07.187Z,99502.81
2018-06-25T06:05:38.711Z,99520.19
2018-06-25T06:08:09.247Z,99572.48
2018-06-25T06:10:39.083Z,99567.50
2018-06-25T06:13:08.919Z,99571.36
2018-06-25T06:15:38.954Z,99569.77
2018-06-25T06:18:12.945Z,99577.58
2018-06-25T06:20:43.528Z,99584.97
2018-06-25T06:23:14.136Z,99584.52
2018-06-25T06:25:43.947Z,99562.09
2018-06-25T06:28:13.703Z,99591.33
2018-06-25T06:30:43.758Z,99566.89
2018-06-25T06:33:13.531Z,99551.14
2018-06-25T06:35:43.356Z,99603.34
2018-06-25T06:38:13.423Z,99607.91
2018-06-25T06:40:43.182Z,99605.75
2018-06-25T06:43:12.979Z,99607.78
2018-06-25T06:45:43.102Z,99592.97
2018-06-25T06:48:12.866Z,99593.47
2018-06-25T06:50:42.606Z,99553.56
2018-06-25T06:53:12.694Z,99607.06
2018-06-25T06:55:42.438Z,99630.64
2018-06-25T06:58:12.561Z,99614.07
2018-06-25T07:00:42.866Z,99612.08
2018-06-25T07:03:13.102Z,99622.53
2018-06-25T07:05:42.851Z,99623.88
2018-06-25T07:08:13.291Z,99623.50
2018-06-25T07:10:43.282Z,99625.02
2018-06-25T07:13:13.036Z,99625.14
2018-06-25T07:15:43.107Z,99623.95
2018-06-25T07:18:12.851Z,99624.10
2018-06-25T07:20:43.148Z,99628.46
2018-06-25T07:23:13.687Z,99631.16
2018-06-25T07:25:44.599Z,99628.41
2018-06-25T07:28:15.051Z,99627.51
2018-06-25T07:30:44.891Z,99628.41
2018-06-25T07:33:15.378Z,99623.02
2018-06-25T07:35:45.463Z,99578.42
2018-06-25T07:38:15.227Z,99608.80
2018-06-25T07:40:45.007Z,99621.84
2018-06-25T07:43:15.566Z,99625.42
2018-06-25T07:45:45.311Z,99622.91
2018-06-25T07:48:15.571Z,99624.42
2018-06-25T07:50:45.951Z,99608.34
2018-06-25T07:53:15.911Z,99614.28
2018-06-25T07:55:45.715Z,99619.77
2018-06-25T07:58:16.217Z,99608.81
2018-06-25T08:00:45.995Z,99621.97
2018-06-25T08:03:15.718Z,99618.02
2018-06-25T08:05:46.251Z,99614.95
2018-06-25T08:08:16.349Z,99612.48
2018-06-25T08:10:46.703Z,99614.27
2018-06-25T08:13:16.743Z,99612.50
2018-06-25T08:15:47.072Z,99610.30
2018-06-25T08:18:17.363Z,99601.98
2018-06-25T08:20:47.854Z,99623.41
2018-06-25T08:23:18.083Z,99620.45
2018-06-25T08:25:48.434Z,99622.57
2018-06-25T08:28:19.130Z,99600.73
2018-06-25T08:30:48.998Z,99616.05
2018-06-25T08:33:19.291Z,99618.07
2018-06-25T08:35:49.673Z,99629.66
2018-06-25T08:38:20.211Z,99633.39
2018-06-25T08:40:50.661Z,99638.05
2018-06-25T08:43:20.768Z,99635.15
2018-06-25T08:45:50.984Z,99638.39
2018-06-25T08:48:20.734Z,99638.27
2018-06-25T08:50:52.378Z,99634.53
2018-06-25T08:53:22.688Z,99650.98
2018-06-25T08:55:53.021Z,99643.96
2018-06-25T08:58:23.420Z,99640.17
2018-06-25T09:00:53.675Z,99633.45
2018-06-25T09:03:23.693Z,99646.66
2018-06-25T09:05:53.451Z,99644.93
2018-06-25T09:08:24.506Z,99633.78
2018-06-25T09:10:56.455Z,99649.54
2018-06-25T09:13:27.627Z,99642.81
2018-06-25T09:15:57.797Z,99653.80
2018-06-25T09:18:28.257Z,99622.29
2018-06-25T09:20:58.627Z,99650.59
2018-06-25T09:23:29.839Z,99651.40
2018-06-25T09:25:59.939Z,99638.23
2018-06-25T09:28:29.718Z,99660.33
2018-06-25T09:30:59.864Z,99661.98
2018-06-25T09:33:30.580Z,99616.54
2018-06-25T09:36:00.832Z,99667.78
2018-06-25T09:38:30.596Z,99635.78
2018-06-25T09:41:00.866Z,99673.69
2018-06-25T09:43:30.892Z,99660.16
2018-06-25T09:46:01.206Z,99679.07
2018-06-25T09:48:31.858Z,99674.51
2018-06-25T09:51:01.743Z,99677.64
2018-06-25T09:53:31.529Z,99671.12
2018-06-25T09:56:02.078Z,99678.14
2018-06-25T09:58:31.863Z,99677.62
2018-06-25T10:01:06.742Z,99684.87
2018-06-25T10:03:37.418Z,99678.90
2018-06-25T10:06:08.259Z,99655.99
2018-06-25T10:08:39.530Z,99667.97
2018-06-25T10:11:09.699Z,99679.83
2018-06-25T10:13:39.637Z,99671.34
2018-06-25T10:16:09.611Z,99680.17
2018-06-25T10:18:39.745Z,99675.63
2018-06-25T10:21:10.254Z,99662.26
2018-06-25T10:23:44.219Z,99688.72
2018-06-25T10:26:14.855Z,99688.56
2018-06-25T10:28:45.035Z,99677.23
2018-06-25T10:31:15.144Z,99679.13
2018-06-25T10:33:49.432Z,99675.52
2018-06-25T10:36:19.719Z,99668.45
2018-06-25T10:38:49.562Z,99684.04
2018-06-25T10:41:20.071Z,99667.40
2018-06-25T10:43:49.907Z,99668.47
2018-06-25T10:46:20.136Z,99671.43
2018-06-25T10:48:54.463Z,99671.39
2018-06-25T10:51:24.403Z,99674.11
2018-06-25T10:53:54.931Z,99669.86
2018-06-25T10:56:25.052Z,99644.87
2018-06-25T10:58:54.891Z,99618.36
2018-06-25T11:01:25.213Z,99655.89
2018-06-25T11:03:54.979Z,99628.68
2018-06-25T11:06:24.959Z,99615.23
2018-06-25T11:08:55.106Z,99618.57
2018-06-25T11:11:24.922Z,99647.66
2018-06-25T11:13:54.723Z,99613.61
2018-06-25T11:16:24.871Z,99665.36
2018-06-25T11:18:54.704Z,99653.27
2018-06-25T11:21:24.527Z,99643.59
2018-06-25T11:23:54.598Z,99643.88
2018-06-25T11:26:24.395Z,99649.27
2018-06-25T11:28:54.294Z,99612.08
2018-06-25T11:31:24.365Z,99660.54
2018-06-25T11:33:54.134Z,99652.77
2018-06-25T11:36:23.883Z,99638.51
2018-06-25T11:38:53.953Z,99645.44
2018-06-25T11:41:23.945Z,99639.53
2018-06-25T11:43:53.893Z,99651.77
2018-06-25T11:46:24.632Z,99638.97
2018-06-25T11:48:54.483Z,99556.47
2018-06-25T11:51:25.695Z,99646.85
2018-06-25T11:53:55.835Z,99642.22
2018-06-25T11:56:25.935Z,99646.27
2018-06-25T11:58:55.633Z,99657.89
2018-06-25T12:01:26.021Z,99647.30
2018-06-25T12:03:55.839Z,99638.97
2018-06-25T12:06:25.590Z,99652.50
2018-06-25T12:08:55.671Z,99652.10
2018-06-25T12:11:25.445Z,99644.56
2018-06-25T12:13:55.555Z,99631.06
2018-06-25T12:16:26.542Z,99640.39
2018-06-25T12:18:57.331Z,99647.53
2018-06-25T12:21:27.158Z,99619.31
2018-06-25T12:23:57.946Z,99645.14
2018-06-25T12:26:27.718Z,99569.89
2018-06-25T12:28:57.603Z,99638.66
2018-06-25T12:31:27.744Z,99616.18
2018-06-25T12:33:57.526Z,99635.75
2018-06-25T12:36:27.275Z,99635.28
2018-06-25T12:38:57.379Z,99640.45
2018-06-25T12:41:27.643Z,99643.19
2018-06-25T12:43:57.435Z,99630.51
2018-06-25T12:46:27.535Z,99636.64
2018-06-25T12:48:58.150Z,99637.13
2018-06-25T12:51:27.940Z,99631.75
2018-06-25T12:53:58.737Z,99632.63
2018-06-25T12:56:28.569Z,99639.05
2018-06-25T12:58:58.962Z,99637.04
2018-06-25T13:01:29.083Z,99626.97
2018-06-25T13:03:59.402Z,99638.73
2018-06-25T13:06:29.130Z,99638.00
2018-06-25T13:08:59.776Z,99639.41
2018-06-25T13:11:29.901Z,99639.42
2018-06-25T13:14:00.088Z,99629.16
2018-06-25T13:16:30.720Z,99637.73
2018-06-25T13:19:00.506Z,99637.31
2018-06-25T13:21:30.544Z,99633.42
2018-06-25T13:24:00.922Z,99623.38
2018-06-25T13:26:30.895Z,99644.41
2018-06-25T13:29:00.812Z,99638.97
2018-06-25T13:31:31.400Z,99620.17
2018-06-25T13:34:01.636Z,99637.93
2018-06-25T13:36:31.696Z,99633.74
2018-06-25T13:39:02.363Z,99634.41
2018-06-25T13:41:32.702Z,99610.45
2018-06-25T13:44:02.559Z,99633.73
2018-06-25T13:46:33.295Z,99629.94
2018-06-25T13:49:03.753Z,99641.16
2018-06-25T13:51:33.795Z,99637.74
2018-06-25T13:54:04.367Z,99635.65
2018-06-25T13:56:34.411Z,99639.23
2018-06-25T13:59:04.542Z,99644.56
2018-06-25T14:01:35.676Z,99637.05
2018-06-25T14:04:05.804Z,99626.61
2018-06-25T14:06:37.360Z,99631.41
2018-06-25T14:09:11.100Z,99627.97
2018-06-25T14:11:41.580Z,99624.66
2018-06-25T14:14:12.869Z,99601.64
2018-06-25T14:16:44.463Z,99621.45
2018-06-25T14:19:17.440Z,99631.22
2018-06-25T14:21:48.069Z,99628.42
2018-06-25T14:24:23.127Z,99615.62
2018-06-25T14:27:04.139Z,99618.34
2018-06-25T14:29:41.599Z,99625.07
2018-06-25T14:32:16.803Z,99573.20
2018-06-25T14:34:53.020Z,99622.06
2018-06-25T14:37:23.055Z,99626.05
2018-06-25T14:39:53.795Z,99624.87
2018-06-25T14:42:24.531Z,99625.77
2018-06-25T14:44:55.720Z,99618.69
2018-06-25T14:47:25.952Z,99602.84
2018-06-25T14:49:56.930Z,99620.39
2018-06-25T14:52:26.937Z,99421.41
2018-06-25T14:54:57.411Z,99629.81
2018-06-25T14:57:27.555Z,99635.16
2018-06-25T14:59:58.070Z,99633.47
2018-06-25T15:02:29.881Z,99627.44
2018-06-25T15:05:00.060Z,99629.04
2018-06-25T15:07:30.578Z,99644.45
2018-06-25T15:10:00.639Z,99626.45
2018-06-25T15:12:30.787Z,99625.47
2018-06-25T15:15:01.309Z,99618.88
2018-06-25T15:17:31.630Z,99622.58
2018-06-25T15:20:01.818Z,99627.52
2018-06-25T15:22:32.591Z,99622.73
2018-06-25T15:25:02.737Z,99617.17
2018-06-25T15:27:35.571Z,99630.73
2018-06-25T15:30:06.159Z,99625.48
2018-06-25T15:32:36.887Z,99584.23
2018-06-25T15:35:13.073Z,99636.75
2018-06-25T15:37:43.546Z,99620.04
2018-06-25T15:40:14.915Z,99621.84
2018-06-25T15:42:45.161Z,99628.22
2018-06-25T15:45:16.628Z,99621.65
2018-06-25T15:47:46.692Z,99613.81
2018-06-25T15:50:16.861Z,99614.03
2018-06-25T15:52:47.421Z,99613.86
2018-06-25T15:55:17.756Z,99611.49
2018-06-25T15:57:48.020Z,99604.44
2018-06-25T16:00:19.286Z,99607.23
2018-06-25T16:02:49.490Z,99615.78
2018-06-25T16:05:19.885Z,99579.92
2018-06-25T16:07:50.383Z,99604.34
2018-06-25T16:10:20.576Z,99600.83
2018-06-25T16:12:50.969Z,99603.08
2018-06-25T16:15:21.603Z,99584.17
2018-06-25T16:17:51.650Z,99598.67
2018-06-25T16:20:21.770Z,99604.48
2018-06-25T16:22:52.271Z,99604.16
2018-06-25T16:25:22.693Z,99608.14
2018-06-25T16:27:53.368Z,99611.75
2018-06-25T16:30:24.571Z,99612.17
2018-06-25T16:32:54.459Z,99618.08
2018-06-25T16:35:25.601Z,99604.78
2018-06-25T16:37:55.696Z,99604.82
2018-06-25T16:40:25.727Z,99606.75
2018-06-25T16:42:55.983Z,99583.14
2018-06-25T16:45:26.095Z,99596.53
2018-06-25T16:47:55.935Z,99603.13
2018-06-25T16:50:26.737Z,99602.31
2018-06-25T16:52:58.219Z,99592.56
2018-06-25T16:55:28.574Z,99590.59
2018-06-25T16:57:58.703Z,99594.91
2018-06-25T17:00:29.222Z,99596.84
2018-06-25T17:02:59.064Z,99598.11
2018-06-25T17:05:29.311Z,99560.48
2018-06-25T17:07:59.911Z,99603.02
2018-06-25T17:10:29.861Z,99592.01
2018-06-25T17:13:01.044Z,99610.48
2018-06-25T17:15:31.368Z,99594.67
2018-06-25T17:18:01.400Z,99549.23
2018-06-25T17:20:31.652Z,99602.04
2018-06-25T17:23:01.921Z,99608.97
2018-06-25T17:25:31.779Z,99610.00
2018-06-25T17:28:01.995Z,99603.30
2018-06-25T17:30:32.409Z,99602.69
2018-06-25T17:33:03.026Z,99596.50
2018-06-25T17:35:34.076Z,99596.52
2018-06-25T17:38:03.919Z,99600.66
2018-06-25T17:40:34.126Z,99605.61
2018-06-25T17:43:05.441Z,99595.44
2018-06-25T17:45:36.092Z,99474.66
2018-06-25T17:48:07.082Z,99613.28
2018-06-25T17:50:38.855Z,99612.89
2018-06-25T17:53:11.581Z,99609.19
2018-06-25T17:55:42.758Z,99612.00
2018-06-25T17:58:14.709Z,99612.56
2018-06-25T18:00:44.818Z,99613.59
2018-06-25T18:03:15.119Z,99620.09
2018-06-25T18:05:45.421Z,99620.59
2018-06-25T18:08:15.611Z,99637.05
2018-06-25T18:10:45.662Z,99628.69
2018-06-25T18:13:16.559Z,99607.50
2018-06-25T18:15:47.103Z,99622.13
2018-06-25T18:18:17.206Z,99603.91
2018-06-25T18:20:47.726Z,99622.31
2018-06-25T18:23:18.526Z,99627.50
2018-06-25T18:25:48.786Z,99625.91
2018-06-25T18:28:19.103Z,99627.43
2018-06-25T18:30:49.862Z,99628.79
2018-06-25T18:33:20.227Z,99627.17
2018-06-25T18:35:50.547Z,99626.30
2018-06-25T18:38:20.995Z,99633.42
2018-06-25T18:40:50.871Z,99636.52
2018-06-25T18:43:20.688Z,99632.39
2018-06-25T18:45:50.980Z,99632.07
2018-06-25T18:48:21.563Z,99625.27
2018-06-25T18:50:52.052Z,99572.93
2018-06-25T18:53:22.435Z,99639.11
2018-06-25T18:55:52.870Z,99636.80
2018-06-25T18:58:22.952Z,99640.90
2018-06-25T19:00:53.324Z,99647.52
2018-06-25T19:03:23.385Z,99654.11
2018-06-25T19:05:54.336Z,99655.95
2018-06-25T19:08:24.584Z,99658.34
2018-06-25T19:10:55.500Z,99658.92
2018-06-25T19:13:25.478Z,99574.29
2018-06-25T19:15:55.787Z,99672.52
2018-06-25T19:18:25.811Z,99670.41
2018-06-25T19:20:55.767Z,99683.30
2018-06-25T19:23:26.295Z,99688.59
2018-06-25T19:25:56.823Z,99683.61
2018-06-25T19:28:26.978Z,99690.56
2018-06-25T19:30:57.360Z,99681.49
2018-06-25T19:33:28.438Z,99683.44
2018-06-25T19:35:58.956Z,99688.69
2018-06-25T19:38:30.081Z,99688.20
2018-06-25T19:41:00.086Z,99686.92
2018-06-25T19:43:30.229Z,99688.09
2018-06-25T19:46:00.493Z,99689.95
2018-06-25T19:48:30.461Z,99698.55
2018-06-25T19:51:01.559Z,99661.82
2018-06-25T19:53:32.063Z,99706.19
2018-06-25T19:56:02.035Z,99703.64
2018-06-25T19:58:32.095Z,99705.58
2018-06-25T20:01:02.707Z,99706.88
2018-06-25T20:03:33.436Z,99704.85
2018-06-25T20:06:03.700Z,99710.52
2018-06-25T20:08:33.855Z,99718.63
2018-06-25T20:11:04.094Z,99716.44
2018-06-25T20:13:34.108Z,99720.41
2018-06-25T20:16:04.604Z,99722.23
2018-06-25T20:18:34.607Z,99701.53
2018-06-25T20:21:04.710Z,99724.69
2018-06-25T20:23:35.027Z,99719.32
2018-06-25T20:26:05.243Z,99683.80
2018-06-25T20:28:35.227Z,99720.06
2018-06-25T20:31:05.643Z,99730.08
2018-06-25T20:33:35.662Z,99729.85
2018-06-25T20:36:06.166Z,99729.45
2018-06-25T20:38:36.627Z,99750.38
2018-06-25T20:41:07.287Z,99732.70
2018-06-25T20:43:37.316Z,99736.93
2018-06-25T20:46:07.727Z,99741.68
2018-06-25T20:48:37.706Z,99746.17
2018-06-25T20:51:08.761Z,99751.72
2018-06-25T20:53:40.079Z,99749.52
2018-06-25T20:56:10.795Z,99726.28
2018-06-25T20:58:41.252Z,99752.53
2018-06-25T21:01:11.680Z,99751.39
2018-06-25T21:03:41.946Z,99745.73
2018-06-25T21:06:12.323Z,99742.94
2018-06-25T21:08:42.401Z,99686.53
2018-06-25T21:11:12.430Z,99738.83
2018-06-25T21:13:42.263Z,99746.40
2018-06-25T21:16:12.689Z,99745.88
2018-06-25T21:18:42.638Z,99753.31
2018-06-25T21:21:12.776Z,99750.85
2018-06-25T21:23:43.018Z,99750.33
2018-06-25T21:26:12.939Z,99749.31
2018-06-25T21:28:43.970Z,99755.09
2018-06-25T21:31:14.312Z,99755.48
2018-06-25T21:33:44.482Z,99742.66
2018-06-25T21:36:14.354Z,99752.78
2018-06-25T21:38:44.563Z,99746.75
2018-06-25T21:41:14.493Z,99741.39
2018-06-25T21:43:45.180Z,99750.09
2018-06-25T21:46:17.333Z,99729.23
2018-06-25T21:48:47.168Z,99744.72
2018-06-25T21:51:18.319Z,99752.15
2018-06-25T21:53:48.658Z,99744.22
2018-06-25T21:56:18.652Z,99742.66
2018-06-25T21:58:49.043Z,99740.00
2018-06-25T22:01:19.067Z,99744.48
2018-06-25T22:03:49.952Z,99736.28
2018-06-25T22:06:20.172Z,99743.22
2018-06-25T22:08:50.255Z,99738.60
2018-06-25T22:11:20.251Z,99736.77
2018-06-25T22:13:51.311Z,99709.55
2018-06-25T22:16:22.233Z,99732.68
2018-06-25T22:18:52.271Z,99734.61
2018-06-25T22:21:22.574Z,99693.55
2018-06-25T22:23:52.505Z,99735.63
2018-06-25T22:26:22.515Z,99736.41
2018-06-25T22:28:52.618Z,99733.73
2018-06-25T22:31:22.432Z,99727.48
2018-06-25T22:33:52.240Z,99740.79
2018-06-25T22:36:22.318Z,99715.46
2018-06-25T22:38:53.210Z,99739.38
2018-06-25T22:41:23.496Z,99730.55
2018-06-25T22:43:58.422Z,99733.90
2018-06-25T22:46:28.251Z,99728.01
2018-06-25T22:48:58.518Z,99728.91
2018-06-25T22:51:29.242Z,99723.67
2018-06-25T22:53:59.362Z,99704.61
2018-06-25T22:56:29.130Z,99736.73
2018-06-25T22:58:59.803Z,99725.83
2018-06-25T23:01:31.068Z,99677.34
2018-06-25T23:04:00.968Z,99724.67
2018-06-25T23:06:31.548Z,99723.02
2018-06-25T23:09:01.401Z,99726.73
2018-06-25T23:11:31.571Z,99744.89
2018-06-25T23:14:02.148Z,99723.77
2018-06-25T23:16:31.924Z,99725.84
2018-06-25T23:19:02.779Z,99708.70
2018-06-25T23:21:32.863Z,99687.33
2018-06-25T23:24:02.660Z,99721.86
2018-06-25T23:26:32.451Z,99715.45
2018-06-25T23:29:03.139Z,99715.21
2018-06-25T23:31:33.294Z,99706.13
2018-06-25T23:34:03.655Z,99709.69
2018-06-25T23:36:34.161Z,99705.22
2018-06-25T23:39:05.068Z,99704.45
2018-06-25T23:41:35.506Z,99703.04
2018-06-25T23:44:06.023Z,99707.02
2018-06-25T23:46:36.260Z,99703.43
2018-06-25T23:49:06.587Z,99662.41
2018-06-25T23:51:37.163Z,99713.04
2018-06-25T23:54:07.582Z,99708.67
2018-06-25T23:56:37.931Z,99710.08
2018-06-25T23:59:08.167Z,99736.09
