createdAt,value
2019-03-13T00:00:49.449Z,6.60
2019-03-13T00:03:18.226Z,6.60
2019-03-13T00:06:06.013Z,6.60
2019-03-13T00:08:34.586Z,6.50
2019-03-13T00:11:03.105Z,6.50
2019-03-13T00:13:31.617Z,6.40
2019-03-13T00:16:00.291Z,6.50
2019-03-13T00:18:28.721Z,6.40
2019-03-13T00:20:57.144Z,6.50
2019-03-13T00:23:25.762Z,6.40
2019-03-13T00:25:54.278Z,6.40
2019-03-13T00:28:22.736Z,6.40
2019-03-13T00:30:51.311Z,6.40
2019-03-13T00:33:19.792Z,6.40
2019-03-13T00:35:48.231Z,6.40
2019-03-13T00:38:16.771Z,6.40
2019-03-13T00:40:45.351Z,6.30
2019-03-13T00:43:13.807Z,6.30
2019-03-13T00:45:42.350Z,6.20
2019-03-13T00:48:10.832Z,6.20
2019-03-13T00:50:39.273Z,6.30
2019-03-13T00:53:07.715Z,6.30
2019-03-13T00:55:36.283Z,6.30
2019-03-13T00:58:04.872Z,6.40
2019-03-13T01:00:57.432Z,6.40
2019-03-13T01:03:33.779Z,6.50
2019-03-13T01:06:03.922Z,6.50
2019-03-13T01:08:32.403Z,6.60
2019-03-13T01:11:00.908Z,6.60
2019-03-13T01:13:29.362Z,6.60
2019-03-13T01:15:57.805Z,6.60
2019-03-13T01:18:27.380Z,6.60
2019-03-13T01:20:55.836Z,6.60
2019-03-13T01:23:24.288Z,6.60
2019-03-13T01:25:54.716Z,6.60
2019-03-13T01:28:23.156Z,6.70
2019-03-13T01:30:56.001Z,6.60
2019-03-13T01:33:24.440Z,6.60
2019-03-13T01:35:57.256Z,6.60
2019-03-13T01:38:25.766Z,6.60
2019-03-13T01:40:54.236Z,6.60
2019-03-13T01:43:22.675Z,6.60
2019-03-13T01:45:51.194Z,6.60
2019-03-13T01:48:19.703Z,6.70
2019-03-13T01:50:48.158Z,6.70
2019-03-13T01:53:16.593Z,6.80
2019-03-13T01:55:45.049Z,6.80
2019-03-13T01:58:13.483Z,6.90
2019-03-13T02:00:42.063Z,6.90
2019-03-13T02:03:10.872Z,6.90
2019-03-13T02:05:39.396Z,6.90
2019-03-13T02:08:07.839Z,6.90
2019-03-13T02:10:36.359Z,6.90
2019-03-13T02:13:04.867Z,6.80
2019-03-13T02:15:33.451Z,6.80
2019-03-13T02:18:02.878Z,6.80
2019-03-13T02:20:32.111Z,6.80
2019-03-13T02:23:00.553Z,6.80
2019-03-13T02:25:35.148Z,6.80
2019-03-13T02:28:03.596Z,6.80
2019-03-13T02:30:32.500Z,6.80
2019-03-13T02:33:00.956Z,6.80
2019-03-13T02:35:29.385Z,6.70
2019-03-13T02:37:57.835Z,6.80
2019-03-13T02:40:26.267Z,6.70
2019-03-13T02:42:54.712Z,6.70
2019-03-13T02:45:23.157Z,6.70
2019-03-13T02:47:51.616Z,6.80
2019-03-13T02:50:20.115Z,6.80
2019-03-13T02:52:48.641Z,6.90
2019-03-13T02:55:17.158Z,6.90
2019-03-13T02:57:45.686Z,7.00
2019-03-13T03:00:17.819Z,7.00
2019-03-13T03:02:48.073Z,7.10
2019-03-13T03:05:16.664Z,7.10
2019-03-13T03:07:45.197Z,7.10
2019-03-13T03:10:14.046Z,7.20
2019-03-13T03:12:42.566Z,7.20
2019-03-13T03:15:13.946Z,7.20
2019-03-13T03:17:42.397Z,7.20
2019-03-13T03:20:14.554Z,7.20
2019-03-13T03:22:42.995Z,7.20
2019-03-13T03:25:30.769Z,7.20
2019-03-13T03:27:59.389Z,7.20
2019-03-13T03:30:27.810Z,7.20
2019-03-13T03:32:56.320Z,7.30
2019-03-13T03:35:24.856Z,7.20
2019-03-13T03:37:53.345Z,7.20
2019-03-13T03:40:23.520Z,7.10
2019-03-13T03:42:52.454Z,7.10
2019-03-13T03:45:21.015Z,7.10
2019-03-13T03:47:49.513Z,7.10
2019-03-13T03:50:18.615Z,7.10
2019-03-13T03:52:47.133Z,7.10
2019-03-13T03:55:16.485Z,7.10
2019-03-13T03:57:45.180Z,7.10
2019-03-13T04:00:18.662Z,7.10
2019-03-13T04:03:06.438Z,7.10
2019-03-13T04:05:35.055Z,7.10
2019-03-13T04:08:03.500Z,7.10
2019-03-13T04:10:51.290Z,7.20
2019-03-13T04:13:19.736Z,7.20
2019-03-13T04:15:48.192Z,7.20
2019-03-13T04:18:16.629Z,7.20
2019-03-13T04:20:45.090Z,7.30
2019-03-13T04:23:13.604Z,7.30
2019-03-13T04:25:42.121Z,7.30
2019-03-13T04:28:10.621Z,7.30
2019-03-13T04:30:58.424Z,7.40
2019-03-13T04:33:28.223Z,7.40
2019-03-13T04:35:57.172Z,7.40
2019-03-13T04:38:25.604Z,7.40
2019-03-13T04:40:54.050Z,7.40
2019-03-13T04:43:22.503Z,7.30
2019-03-13T04:45:50.932Z,7.40
2019-03-13T04:48:19.379Z,7.30
2019-03-13T04:50:53.923Z,7.30
2019-03-13T04:53:26.109Z,7.30
2019-03-13T04:55:54.540Z,7.20
2019-03-13T04:58:28.824Z,7.30
2019-03-13T05:01:16.608Z,7.20
2019-03-13T05:03:46.077Z,7.20
2019-03-13T05:06:17.758Z,7.20
2019-03-13T05:08:46.289Z,7.10
2019-03-13T05:11:14.715Z,7.10
2019-03-13T05:13:43.172Z,7.10
2019-03-13T05:16:20.825Z,7.10
2019-03-13T05:18:49.273Z,7.20
2019-03-13T05:21:17.702Z,7.20
2019-03-13T05:23:46.155Z,7.20
2019-03-13T05:26:15.581Z,7.20
2019-03-13T05:28:44.037Z,7.20
2019-03-13T05:31:12.496Z,7.20
2019-03-13T05:33:40.951Z,7.20
2019-03-13T05:36:09.394Z,7.20
2019-03-13T05:38:37.844Z,7.20
2019-03-13T05:41:06.372Z,7.30
2019-03-13T05:43:34.863Z,7.30
2019-03-13T05:46:03.311Z,7.30
2019-03-13T05:48:31.743Z,7.40
2019-03-13T05:51:00.194Z,7.40
2019-03-13T05:53:28.705Z,7.40
2019-03-13T05:55:57.158Z,7.40
2019-03-13T05:58:25.587Z,7.40
2019-03-13T06:00:54.040Z,7.40
2019-03-13T06:03:22.480Z,7.50
2019-03-13T06:05:50.931Z,7.50
2019-03-13T06:08:20.111Z,7.50
2019-03-13T06:10:48.632Z,7.50
2019-03-13T06:13:17.071Z,7.50
2019-03-13T06:15:45.580Z,7.60
2019-03-13T06:18:14.108Z,7.60
2019-03-13T06:20:42.542Z,7.60
2019-03-13T06:23:11.008Z,7.60
2019-03-13T06:25:39.443Z,7.60
2019-03-13T06:28:09.981Z,7.70
2019-03-13T06:30:46.119Z,7.70
2019-03-13T06:33:15.556Z,7.70
2019-03-13T06:36:03.328Z,7.80
2019-03-13T06:38:31.800Z,7.80
2019-03-13T06:41:00.302Z,7.80
2019-03-13T06:43:28.751Z,7.90
2019-03-13T06:45:57.258Z,7.90
2019-03-13T06:48:45.039Z,7.90
2019-03-13T06:51:13.523Z,7.90
2019-03-13T06:53:41.981Z,7.90
2019-03-13T06:56:10.422Z,7.90
2019-03-13T06:58:40.512Z,7.90
2019-03-13T07:01:16.681Z,7.90
2019-03-13T07:04:09.102Z,8.00
2019-03-13T07:06:41.953Z,7.90
2019-03-13T07:09:17.789Z,8.00
2019-03-13T07:12:01.361Z,8.00
2019-03-13T07:14:53.206Z,8.00
2019-03-13T07:17:32.359Z,8.00
2019-03-13T07:20:19.033Z,7.90
2019-03-13T07:22:58.441Z,7.90
2019-03-13T07:25:34.332Z,7.90
2019-03-13T07:28:04.403Z,8.00
2019-03-13T07:30:37.506Z,8.00
2019-03-13T07:33:07.588Z,8.00
2019-03-13T07:35:46.489Z,8.10
2019-03-13T07:38:33.180Z,8.10
2019-03-13T07:41:03.271Z,8.10
2019-03-13T07:43:36.040Z,8.10
2019-03-13T07:46:18.295Z,8.10
2019-03-13T07:49:04.893Z,8.10
2019-03-13T07:51:50.248Z,8.20
2019-03-13T07:54:26.483Z,8.20
2019-03-13T07:56:56.606Z,8.20
2019-03-13T07:59:44.299Z,8.30
2019-03-13T08:02:22.942Z,8.30
2019-03-13T08:04:53.032Z,8.40
2019-03-13T08:07:29.299Z,8.40
2019-03-13T08:10:02.495Z,8.40
2019-03-13T08:12:47.244Z,8.40
2019-03-13T08:15:45.774Z,8.30
2019-03-13T08:18:18.840Z,8.20
2019-03-13T08:20:51.879Z,8.30
2019-03-13T08:23:22.419Z,8.20
2019-03-13T08:26:09.083Z,8.20
2019-03-13T08:28:55.469Z,8.30
2019-03-13T08:31:37.363Z,8.30
2019-03-13T08:34:07.531Z,8.40
2019-03-13T08:36:52.947Z,8.30
2019-03-13T08:39:35.911Z,8.30
2019-03-13T08:42:09.239Z,8.20
2019-03-13T08:44:39.328Z,8.30
2019-03-13T08:47:18.520Z,8.30
2019-03-13T08:49:51.483Z,8.20
2019-03-13T08:52:33.498Z,8.20
2019-03-13T08:55:20.201Z,8.10
2019-03-13T08:57:53.025Z,8.10
2019-03-13T09:00:41.382Z,8.10
2019-03-13T09:03:17.519Z,8.10
2019-03-13T09:06:03.915Z,8.20
2019-03-13T09:08:46.029Z,8.10
2019-03-13T09:11:16.183Z,8.10
2019-03-13T09:13:46.416Z,8.20
2019-03-13T09:16:19.892Z,8.20
2019-03-13T09:19:18.471Z,8.20
2019-03-13T09:21:48.645Z,8.10
2019-03-13T09:24:35.368Z,8.20
2019-03-13T09:27:23.820Z,8.30
2019-03-13T09:30:10.081Z,8.20
2019-03-13T09:32:42.895Z,8.20
2019-03-13T09:35:13.051Z,8.30
2019-03-13T09:37:49.382Z,8.30
2019-03-13T09:40:34.603Z,8.40
2019-03-13T09:43:07.648Z,8.40
2019-03-13T09:45:54.637Z,8.50
2019-03-13T09:48:24.779Z,8.60
2019-03-13T09:50:57.642Z,8.60
2019-03-13T09:53:30.378Z,8.70
2019-03-13T09:56:03.499Z,8.70
2019-03-13T09:58:33.654Z,8.70
2019-03-13T10:01:09.561Z,8.70
2019-03-13T10:03:39.713Z,8.80
2019-03-13T10:06:26.141Z,8.80
2019-03-13T10:08:56.266Z,8.80
2019-03-13T10:11:42.671Z,8.70
2019-03-13T10:14:21.808Z,8.80
2019-03-13T10:17:09.979Z,8.80
2019-03-13T10:19:43.250Z,8.90
2019-03-13T10:22:18.705Z,8.90
2019-03-13T10:24:48.903Z,8.80
2019-03-13T10:27:21.963Z,8.80
2019-03-13T10:30:08.456Z,8.80
2019-03-13T10:32:50.546Z,8.70
2019-03-13T10:35:26.450Z,8.70
2019-03-13T10:38:14.619Z,8.80
2019-03-13T10:40:47.568Z,8.80
2019-03-13T10:43:23.375Z,8.80
2019-03-13T10:45:55.864Z,8.70
2019-03-13T10:48:28.718Z,8.50
2019-03-13T10:51:10.667Z,8.40
2019-03-13T10:53:59.087Z,8.20
2019-03-13T10:56:37.560Z,8.10
2019-03-13T11:01:54.523Z,8.20
2019-03-13T11:04:42.535Z,8.20
2019-03-13T11:07:28.673Z,8.20
2019-03-13T11:10:07.730Z,8.30
2019-03-13T11:12:43.724Z,8.30
2019-03-13T11:15:36.203Z,8.40
2019-03-13T11:18:12.177Z,8.40
2019-03-13T11:20:58.397Z,8.40
2019-03-13T11:23:32.107Z,8.40
2019-03-13T11:26:04.955Z,8.40
2019-03-13T11:28:35.084Z,8.40
2019-03-13T11:31:14.155Z,8.40
2019-03-13T11:33:50.020Z,8.40
2019-03-13T11:36:38.088Z,8.40
2019-03-13T11:39:24.751Z,8.40
2019-03-13T11:42:12.126Z,8.40
2019-03-13T11:44:57.459Z,8.40
2019-03-13T11:47:41.348Z,8.50
2019-03-13T11:50:32.634Z,8.60
2019-03-13T11:53:03.016Z,8.60
2019-03-13T11:55:44.565Z,8.70
2019-03-13T11:58:26.216Z,8.70
2019-03-13T12:01:12.691Z,8.70
2019-03-13T12:03:42.937Z,8.70
2019-03-13T12:06:13.081Z,8.70
2019-03-13T12:08:59.322Z,8.70
2019-03-13T12:11:32.117Z,8.70
2019-03-13T12:14:02.300Z,8.70
2019-03-13T12:16:50.673Z,8.60
2019-03-13T12:19:39.275Z,8.70
2019-03-13T12:22:12.467Z,8.60
2019-03-13T12:24:45.386Z,8.60
2019-03-13T12:27:24.525Z,8.60
2019-03-13T12:29:54.871Z,8.60
2019-03-13T12:32:27.906Z,8.60
2019-03-13T12:34:58.051Z,8.70
2019-03-13T12:37:53.288Z,8.80
2019-03-13T12:40:35.389Z,8.80
2019-03-13T12:43:17.827Z,8.90
2019-03-13T12:45:47.920Z,8.90
2019-03-13T12:48:21.047Z,9.00
2019-03-13T12:51:00.328Z,9.00
2019-03-13T12:53:49.766Z,9.00
2019-03-13T12:56:37.868Z,9.10
2019-03-13T12:59:16.539Z,9.00
2019-03-13T13:01:49.417Z,9.10
2019-03-13T13:04:19.496Z,9.00
2019-03-13T13:06:49.699Z,9.10
2019-03-13T13:09:19.869Z,9.20
2019-03-13T13:12:06.385Z,9.10
2019-03-13T13:14:51.215Z,9.10
2019-03-13T13:17:23.666Z,9.10
2019-03-13T13:19:52.188Z,9.00
2019-03-13T13:22:20.771Z,8.80
2019-03-13T13:24:49.389Z,8.90
2019-03-13T13:27:17.824Z,8.80
2019-03-13T13:29:46.351Z,8.80
2019-03-13T13:32:14.956Z,8.80
2019-03-13T13:34:43.530Z,8.70
2019-03-13T13:37:12.197Z,8.70
2019-03-13T13:39:43.496Z,8.60
2019-03-13T13:42:12.052Z,8.70
2019-03-13T13:44:40.591Z,8.70
2019-03-13T13:47:10.889Z,8.70
2019-03-13T13:49:39.644Z,8.60
2019-03-13T13:52:08.188Z,8.60
2019-03-13T13:54:36.792Z,8.70
2019-03-13T13:57:08.707Z,8.80
2019-03-13T13:59:37.283Z,8.80
2019-03-13T14:02:06.376Z,8.90
2019-03-13T14:04:34.934Z,9.10
2019-03-13T14:07:03.558Z,9.20
2019-03-13T14:09:34.222Z,9.30
2019-03-13T14:12:03.002Z,9.50
2019-03-13T14:14:31.559Z,9.40
2019-03-13T14:17:00.222Z,9.40
2019-03-13T14:19:28.766Z,9.50
2019-03-13T14:21:57.287Z,9.40
2019-03-13T14:24:27.869Z,9.30
2019-03-13T14:26:56.304Z,9.40
2019-03-13T14:29:24.771Z,9.40
2019-03-13T14:31:53.225Z,9.40
2019-03-13T14:34:21.682Z,9.40
2019-03-13T14:36:50.429Z,9.40
2019-03-13T14:39:18.923Z,9.50
2019-03-13T14:41:47.385Z,9.50
2019-03-13T14:44:16.138Z,9.50
2019-03-13T14:46:44.671Z,9.50
2019-03-13T14:49:13.207Z,9.40
2019-03-13T14:51:41.839Z,9.40
2019-03-13T14:54:10.387Z,9.40
2019-03-13T14:56:39.127Z,9.30
2019-03-13T14:59:07.616Z,9.30
2019-03-13T15:01:36.185Z,9.30
2019-03-13T15:04:04.822Z,9.30
2019-03-13T15:06:33.301Z,9.20
2019-03-13T15:09:01.764Z,9.20
2019-03-13T15:11:30.466Z,9.10
2019-03-13T15:14:04.978Z,9.10
2019-03-13T15:16:33.446Z,9.10
2019-03-13T15:19:01.992Z,9.10
2019-03-13T15:21:30.472Z,9.00
2019-03-13T15:23:59.027Z,8.80
2019-03-13T15:26:28.358Z,8.50
2019-03-13T15:28:56.831Z,8.20
2019-03-13T15:31:25.306Z,8.00
2019-03-13T15:33:53.921Z,7.90
2019-03-13T15:36:22.501Z,7.90
2019-03-13T15:38:50.991Z,7.90
2019-03-13T15:41:19.523Z,7.80
2019-03-13T15:43:48.050Z,7.80
2019-03-13T15:46:16.651Z,7.80
2019-03-13T15:48:45.254Z,7.90
2019-03-13T15:51:13.852Z,7.90
2019-03-13T15:53:42.375Z,7.90
2019-03-13T15:56:10.882Z,8.00
2019-03-13T15:58:39.320Z,8.00
2019-03-13T16:01:08.164Z,8.00
2019-03-13T16:03:36.651Z,8.00
2019-03-13T16:06:05.143Z,8.00
2019-03-13T16:08:33.663Z,8.10
2019-03-13T16:11:02.200Z,8.10
2019-03-13T16:13:30.732Z,8.10
2019-03-13T16:15:59.299Z,8.10
2019-03-13T16:18:27.761Z,8.10
2019-03-13T16:20:56.347Z,8.10
2019-03-13T16:23:24.795Z,8.10
2019-03-13T16:25:53.306Z,8.10
2019-03-13T16:28:21.750Z,8.10
2019-03-13T16:30:51.872Z,7.60
2019-03-13T16:33:20.768Z,6.70
2019-03-13T16:35:49.360Z,6.10
2019-03-13T16:38:18.974Z,5.70
2019-03-13T16:40:47.444Z,5.50
2019-03-13T16:43:16.002Z,5.40
2019-03-13T16:45:44.507Z,5.30
2019-03-13T16:48:13.161Z,5.40
2019-03-13T16:50:47.704Z,5.40
2019-03-13T16:53:16.299Z,5.40
2019-03-13T16:55:44.799Z,5.50
2019-03-13T16:58:13.387Z,5.50
2019-03-13T17:00:41.907Z,5.50
2019-03-13T17:03:10.372Z,5.50
2019-03-13T17:05:38.816Z,5.50
2019-03-13T17:08:07.467Z,5.60
2019-03-13T17:10:35.990Z,5.70
2019-03-13T17:13:05.660Z,5.80
2019-03-13T17:15:34.721Z,5.90
2019-03-13T17:18:04.330Z,6.00
2019-03-13T17:20:41.505Z,6.10
2019-03-13T17:23:10.023Z,6.10
2019-03-13T17:25:38.477Z,6.10
2019-03-13T17:28:07.162Z,6.10
2019-03-13T17:30:36.699Z,6.10
2019-03-13T17:33:05.206Z,6.10
2019-03-13T17:35:33.660Z,6.20
2019-03-13T17:38:02.183Z,6.20
2019-03-13T17:40:32.749Z,6.30
2019-03-13T17:43:01.568Z,6.30
2019-03-13T17:45:30.090Z,6.30
2019-03-13T17:47:58.666Z,6.30
2019-03-13T17:50:27.437Z,6.40
2019-03-13T17:52:56.001Z,6.50
2019-03-13T17:55:25.400Z,6.60
2019-03-13T17:57:53.992Z,6.60
2019-03-13T18:00:46.931Z,6.60
2019-03-13T18:03:15.458Z,6.70
2019-03-13T18:05:44.149Z,6.70
2019-03-13T18:08:12.760Z,6.70
2019-03-13T18:10:41.187Z,6.80
2019-03-13T18:13:09.776Z,6.80
2019-03-13T18:15:38.216Z,6.80
2019-03-13T18:18:06.807Z,6.80
2019-03-13T18:20:37.853Z,6.80
2019-03-13T18:23:06.669Z,6.70
2019-03-13T18:25:35.259Z,6.70
2019-03-13T18:28:03.763Z,6.80
2019-03-13T18:30:34.371Z,6.80
2019-03-13T18:33:09.993Z,6.80
2019-03-13T18:35:39.426Z,6.80
2019-03-13T18:38:07.865Z,6.80
2019-03-13T18:40:36.336Z,6.80
2019-03-13T18:43:04.907Z,6.70
2019-03-13T18:45:34.803Z,6.70
2019-03-13T18:48:03.308Z,6.70
2019-03-13T18:50:31.878Z,6.70
2019-03-13T18:53:00.373Z,6.70
2019-03-13T18:55:30.372Z,6.70
2019-03-13T18:57:58.959Z,6.70
2019-03-13T19:00:29.393Z,6.70
2019-03-13T19:02:58.495Z,6.60
2019-03-13T19:05:28.769Z,6.70
2019-03-13T19:07:57.565Z,6.60
2019-03-13T19:10:27.445Z,6.60
2019-03-13T19:12:56.142Z,6.60
2019-03-13T19:15:25.285Z,6.60
2019-03-13T19:17:53.815Z,6.60
2019-03-13T19:20:23.903Z,6.60
2019-03-13T19:22:52.829Z,6.60
2019-03-13T19:25:22.371Z,6.60
2019-03-13T19:27:51.010Z,6.70
2019-03-13T19:30:37.857Z,6.80
2019-03-13T19:33:06.018Z,6.80
2019-03-13T19:35:54.031Z,6.90
2019-03-13T19:38:22.639Z,6.90
2019-03-13T19:40:51.193Z,6.90
2019-03-13T19:43:19.713Z,6.90
2019-03-13T19:45:48.780Z,6.80
2019-03-13T19:48:26.203Z,6.80
2019-03-13T19:50:56.615Z,6.80
2019-03-13T19:53:24.997Z,6.70
2019-03-13T19:55:59.727Z,6.70
2019-03-13T19:58:29.246Z,6.70
2019-03-13T20:00:57.911Z,6.60
2019-03-13T20:03:26.710Z,6.60
2019-03-13T20:06:00.971Z,6.60
2019-03-13T20:08:29.633Z,6.60
2019-03-13T20:10:58.343Z,6.60
2019-03-13T20:13:28.260Z,6.60
2019-03-13T20:15:57.053Z,6.60
2019-03-13T20:18:25.603Z,6.60
2019-03-13T20:20:54.130Z,6.70
2019-03-13T20:23:22.681Z,6.70
2019-03-13T20:25:52.318Z,6.70
2019-03-13T20:28:21.290Z,6.70
2019-03-13T20:30:49.950Z,6.70
2019-03-13T20:33:18.550Z,6.70
2019-03-13T20:35:47.340Z,6.70
2019-03-13T20:38:15.919Z,6.70
2019-03-13T20:40:44.663Z,6.70
2019-03-13T20:43:13.274Z,6.70
2019-03-13T20:45:41.879Z,6.80
2019-03-13T20:48:10.421Z,6.80
2019-03-13T20:50:39.028Z,6.70
2019-03-13T20:53:07.627Z,6.70
2019-03-13T20:55:36.200Z,6.80
2019-03-13T20:58:06.851Z,6.80
2019-03-13T21:00:35.473Z,6.80
2019-03-13T21:03:04.003Z,6.90
2019-03-13T21:05:32.571Z,6.90
2019-03-13T21:08:01.068Z,6.90
2019-03-13T21:10:29.674Z,6.90
2019-03-13T21:12:58.188Z,6.90
2019-03-13T21:15:28.374Z,6.80
2019-03-13T21:17:57.185Z,6.70
2019-03-13T21:20:26.027Z,6.70
2019-03-13T21:22:57.731Z,6.60
2019-03-13T21:25:27.402Z,6.60
2019-03-13T21:27:55.989Z,6.60
2019-03-13T21:30:25.641Z,6.60
2019-03-13T21:33:00.130Z,6.60
2019-03-13T21:35:28.708Z,6.60
2019-03-13T21:37:57.145Z,6.60
2019-03-13T21:40:26.990Z,6.60
2019-03-13T21:42:55.769Z,6.70
2019-03-13T21:45:39.966Z,6.70
2019-03-13T21:47:57.232Z,6.70
2019-03-13T21:50:26.188Z,6.60
2019-03-13T21:52:55.898Z,6.60
2019-03-13T21:55:27.092Z,6.60
2019-03-13T21:57:54.569Z,6.60
2019-03-13T22:00:25.228Z,6.60
2019-03-13T22:02:54.015Z,6.60
2019-03-13T22:05:27.417Z,6.60
2019-03-13T22:07:53.795Z,6.60
2019-03-13T22:10:22.691Z,6.50
2019-03-13T22:12:51.737Z,6.50
2019-03-13T22:15:21.428Z,6.60
2019-03-13T22:17:50.062Z,6.60
2019-03-13T22:20:19.450Z,6.50
2019-03-13T22:22:48.072Z,6.50
2019-03-13T22:25:20.933Z,6.50
2019-03-13T22:27:49.736Z,6.60
2019-03-13T22:30:28.628Z,6.60
2019-03-13T22:32:55.775Z,6.60
2019-03-13T22:35:24.616Z,6.70
2019-03-13T22:37:53.138Z,6.70
2019-03-13T22:40:22.119Z,6.70
2019-03-13T22:42:50.692Z,6.70
2019-03-13T22:45:21.262Z,6.70
2019-03-13T22:47:49.936Z,6.80
2019-03-13T22:50:20.498Z,6.80
2019-03-13T22:52:48.937Z,6.80
2019-03-13T22:55:17.461Z,6.80
2019-03-13T22:57:46.022Z,6.80
2019-03-13T23:00:25.033Z,6.90
2019-03-13T23:02:53.819Z,6.90
2019-03-13T23:05:24.580Z,6.80
2019-03-13T23:08:04.064Z,6.80
2019-03-13T23:10:38.476Z,6.80
2019-03-13T23:13:06.902Z,6.80
2019-03-13T23:15:35.436Z,6.90
2019-03-13T23:18:03.930Z,6.80
2019-03-13T23:20:32.452Z,6.80
2019-03-13T23:23:08.135Z,6.80
2019-03-13T23:25:36.601Z,6.70
2019-03-13T23:28:05.200Z,6.80
2019-03-13T23:30:33.711Z,6.80
2019-03-13T23:33:02.144Z,6.80
2019-03-13T23:35:30.588Z,6.80
2019-03-13T23:37:59.019Z,6.80
2019-03-13T23:40:27.492Z,6.80
2019-03-13T23:42:55.928Z,6.80
2019-03-13T23:45:24.384Z,6.80
2019-03-13T23:47:53.798Z,6.80
2019-03-13T23:50:41.667Z,6.70
2019-03-13T23:53:10.121Z,6.70
2019-03-13T23:55:57.907Z,6.60
2019-03-13T23:58:26.371Z,6.60
