createdAt,value
2022-08-16T00:03:15.022Z,21.33
2022-08-16T00:06:18.996Z,21.30
2022-08-16T00:09:21.432Z,21.31
2022-08-16T00:12:33.670Z,21.28
2022-08-16T00:15:52.086Z,21.26
2022-08-16T00:18:55.943Z,21.25
2022-08-16T00:22:02.958Z,21.25
2022-08-16T00:25:07.922Z,21.25
2022-08-16T00:28:13.279Z,21.24
2022-08-16T00:31:14.901Z,21.20
2022-08-16T00:34:18.974Z,21.21
2022-08-16T00:37:56.896Z,21.19
2022-08-16T00:40:50.708Z,21.14
2022-08-16T00:43:55.334Z,21.11
2022-08-16T00:47:16.220Z,21.10
2022-08-16T00:50:21.788Z,21.10
2022-08-16T00:53:38.814Z,21.11
2022-08-16T00:56:57.867Z,21.08
2022-08-16T01:00:02.072Z,21.07
2022-08-16T01:03:11.803Z,21.06
2022-08-16T01:06:40.887Z,21.00
2022-08-16T01:09:42.906Z,20.99
2022-08-16T01:12:45.060Z,20.92
2022-08-16T01:15:52.773Z,20.91
2022-08-16T01:19:02.707Z,20.88
2022-08-16T01:22:47.589Z,20.85
2022-08-16T01:26:00.270Z,20.82
2022-08-16T01:29:45.527Z,20.80
2022-08-16T01:32:47.063Z,20.80
2022-08-16T01:36:12.051Z,20.77
2022-08-16T01:39:17.498Z,20.75
2022-08-16T01:42:20.999Z,20.72
2022-08-16T01:45:39.591Z,20.72
2022-08-16T01:48:43.683Z,20.69
2022-08-16T01:52:05.930Z,20.71
2022-08-16T01:55:35.820Z,20.70
2022-08-16T01:58:47.857Z,20.69
2022-08-16T02:01:59.425Z,20.66
2022-08-16T02:05:06.146Z,20.64
2022-08-16T02:08:08.866Z,20.63
2022-08-16T02:11:47.539Z,20.57
2022-08-16T02:14:50.981Z,20.55
2022-08-16T02:17:56.387Z,20.53
2022-08-16T02:21:00.417Z,20.50
2022-08-16T02:24:02.178Z,20.49
2022-08-16T02:27:25.120Z,20.46
2022-08-16T02:30:37.094Z,20.44
2022-08-16T02:33:50.122Z,20.45
2022-08-16T02:37:10.020Z,20.48
2022-08-16T02:40:16.193Z,20.45
2022-08-16T02:43:19.381Z,20.47
2022-08-16T02:46:21.094Z,20.45
2022-08-16T02:50:52.200Z,20.47
2022-08-16T02:53:04.070Z,20.47
2022-08-16T02:56:09.818Z,20.50
2022-08-16T02:59:14.491Z,20.49
2022-08-16T03:02:17.825Z,20.49
2022-08-16T03:05:20.640Z,20.50
2022-08-16T03:08:50.696Z,20.48
2022-08-16T03:11:47.458Z,20.38
2022-08-16T03:14:49.192Z,20.31
2022-08-16T03:17:54.446Z,20.25
2022-08-16T03:20:59.714Z,20.15
2022-08-16T03:24:02.002Z,20.10
2022-08-16T03:27:04.496Z,20.09
2022-08-16T03:30:17.402Z,20.03
2022-08-16T03:33:40.502Z,19.95
2022-08-16T03:36:42.279Z,19.92
2022-08-16T03:39:44.378Z,19.89
2022-08-16T03:43:00.492Z,19.85
2022-08-16T03:46:07.963Z,19.81
2022-08-16T03:49:13.337Z,19.81
2022-08-16T03:52:16.981Z,19.84
2022-08-16T03:55:22.582Z,19.87
2022-08-16T03:58:34.291Z,19.83
2022-08-16T04:01:40.028Z,19.82
2022-08-16T04:04:41.770Z,19.80
2022-08-16T04:07:45.338Z,19.77
2022-08-16T04:10:49.328Z,19.81
2022-08-16T04:14:00.369Z,19.75
2022-08-16T04:17:18.586Z,19.77
2022-08-16T04:20:31.137Z,19.82
2022-08-16T04:23:38.933Z,19.82
2022-08-16T04:26:46.101Z,19.86
2022-08-16T04:29:52.142Z,19.90
2022-08-16T04:32:55.609Z,19.96
2022-08-16T04:35:59.014Z,19.98
2022-08-16T04:39:03.068Z,20.03
2022-08-16T04:42:11.679Z,20.06
2022-08-16T04:45:15.365Z,20.07
2022-08-16T04:48:22.066Z,20.05
2022-08-16T04:51:36.346Z,20.02
2022-08-16T04:54:43.233Z,19.97
2022-08-16T04:57:53.347Z,19.95
2022-08-16T05:00:57.279Z,19.90
2022-08-16T05:04:00.324Z,19.87
2022-08-16T05:07:20.344Z,19.89
2022-08-16T05:10:39.825Z,19.92
2022-08-16T05:13:45.112Z,19.97
2022-08-16T05:16:52.115Z,20.02
2022-08-16T05:19:57.407Z,20.08
2022-08-16T05:23:04.810Z,20.14
2022-08-16T05:26:20.102Z,20.16
2022-08-16T05:29:24.789Z,20.21
2022-08-16T05:32:47.445Z,20.32
2022-08-16T05:35:55.159Z,20.57
2022-08-16T05:39:20.864Z,21.46
2022-08-16T05:42:35.665Z,23.15
2022-08-16T05:45:38.310Z,24.52
2022-08-16T05:48:44.676Z,24.60
2022-08-16T05:51:57.367Z,24.49
2022-08-16T05:55:01.353Z,24.70
2022-08-16T05:58:06.964Z,24.39
2022-08-16T06:01:08.708Z,23.99
2022-08-16T06:04:36.431Z,23.78
2022-08-16T06:07:36.564Z,23.77
2022-08-16T06:11:04.650Z,24.53
2022-08-16T06:14:08.272Z,25.01
2022-08-16T06:17:16.291Z,24.73
2022-08-16T06:20:25.469Z,24.36
2022-08-16T06:23:36.847Z,23.89
2022-08-16T06:26:57.493Z,23.74
2022-08-16T06:30:03.326Z,23.61
2022-08-16T06:33:06.167Z,23.55
2022-08-16T06:36:15.183Z,23.40
2022-08-16T06:39:24.032Z,23.31
2022-08-16T06:42:25.812Z,23.25
2022-08-16T06:45:43.412Z,23.23
2022-08-16T06:48:51.779Z,23.33
2022-08-16T06:51:54.146Z,23.40
2022-08-16T06:55:12.921Z,23.43
2022-08-16T06:58:21.748Z,23.37
2022-08-16T07:01:43.287Z,23.28
2022-08-16T07:04:48.802Z,23.12
2022-08-16T07:07:56.756Z,22.95
2022-08-16T07:11:01.431Z,22.80
2022-08-16T07:14:25.079Z,22.67
2022-08-16T07:17:32.762Z,22.53
2022-08-16T07:20:48.012Z,22.42
2022-08-16T07:23:50.936Z,22.35
2022-08-16T07:27:01.011Z,22.34
2022-08-16T07:30:38.350Z,22.43
2022-08-16T07:33:53.501Z,22.51
2022-08-16T07:37:09.740Z,22.46
2022-08-16T07:41:01.000Z,22.42
2022-08-16T07:44:03.887Z,22.42
2022-08-16T07:47:20.348Z,22.51
2022-08-16T07:50:56.950Z,22.51
2022-08-16T07:54:09.065Z,22.49
2022-08-16T07:57:14.923Z,22.51
2022-08-16T08:00:25.215Z,22.63
2022-08-16T08:03:35.713Z,22.81
2022-08-16T08:06:39.813Z,23.02
2022-08-16T08:09:47.106Z,23.21
2022-08-16T08:12:55.083Z,23.30
2022-08-16T08:16:00.536Z,23.33
2022-08-16T08:19:04.316Z,23.48
2022-08-16T08:22:19.444Z,23.54
2022-08-16T08:25:27.624Z,23.63
2022-08-16T08:28:50.107Z,23.73
2022-08-16T08:31:53.220Z,23.90
2022-08-16T08:35:03.199Z,24.01
2022-08-16T08:38:08.344Z,24.05
2022-08-16T08:41:15.481Z,24.19
2022-08-16T08:44:28.897Z,24.25
2022-08-16T08:47:37.764Z,24.32
2022-08-16T08:50:41.489Z,24.36
2022-08-16T08:53:57.342Z,24.40
2022-08-16T08:57:01.293Z,24.43
2022-08-16T09:00:13.256Z,24.48
2022-08-16T09:03:16.321Z,24.59
2022-08-16T09:06:19.479Z,24.79
2022-08-16T09:09:22.552Z,24.91
2022-08-16T09:12:31.166Z,25.00
2022-08-16T09:15:45.865Z,25.05
2022-08-16T09:18:54.820Z,25.22
2022-08-16T09:21:59.426Z,25.32
2022-08-16T09:25:11.164Z,25.30
2022-08-16T09:29:06.649Z,25.31
2022-08-16T09:31:53.343Z,25.34
2022-08-16T09:34:58.348Z,25.48
2022-08-16T09:38:00.554Z,25.51
2022-08-16T09:41:06.078Z,25.59
2022-08-16T09:45:12.620Z,25.56
2022-08-16T09:47:57.378Z,25.64
2022-08-16T09:51:00.195Z,25.77
2022-08-16T09:54:04.496Z,25.92
2022-08-16T09:57:07.209Z,26.06
2022-08-16T10:00:44.917Z,26.11
2022-08-16T10:03:36.137Z,26.19
2022-08-16T10:06:38.406Z,26.26
2022-08-16T10:09:55.737Z,26.09
2022-08-16T10:13:16.246Z,26.00
2022-08-16T10:16:18.512Z,26.08
2022-08-16T10:19:24.109Z,26.20
2022-08-16T10:22:28.606Z,26.24
2022-08-16T10:27:19.701Z,26.32
2022-08-16T10:28:52.625Z,26.42
2022-08-16T10:31:54.232Z,26.53
2022-08-16T10:34:58.689Z,26.58
2022-08-16T10:38:01.477Z,26.61
2022-08-16T10:41:03.888Z,26.65
2022-08-16T10:44:09.447Z,26.64
2022-08-16T10:47:11.774Z,26.76
2022-08-16T10:50:19.545Z,26.87
2022-08-16T10:53:21.808Z,26.92
2022-08-16T10:56:55.879Z,26.95
2022-08-16T10:59:53.097Z,27.02
2022-08-16T11:03:42.555Z,27.18
2022-08-16T11:06:28.975Z,27.13
2022-08-16T11:09:31.485Z,27.11
2022-08-16T11:12:45.698Z,27.26
2022-08-16T11:15:55.019Z,27.35
2022-08-16T11:19:05.663Z,27.47
2022-08-16T11:22:39.293Z,27.61
2022-08-16T11:29:14.463Z,27.52
2022-08-16T11:32:20.238Z,27.49
2022-08-16T11:35:43.896Z,27.63
2022-08-16T11:38:55.381Z,27.70
2022-08-16T11:41:59.199Z,27.79
2022-08-16T11:45:00.863Z,27.77
2022-08-16T11:48:05.137Z,27.73
2022-08-16T11:51:06.963Z,27.60
2022-08-16T11:54:20.907Z,27.59
2022-08-16T11:57:23.545Z,27.66
2022-08-16T12:00:33.905Z,27.73
2022-08-16T12:03:49.961Z,27.84
2022-08-16T12:06:53.668Z,27.90
2022-08-16T12:09:56.312Z,27.96
2022-08-16T12:12:58.082Z,27.91
2022-08-16T12:16:09.235Z,27.87
2022-08-16T12:19:13.893Z,27.87
2022-08-16T12:22:19.230Z,27.84
2022-08-16T12:25:24.536Z,27.82
2022-08-16T12:28:52.093Z,27.88
2022-08-16T12:31:59.301Z,27.97
2022-08-16T12:35:03.071Z,28.03
2022-08-16T12:38:35.806Z,28.10
2022-08-16T12:41:29.065Z,28.16
2022-08-16T12:44:37.743Z,28.22
2022-08-16T12:48:31.335Z,28.22
2022-08-16T12:51:24.539Z,28.09
2022-08-16T12:54:34.646Z,28.10
2022-08-16T12:57:39.091Z,28.16
2022-08-16T13:00:42.418Z,28.21
2022-08-16T13:03:44.825Z,28.24
2022-08-16T13:06:48.491Z,28.35
2022-08-16T13:09:58.173Z,28.47
2022-08-16T13:12:59.799Z,28.57
2022-08-16T13:16:10.797Z,28.78
2022-08-16T13:19:17.570Z,28.72
2022-08-16T13:22:22.232Z,28.51
2022-08-16T13:25:27.555Z,28.27
2022-08-16T13:28:30.110Z,28.11
2022-08-16T13:31:31.808Z,27.91
2022-08-16T13:34:33.587Z,27.73
2022-08-16T13:37:36.306Z,27.58
2022-08-16T13:40:38.089Z,27.42
2022-08-16T13:43:41.857Z,27.26
2022-08-16T13:46:45.978Z,27.18
2022-08-16T13:49:47.605Z,27.04
2022-08-16T13:52:49.257Z,26.92
2022-08-16T13:55:58.549Z,27.00
2022-08-16T13:59:01.195Z,27.25
2022-08-16T14:02:05.504Z,27.52
2022-08-16T14:05:07.883Z,27.62
2022-08-16T14:08:12.621Z,27.54
2022-08-16T14:11:16.514Z,27.50
2022-08-16T14:14:18.521Z,27.38
2022-08-16T14:17:24.265Z,27.42
2022-08-16T14:20:25.947Z,27.60
2022-08-16T14:23:27.880Z,27.77
2022-08-16T14:26:30.199Z,27.65
2022-08-16T14:29:34.970Z,27.51
2022-08-16T14:32:44.741Z,27.46
2022-08-16T14:35:50.658Z,27.46
2022-08-16T14:38:52.643Z,27.44
2022-08-16T14:41:55.735Z,27.47
2022-08-16T14:44:57.710Z,27.38
2022-08-16T14:48:02.386Z,27.39
2022-08-16T14:51:06.214Z,27.46
2022-08-16T14:54:11.204Z,27.58
2022-08-16T14:57:20.798Z,27.77
2022-08-16T15:00:33.146Z,27.87
2022-08-16T15:03:38.394Z,27.76
2022-08-16T15:06:46.564Z,27.58
2022-08-16T15:10:00.374Z,27.48
2022-08-16T15:13:06.215Z,27.44
2022-08-16T15:16:14.361Z,27.39
2022-08-16T15:19:17.196Z,27.35
2022-08-16T15:22:30.916Z,27.31
2022-08-16T15:25:47.041Z,27.44
2022-08-16T15:29:00.267Z,27.63
2022-08-16T15:32:01.954Z,27.70
2022-08-16T15:35:06.337Z,27.69
2022-08-16T15:38:09.225Z,27.81
2022-08-16T15:41:29.047Z,27.92
2022-08-16T15:44:44.712Z,28.03
2022-08-16T15:47:55.981Z,28.13
2022-08-16T15:51:03.114Z,28.23
2022-08-16T15:54:29.179Z,28.27
2022-08-16T15:57:28.116Z,28.28
2022-08-16T16:00:32.061Z,28.24
2022-08-16T16:03:34.609Z,28.18
2022-08-16T16:06:37.187Z,28.17
2022-08-16T16:09:41.171Z,28.27
2022-08-16T16:12:52.895Z,28.26
2022-08-16T16:16:02.830Z,28.30
2022-08-16T16:19:05.544Z,28.25
2022-08-16T16:22:08.969Z,28.17
2022-08-16T16:25:18.309Z,28.13
2022-08-16T16:28:51.210Z,28.11
2022-08-16T16:31:59.715Z,28.07
2022-08-16T16:35:04.271Z,27.98
2022-08-16T16:38:08.103Z,27.92
2022-08-16T16:41:10.655Z,27.85
2022-08-16T16:44:22.574Z,27.78
2022-08-16T16:47:40.623Z,27.69
2022-08-16T16:50:45.359Z,27.63
2022-08-16T16:53:56.014Z,27.56
2022-08-16T16:56:58.464Z,27.52
2022-08-16T17:00:29.979Z,27.47
2022-08-16T17:03:38.838Z,27.40
2022-08-16T17:06:42.228Z,27.35
2022-08-16T17:09:55.498Z,27.29
2022-08-16T17:12:59.000Z,27.20
2022-08-16T17:16:08.681Z,27.14
2022-08-16T17:19:23.726Z,27.06
2022-08-16T17:22:32.835Z,26.98
2022-08-16T17:25:36.496Z,26.93
2022-08-16T17:28:57.611Z,26.88
2022-08-16T17:32:32.526Z,26.81
2022-08-16T17:35:34.279Z,26.73
2022-08-16T17:38:43.792Z,26.65
2022-08-16T17:41:46.374Z,26.58
2022-08-16T17:44:47.979Z,26.50
2022-08-16T17:47:50.647Z,26.40
2022-08-16T17:50:54.581Z,26.33
2022-08-16T17:53:56.736Z,26.23
2022-08-16T18:05:20.272Z,25.91
2022-08-16T18:08:22.205Z,25.80
2022-08-16T18:11:26.490Z,25.73
2022-08-16T18:14:50.381Z,25.65
2022-08-16T18:17:53.337Z,25.55
2022-08-16T18:21:13.839Z,25.43
2022-08-16T18:24:15.677Z,25.28
2022-08-16T18:27:26.414Z,25.20
2022-08-16T18:30:28.831Z,25.07
2022-08-16T18:33:30.479Z,24.93
2022-08-16T18:36:33.379Z,24.79
2022-08-16T18:39:35.765Z,24.67
2022-08-16T18:42:37.735Z,24.54
2022-08-16T18:45:41.857Z,24.46
2022-08-16T18:48:43.499Z,24.31
2022-08-16T18:51:45.418Z,24.20
2022-08-16T18:55:01.586Z,24.08
2022-08-16T18:58:08.932Z,23.99
2022-08-16T19:01:10.616Z,23.90
2022-08-16T19:04:47.914Z,23.80
2022-08-16T19:07:33.852Z,23.66
2022-08-16T19:10:37.319Z,23.55
2022-08-16T19:13:40.463Z,23.44
2022-08-16T19:16:42.100Z,23.34
2022-08-16T19:19:43.705Z,23.24
2022-08-16T19:23:04.464Z,23.21
2022-08-16T19:26:24.813Z,23.11
2022-08-16T19:29:28.163Z,22.99
2022-08-16T19:32:29.873Z,22.94
2022-08-16T19:35:33.861Z,22.88
2022-08-16T19:38:35.630Z,22.83
2022-08-16T19:41:39.820Z,22.76
2022-08-16T19:44:43.305Z,22.77
2022-08-16T19:47:44.942Z,22.70
2022-08-16T19:50:46.675Z,22.69
2022-08-16T19:53:48.372Z,22.63
2022-08-16T19:56:50.214Z,22.61
2022-08-16T19:59:53.032Z,22.58
2022-08-16T20:03:00.245Z,22.54
2022-08-16T20:06:01.880Z,22.50
2022-08-16T20:09:04.132Z,22.52
2022-08-16T20:12:14.105Z,22.53
2022-08-16T20:15:17.013Z,22.50
2022-08-16T20:18:24.891Z,22.48
2022-08-16T20:21:28.429Z,22.43
2022-08-16T20:24:34.732Z,22.37
2022-08-16T20:27:37.376Z,22.34
2022-08-16T20:30:38.990Z,22.28
2022-08-16T20:33:40.656Z,22.23
2022-08-16T20:36:43.053Z,22.20
2022-08-16T20:39:48.091Z,22.19
2022-08-16T20:43:09.006Z,22.20
2022-08-16T20:46:10.700Z,22.14
2022-08-16T20:49:13.358Z,22.11
2022-08-16T20:52:18.455Z,22.09
2022-08-16T20:55:20.828Z,22.03
2022-08-16T20:58:22.418Z,21.98
2022-08-16T21:01:24.139Z,21.92
2022-08-16T21:04:45.672Z,21.89
2022-08-16T21:07:50.941Z,21.87
2022-08-16T21:10:52.617Z,21.84
2022-08-16T21:14:00.408Z,21.78
2022-08-16T21:17:08.318Z,21.75
2022-08-16T21:20:10.603Z,21.62
2022-08-16T21:23:12.208Z,21.53
2022-08-16T21:26:13.833Z,21.45
2022-08-16T21:29:17.152Z,21.42
2022-08-16T21:32:34.956Z,21.36
2022-08-16T21:35:39.089Z,21.27
2022-08-16T21:38:41.895Z,21.22
2022-08-16T21:41:43.506Z,21.19
2022-08-16T21:44:45.715Z,21.16
2022-08-16T21:47:47.293Z,21.10
2022-08-16T21:50:48.957Z,21.03
2022-08-16T21:53:50.628Z,21.00
2022-08-16T21:56:52.240Z,20.94
2022-08-16T21:59:54.895Z,20.91
2022-08-16T22:02:59.323Z,20.87
2022-08-16T22:06:12.357Z,20.81
2022-08-16T22:09:15.568Z,20.79
2022-08-16T22:12:26.822Z,20.76
2022-08-16T22:15:28.465Z,20.68
2022-08-16T22:18:30.143Z,20.65
2022-08-16T22:21:32.917Z,20.63
2022-08-16T22:24:35.045Z,20.59
2022-08-16T22:27:36.692Z,20.54
2022-08-16T22:30:38.649Z,20.52
2022-08-16T22:33:40.627Z,20.46
2022-08-16T22:36:43.971Z,20.41
2022-08-16T22:39:45.792Z,20.36
2022-08-16T22:42:52.712Z,20.34
2022-08-16T22:45:54.385Z,20.28
2022-08-16T22:48:56.089Z,20.23
2022-08-16T22:52:09.217Z,20.21
2022-08-16T22:55:10.875Z,20.13
2022-08-16T22:58:13.735Z,20.12
2022-08-16T23:01:17.126Z,20.10
2022-08-16T23:04:18.777Z,20.06
2022-08-16T23:07:20.425Z,20.04
2022-08-16T23:10:22.688Z,20.01
2022-08-16T23:13:26.510Z,19.98
2022-08-16T23:16:33.009Z,19.93
2022-08-16T23:19:35.834Z,19.85
2022-08-16T23:23:19.317Z,19.81
2022-08-16T23:26:44.269Z,19.76
2022-08-16T23:29:30.508Z,19.70
2022-08-16T23:32:32.101Z,19.69
2022-08-16T23:35:44.977Z,19.68
2022-08-16T23:38:47.131Z,19.65
2022-08-16T23:41:48.800Z,19.61
2022-08-16T23:44:58.277Z,19.57
2022-08-16T23:48:02.420Z,19.55
2022-08-16T23:51:08.569Z,19.54
2022-08-16T23:54:11.539Z,19.49
2022-08-16T23:57:13.178Z,19.48
