createdAt,value
2022-12-03T00:00:23.054Z,3.40
2022-12-03T00:02:51.109Z,3.50
2022-12-03T00:05:19.297Z,3.50
2022-12-03T00:07:48.718Z,3.50
2022-12-03T00:10:16.737Z,3.50
2022-12-03T00:12:45.932Z,3.50
2022-12-03T00:15:14.354Z,3.50
2022-12-03T00:17:42.322Z,3.50
2022-12-03T00:20:12.709Z,3.60
2022-12-03T00:22:40.794Z,3.60
2022-12-03T00:25:10.898Z,3.60
2022-12-03T00:27:38.900Z,3.60
2022-12-03T00:30:08.340Z,3.60
2022-12-03T00:32:36.297Z,3.60
2022-12-03T00:35:04.493Z,3.60
2022-12-03T00:37:32.566Z,3.60
2022-12-03T00:40:00.501Z,3.60
2022-12-03T00:42:30.569Z,3.60
2022-12-03T00:44:58.484Z,3.60
2022-12-03T00:47:26.442Z,3.60
2022-12-03T00:49:54.381Z,3.60
2022-12-03T00:52:22.410Z,3.50
2022-12-03T00:54:50.605Z,3.50
2022-12-03T00:57:18.615Z,3.50
2022-12-03T00:59:47.946Z,3.50
2022-12-03T01:02:16.041Z,3.50
2022-12-03T01:04:44.215Z,3.60
2022-12-03T01:07:12.210Z,3.50
2022-12-03T01:09:40.180Z,3.50
2022-12-03T01:12:08.191Z,3.60
2022-12-03T01:14:36.284Z,3.60
2022-12-03T01:17:06.799Z,3.60
2022-12-03T01:19:36.222Z,3.60
2022-12-03T01:22:04.186Z,3.60
2022-12-03T01:24:32.195Z,3.60
2022-12-03T01:27:00.858Z,3.60
2022-12-03T01:29:29.088Z,3.60
2022-12-03T01:32:14.576Z,3.60
2022-12-03T01:34:44.059Z,3.50
2022-12-03T01:37:12.040Z,3.50
2022-12-03T01:39:39.997Z,3.50
2022-12-03T01:42:09.372Z,3.50
2022-12-03T01:44:40.388Z,3.40
2022-12-03T01:47:14.076Z,3.40
2022-12-03T01:49:47.617Z,3.30
2022-12-03T01:52:18.878Z,3.40
2022-12-03T01:54:50.627Z,3.30
2022-12-03T01:57:22.663Z,3.30
2022-12-03T01:59:51.639Z,3.30
2022-12-03T02:02:23.077Z,3.30
2022-12-03T02:04:54.333Z,3.20
2022-12-03T02:07:26.613Z,3.20
2022-12-03T02:09:56.575Z,3.20
2022-12-03T02:12:29.411Z,3.20
2022-12-03T02:14:57.779Z,3.20
2022-12-03T02:17:25.840Z,3.20
2022-12-03T02:19:55.995Z,3.10
2022-12-03T02:22:39.078Z,3.10
2022-12-03T02:25:12.528Z,3.20
2022-12-03T02:27:40.986Z,3.20
2022-12-03T02:30:10.801Z,3.10
2022-12-03T02:32:39.257Z,3.10
2022-12-03T02:35:13.430Z,3.10
2022-12-03T02:37:42.296Z,3.10
2022-12-03T02:40:15.654Z,3.00
2022-12-03T02:42:45.268Z,3.10
2022-12-03T02:45:16.631Z,3.00
2022-12-03T02:47:46.992Z,3.00
2022-12-03T02:50:17.978Z,3.00
2022-12-03T02:52:47.337Z,3.00
2022-12-03T02:55:18.767Z,3.00
2022-12-03T02:57:48.706Z,3.10
2022-12-03T03:00:19.452Z,3.10
2022-12-03T03:02:48.354Z,3.00
2022-12-03T03:05:17.859Z,3.10
2022-12-03T03:07:46.102Z,3.10
2022-12-03T03:10:18.528Z,3.10
2022-12-03T03:12:46.932Z,3.10
2022-12-03T03:15:15.350Z,3.10
2022-12-03T03:17:44.161Z,3.10
2022-12-03T03:20:13.325Z,3.10
2022-12-03T03:22:43.188Z,3.10
2022-12-03T03:25:15.315Z,3.10
2022-12-03T03:27:45.474Z,3.10
2022-12-03T03:30:14.486Z,3.20
2022-12-03T03:32:43.638Z,3.20
2022-12-03T03:35:14.053Z,3.20
2022-12-03T03:37:43.073Z,3.20
2022-12-03T03:40:11.913Z,3.30
2022-12-03T03:42:40.462Z,3.20
2022-12-03T03:45:11.101Z,3.30
2022-12-03T03:47:39.170Z,3.30
2022-12-03T03:50:09.066Z,3.30
2022-12-03T03:52:38.209Z,3.30
2022-12-03T03:55:07.665Z,3.20
2022-12-03T03:57:35.950Z,3.20
2022-12-03T04:00:06.412Z,3.20
2022-12-03T04:02:37.389Z,3.20
2022-12-03T04:05:07.418Z,3.30
2022-12-03T04:07:35.450Z,3.30
2022-12-03T04:10:23.676Z,3.30
2022-12-03T04:12:56.797Z,3.30
2022-12-03T04:15:25.210Z,3.20
2022-12-03T04:18:08.609Z,3.20
2022-12-03T04:20:36.621Z,3.30
2022-12-03T04:23:03.808Z,3.30
2022-12-03T04:25:49.613Z,3.30
2022-12-03T04:28:35.007Z,3.30
2022-12-03T04:31:23.653Z,3.30
2022-12-03T04:34:10.818Z,3.40
2022-12-03T04:36:39.022Z,3.40
2022-12-03T04:39:07.118Z,3.40
2022-12-03T04:41:35.158Z,3.40
2022-12-03T04:44:20.585Z,3.30
2022-12-03T04:46:48.563Z,3.30
2022-12-03T04:49:18.005Z,3.30
2022-12-03T04:51:46.016Z,3.30
2022-12-03T04:54:14.023Z,3.30
2022-12-03T04:56:41.983Z,3.30
2022-12-03T04:59:14.330Z,3.30
2022-12-03T05:01:44.450Z,3.40
2022-12-03T05:04:12.972Z,3.40
2022-12-03T05:06:42.709Z,3.40
2022-12-03T05:09:11.589Z,3.40
2022-12-03T05:11:40.085Z,3.40
2022-12-03T05:14:08.610Z,3.40
2022-12-03T05:16:36.754Z,3.40
2022-12-03T05:19:05.678Z,3.40
2022-12-03T05:21:32.765Z,3.40
2022-12-03T05:24:02.344Z,3.50
2022-12-03T05:26:30.493Z,3.40
2022-12-03T05:28:58.551Z,3.40
2022-12-03T05:31:26.697Z,3.40
2022-12-03T05:33:55.186Z,3.30
2022-12-03T05:36:25.299Z,3.30
2022-12-03T05:38:53.414Z,3.30
2022-12-03T05:41:40.270Z,3.20
2022-12-03T05:44:08.394Z,3.20
2022-12-03T05:46:36.571Z,3.20
2022-12-03T05:49:04.720Z,3.20
2022-12-03T05:51:32.730Z,3.30
2022-12-03T05:54:00.712Z,3.20
2022-12-03T05:56:30.050Z,3.30
2022-12-03T05:58:58.065Z,3.20
2022-12-03T06:01:26.060Z,3.20
2022-12-03T06:03:54.105Z,3.30
2022-12-03T06:06:22.163Z,3.30
2022-12-03T06:08:50.167Z,3.30
2022-12-03T06:11:18.275Z,3.30
2022-12-03T06:13:47.645Z,3.30
2022-12-03T06:16:15.699Z,3.30
2022-12-03T06:18:43.734Z,3.30
2022-12-03T06:21:11.692Z,3.30
2022-12-03T06:23:44.519Z,3.30
2022-12-03T06:26:13.029Z,3.40
2022-12-03T06:28:45.610Z,3.40
2022-12-03T06:31:15.245Z,3.40
2022-12-03T06:33:43.237Z,3.40
2022-12-03T06:36:11.271Z,3.50
2022-12-03T06:38:39.271Z,3.40
2022-12-03T06:41:07.259Z,3.50
2022-12-03T06:43:35.301Z,3.50
2022-12-03T06:46:03.377Z,3.50
2022-12-03T06:48:32.766Z,3.50
2022-12-03T06:51:00.796Z,3.50
2022-12-03T06:53:28.775Z,3.50
2022-12-03T06:55:56.723Z,3.50
2022-12-03T06:58:24.697Z,3.50
2022-12-03T07:00:52.648Z,3.50
2022-12-03T07:03:21.194Z,3.50
2022-12-03T07:05:50.518Z,3.40
2022-12-03T07:08:18.565Z,3.50
2022-12-03T07:10:46.577Z,3.40
2022-12-03T07:13:14.510Z,3.40
2022-12-03T07:15:42.677Z,3.40
2022-12-03T07:18:10.971Z,3.40
2022-12-03T07:20:38.944Z,3.40
2022-12-03T07:23:08.215Z,3.40
2022-12-03T07:25:36.276Z,3.40
2022-12-03T07:28:04.512Z,3.50
2022-12-03T07:30:32.447Z,3.50
2022-12-03T07:33:00.395Z,3.50
2022-12-03T07:35:28.343Z,3.40
2022-12-03T07:37:56.284Z,3.40
2022-12-03T07:40:25.560Z,3.40
2022-12-03T07:42:53.492Z,3.40
2022-12-03T07:45:21.457Z,3.30
2022-12-03T07:47:49.384Z,3.30
2022-12-03T07:50:17.621Z,3.30
2022-12-03T07:52:45.594Z,3.30
2022-12-03T07:55:13.711Z,3.40
2022-12-03T07:57:42.975Z,3.40
2022-12-03T08:00:12.758Z,3.40
2022-12-03T08:02:40.707Z,3.40
2022-12-03T08:05:09.115Z,3.30
2022-12-03T08:07:37.156Z,3.40
2022-12-03T08:10:06.663Z,3.40
2022-12-03T08:12:40.938Z,3.50
2022-12-03T08:15:16.377Z,3.50
2022-12-03T08:17:45.819Z,3.50
2022-12-03T08:20:18.384Z,3.50
2022-12-03T08:22:48.913Z,3.50
2022-12-03T08:25:22.799Z,3.50
2022-12-03T08:27:51.746Z,3.50
2022-12-03T08:30:21.844Z,3.60
2022-12-03T08:32:50.418Z,3.50
2022-12-03T08:35:24.156Z,3.50
2022-12-03T08:38:00.838Z,3.60
2022-12-03T08:40:35.709Z,3.60
2022-12-03T08:43:10.375Z,3.60
2022-12-03T08:45:42.760Z,3.60
2022-12-03T08:48:27.977Z,3.60
2022-12-03T08:50:57.837Z,3.60
2022-12-03T08:53:30.221Z,3.60
2022-12-03T08:56:00.066Z,3.70
2022-12-03T08:58:35.042Z,3.70
2022-12-03T09:01:25.456Z,3.80
2022-12-03T09:03:55.612Z,3.70
2022-12-03T09:06:24.031Z,3.70
2022-12-03T09:08:51.989Z,3.70
2022-12-03T09:11:19.915Z,3.70
2022-12-03T09:13:47.840Z,3.80
2022-12-03T09:16:17.224Z,3.80
2022-12-03T09:18:45.242Z,3.80
2022-12-03T09:21:13.199Z,3.80
2022-12-03T09:23:41.166Z,3.80
2022-12-03T09:26:09.117Z,3.80
2022-12-03T09:28:37.057Z,3.80
2022-12-03T09:31:05.122Z,3.80
2022-12-03T09:33:34.415Z,3.70
2022-12-03T09:36:02.372Z,3.70
2022-12-03T09:38:30.306Z,3.70
2022-12-03T09:40:58.274Z,3.60
2022-12-03T09:43:49.344Z,3.70
2022-12-03T09:46:15.840Z,3.60
2022-12-03T09:48:45.316Z,3.70
2022-12-03T09:51:13.978Z,3.70
2022-12-03T09:53:42.455Z,3.80
2022-12-03T09:56:16.140Z,3.90
2022-12-03T09:58:44.275Z,4.00
2022-12-03T10:01:15.445Z,4.00
2022-12-03T10:03:47.851Z,4.20
2022-12-03T10:06:19.771Z,4.20
2022-12-03T10:08:50.188Z,4.30
2022-12-03T10:11:20.167Z,4.40
2022-12-03T10:13:48.959Z,4.50
2022-12-03T10:16:19.083Z,4.50
2022-12-03T10:18:52.234Z,4.30
2022-12-03T10:21:24.658Z,4.30
2022-12-03T10:24:20.279Z,4.20
2022-12-03T10:26:51.851Z,4.10
2022-12-03T10:29:21.767Z,4.00
2022-12-03T10:31:56.773Z,4.00
2022-12-03T10:34:31.605Z,4.00
2022-12-03T10:37:20.378Z,3.90
2022-12-03T10:39:56.939Z,3.90
2022-12-03T10:42:26.023Z,3.70
2022-12-03T10:45:10.275Z,3.70
2022-12-03T10:47:38.343Z,3.60
2022-12-03T10:50:17.633Z,3.60
2022-12-03T10:52:46.323Z,3.60
2022-12-03T10:55:15.760Z,3.50
2022-12-03T10:57:45.938Z,3.50
2022-12-03T11:00:18.097Z,3.40
2022-12-03T11:02:50.415Z,3.40
2022-12-03T11:05:28.034Z,3.40
2022-12-03T11:07:57.324Z,3.30
2022-12-03T11:10:26.858Z,3.30
2022-12-03T11:13:45.368Z,3.30
2022-12-03T11:16:14.486Z,3.40
2022-12-03T11:19:03.082Z,3.50
2022-12-03T11:21:32.688Z,3.50
2022-12-03T11:24:22.018Z,3.40
2022-12-03T11:27:18.785Z,3.40
2022-12-03T11:30:05.081Z,3.40
2022-12-03T11:33:01.358Z,3.50
2022-12-03T11:35:36.752Z,3.60
2022-12-03T11:38:38.012Z,3.60
2022-12-03T11:41:11.636Z,3.60
2022-12-03T11:43:59.497Z,3.60
2022-12-03T11:46:31.187Z,3.50
2022-12-03T11:49:00.922Z,3.50
2022-12-03T11:51:31.207Z,3.50
2022-12-03T11:54:00.828Z,3.40
2022-12-03T11:56:31.557Z,3.40
2022-12-03T11:59:01.078Z,3.40
2022-12-03T12:01:38.837Z,3.40
2022-12-03T12:04:08.192Z,3.50
2022-12-03T12:06:42.556Z,3.50
2022-12-03T12:09:11.418Z,3.50
2022-12-03T12:11:41.752Z,3.50
2022-12-03T12:14:12.071Z,3.50
2022-12-03T12:16:51.228Z,3.40
2022-12-03T12:19:32.626Z,3.40
2022-12-03T12:22:28.921Z,3.30
2022-12-03T12:24:58.351Z,3.30
2022-12-03T12:27:37.578Z,3.20
2022-12-03T12:30:10.043Z,3.20
2022-12-03T12:32:44.971Z,3.20
2022-12-03T12:35:20.397Z,3.20
2022-12-03T12:37:58.165Z,3.10
2022-12-03T12:40:29.956Z,3.20
2022-12-03T12:43:08.249Z,3.20
2022-12-03T12:45:42.375Z,3.30
2022-12-03T12:48:22.816Z,3.30
2022-12-03T12:50:55.418Z,3.30
2022-12-03T12:53:25.352Z,3.30
2022-12-03T12:55:57.379Z,3.30
2022-12-03T12:58:27.792Z,3.30
2022-12-03T13:00:58.987Z,3.20
2022-12-03T13:03:30.450Z,3.20
2022-12-03T13:05:58.703Z,3.20
2022-12-03T13:08:29.126Z,3.20
2022-12-03T13:10:58.634Z,3.10
2022-12-03T13:13:32.389Z,3.10
2022-12-03T13:16:03.744Z,3.10
2022-12-03T13:18:36.005Z,3.10
2022-12-03T13:21:14.981Z,3.10
2022-12-03T13:23:43.024Z,3.20
2022-12-03T13:26:34.084Z,3.10
2022-12-03T13:29:14.488Z,3.00
2022-12-03T13:31:46.175Z,3.00
2022-12-03T13:34:19.648Z,3.00
2022-12-03T13:36:53.516Z,3.00
2022-12-03T13:39:28.230Z,3.10
2022-12-03T13:42:14.369Z,3.10
2022-12-03T13:44:46.670Z,3.00
2022-12-03T13:47:16.886Z,2.90
2022-12-03T13:49:50.875Z,2.90
2022-12-03T13:52:22.300Z,3.00
2022-12-03T13:54:52.710Z,2.90
2022-12-03T13:57:20.718Z,2.90
2022-12-03T13:59:50.439Z,2.80
2022-12-03T14:02:18.588Z,2.80
2022-12-03T14:04:46.659Z,2.80
2022-12-03T14:07:14.653Z,2.70
2022-12-03T14:09:42.620Z,2.70
2022-12-03T14:12:33.556Z,2.70
2022-12-03T14:15:04.335Z,2.70
2022-12-03T14:17:32.773Z,2.70
2022-12-03T14:20:01.712Z,2.60
2022-12-03T14:22:29.810Z,2.60
2022-12-03T14:24:58.807Z,2.60
2022-12-03T14:27:27.508Z,2.60
2022-12-03T14:29:55.692Z,2.70
2022-12-03T14:32:25.337Z,2.60
2022-12-03T14:34:53.628Z,2.70
2022-12-03T14:37:21.641Z,2.70
2022-12-03T14:39:49.634Z,2.70
2022-12-03T14:42:18.312Z,2.70
2022-12-03T14:44:47.651Z,2.70
2022-12-03T14:47:17.730Z,2.70
2022-12-03T14:49:47.800Z,2.70
2022-12-03T14:52:15.809Z,2.60
2022-12-03T14:54:44.131Z,2.50
2022-12-03T14:57:13.968Z,2.40
2022-12-03T14:59:42.324Z,2.40
2022-12-03T15:02:10.869Z,2.40
2022-12-03T15:04:39.356Z,2.30
2022-12-03T15:07:09.151Z,2.30
2022-12-03T15:09:37.206Z,2.40
2022-12-03T15:12:05.736Z,2.40
2022-12-03T15:14:33.727Z,2.40
2022-12-03T15:17:01.941Z,2.40
2022-12-03T15:19:30.049Z,2.40
2022-12-03T15:21:58.264Z,2.40
2022-12-03T15:24:27.634Z,2.40
2022-12-03T15:26:56.034Z,2.50
2022-12-03T15:29:24.613Z,2.50
2022-12-03T15:31:52.608Z,2.50
2022-12-03T15:34:22.849Z,2.50
2022-12-03T15:36:51.476Z,2.60
2022-12-03T15:39:19.478Z,2.60
2022-12-03T15:41:49.435Z,2.60
2022-12-03T15:44:17.454Z,2.50
2022-12-03T15:46:45.622Z,2.50
2022-12-03T15:49:13.663Z,2.60
2022-12-03T15:51:41.657Z,2.60
2022-12-03T15:54:11.740Z,2.60
2022-12-03T15:56:39.720Z,2.60
2022-12-03T15:59:09.067Z,2.50
2022-12-03T16:01:37.211Z,2.60
2022-12-03T16:04:05.519Z,2.60
2022-12-03T16:06:33.526Z,2.60
2022-12-03T16:09:01.523Z,2.60
2022-12-03T16:11:29.505Z,2.60
2022-12-03T16:13:57.483Z,2.70
2022-12-03T16:16:26.930Z,2.70
2022-12-03T16:18:55.066Z,2.70
2022-12-03T16:21:26.695Z,2.70
2022-12-03T16:23:55.551Z,2.60
2022-12-03T16:26:23.841Z,2.60
2022-12-03T16:28:51.819Z,2.60
2022-12-03T16:31:20.068Z,2.60
2022-12-03T16:33:49.702Z,2.60
2022-12-03T16:36:17.709Z,2.60
2022-12-03T16:38:45.682Z,2.60
2022-12-03T16:41:13.681Z,2.50
2022-12-03T16:43:41.703Z,2.50
2022-12-03T16:46:25.634Z,2.40
2022-12-03T16:48:56.431Z,2.40
2022-12-03T16:51:24.834Z,2.40
2022-12-03T16:53:53.136Z,2.50
2022-12-03T16:56:21.868Z,2.50
2022-12-03T16:58:49.855Z,2.50
2022-12-03T17:01:18.401Z,2.50
2022-12-03T17:03:46.415Z,2.50
2022-12-03T17:06:15.792Z,2.50
2022-12-03T17:08:48.978Z,2.40
2022-12-03T17:11:17.644Z,2.40
2022-12-03T17:13:45.621Z,2.40
2022-12-03T17:16:13.717Z,2.40
2022-12-03T17:18:41.779Z,2.40
2022-12-03T17:21:09.790Z,2.30
2022-12-03T17:23:39.133Z,2.30
2022-12-03T17:26:07.120Z,2.40
2022-12-03T17:28:35.646Z,2.30
2022-12-03T17:31:03.709Z,2.30
2022-12-03T17:33:31.695Z,2.20
2022-12-03T17:35:59.682Z,2.20
2022-12-03T17:38:27.833Z,2.20
2022-12-03T17:40:57.188Z,2.20
2022-12-03T17:43:25.245Z,2.10
2022-12-03T17:45:53.262Z,2.10
2022-12-03T17:48:21.277Z,2.00
2022-12-03T17:50:50.203Z,2.00
2022-12-03T17:53:18.192Z,2.00
2022-12-03T17:55:46.983Z,1.90
2022-12-03T17:58:16.338Z,1.90
2022-12-03T18:00:44.491Z,1.90
2022-12-03T18:03:12.522Z,1.90
2022-12-03T18:05:40.536Z,1.90
2022-12-03T18:08:08.693Z,1.90
2022-12-03T18:10:36.833Z,1.90
2022-12-03T18:13:05.002Z,1.80
2022-12-03T18:15:34.380Z,1.80
2022-12-03T18:18:02.343Z,1.80
2022-12-03T18:20:30.640Z,1.70
2022-12-03T18:22:59.615Z,1.70
2022-12-03T18:25:28.236Z,1.80
2022-12-03T18:27:56.208Z,1.80
2022-12-03T18:30:24.210Z,1.70
2022-12-03T18:32:53.554Z,1.60
2022-12-03T18:35:21.639Z,1.70
2022-12-03T18:37:50.984Z,1.70
2022-12-03T18:40:20.873Z,1.70
2022-12-03T18:42:48.918Z,1.70
2022-12-03T18:45:19.582Z,1.70
2022-12-03T18:47:47.738Z,1.70
2022-12-03T18:50:17.286Z,1.70
2022-12-03T18:52:45.360Z,1.80
2022-12-03T18:55:18.650Z,1.80
2022-12-03T18:57:46.801Z,1.70
2022-12-03T19:00:17.078Z,1.70
2022-12-03T19:03:02.284Z,1.60
2022-12-03T19:05:32.549Z,1.70
2022-12-03T19:08:00.817Z,1.70
2022-12-03T19:10:29.051Z,1.60
2022-12-03T19:12:57.025Z,1.70
2022-12-03T19:15:25.046Z,1.70
2022-12-03T19:17:53.039Z,1.70
2022-12-03T19:20:21.069Z,1.70
2022-12-03T19:22:50.409Z,1.70
2022-12-03T19:25:18.605Z,1.80
2022-12-03T19:27:46.622Z,1.80
2022-12-03T19:30:15.109Z,1.80
2022-12-03T19:32:43.173Z,1.80
2022-12-03T19:35:11.443Z,1.80
2022-12-03T19:37:39.718Z,1.80
2022-12-03T19:40:11.257Z,1.70
2022-12-03T19:42:39.565Z,1.70
2022-12-03T19:45:08.700Z,1.60
2022-12-03T19:47:36.808Z,1.60
2022-12-03T19:50:05.782Z,1.50
2022-12-03T19:52:37.092Z,1.60
2022-12-03T19:55:06.144Z,1.60
2022-12-03T19:57:35.510Z,1.50
2022-12-03T20:00:03.835Z,1.60
2022-12-03T20:02:32.003Z,1.60
2022-12-03T20:05:00.104Z,1.60
2022-12-03T20:07:28.968Z,1.60
2022-12-03T20:09:57.589Z,1.60
2022-12-03T20:12:25.808Z,1.50
2022-12-03T20:14:55.192Z,1.50
2022-12-03T20:17:23.139Z,1.50
2022-12-03T20:19:51.403Z,1.50
2022-12-03T20:22:19.529Z,1.50
2022-12-03T20:24:47.514Z,1.60
2022-12-03T20:27:18.330Z,1.50
2022-12-03T20:29:50.571Z,1.50
2022-12-03T20:32:19.980Z,1.50
2022-12-03T20:34:49.554Z,1.60
2022-12-03T20:37:17.981Z,1.60
2022-12-03T20:39:46.043Z,1.60
2022-12-03T20:42:14.001Z,1.60
2022-12-03T20:44:41.948Z,1.70
2022-12-03T20:47:10.057Z,1.70
2022-12-03T20:49:40.243Z,1.70
2022-12-03T20:52:08.247Z,1.70
2022-12-03T20:54:36.222Z,1.60
2022-12-03T20:57:04.498Z,1.60
2022-12-03T20:59:32.820Z,1.60
2022-12-03T21:02:00.870Z,1.60
2022-12-03T21:04:28.974Z,1.60
2022-12-03T21:06:58.301Z,1.60
2022-12-03T21:09:26.283Z,1.70
2022-12-03T21:11:54.237Z,1.70
2022-12-03T21:14:22.256Z,1.70
2022-12-03T21:17:08.007Z,1.70
2022-12-03T21:19:37.163Z,1.60
2022-12-03T21:22:07.195Z,1.70
2022-12-03T21:24:35.484Z,1.70
2022-12-03T21:27:03.823Z,1.70
2022-12-03T21:29:31.822Z,1.70
2022-12-03T21:31:59.821Z,1.70
2022-12-03T21:34:34.153Z,1.70
2022-12-03T21:37:04.320Z,1.70
2022-12-03T21:39:33.764Z,1.80
2022-12-03T21:42:22.198Z,1.70
2022-12-03T21:45:06.641Z,1.60
2022-12-03T21:47:37.297Z,1.70
2022-12-03T21:50:07.172Z,1.70
2022-12-03T21:52:35.463Z,1.80
2022-12-03T21:55:04.993Z,1.80
2022-12-03T21:57:33.063Z,1.80
2022-12-03T22:00:01.056Z,1.80
2022-12-03T22:02:29.148Z,1.80
2022-12-03T22:04:58.137Z,1.80
2022-12-03T22:07:26.218Z,1.80
2022-12-03T22:09:54.413Z,1.80
2022-12-03T22:12:23.902Z,1.80
2022-12-03T22:15:18.204Z,1.80
2022-12-03T22:17:47.203Z,1.80
2022-12-03T22:20:15.723Z,1.80
2022-12-03T22:22:43.703Z,1.80
2022-12-03T22:25:11.730Z,1.80
2022-12-03T22:27:41.031Z,1.80
2022-12-03T22:30:10.079Z,1.80
2022-12-03T22:32:38.086Z,1.70
2022-12-03T22:35:06.772Z,1.80
2022-12-03T22:37:34.750Z,1.80
2022-12-03T22:40:02.791Z,1.80
2022-12-03T22:42:30.792Z,1.80
2022-12-03T22:45:12.654Z,1.70
2022-12-03T22:47:40.635Z,1.70
2022-12-03T22:50:09.784Z,1.70
2022-12-03T22:52:37.784Z,1.70
2022-12-03T22:55:06.407Z,1.70
2022-12-03T22:57:34.394Z,1.70
2022-12-03T23:00:02.377Z,1.70
2022-12-03T23:02:31.739Z,1.70
2022-12-03T23:05:00.080Z,1.60
2022-12-03T23:07:28.179Z,1.60
2022-12-03T23:09:56.385Z,1.60
2022-12-03T23:12:24.605Z,1.60
2022-12-03T23:14:55.114Z,1.70
2022-12-03T23:17:23.113Z,1.60
2022-12-03T23:19:52.999Z,1.60
2022-12-03T23:22:21.373Z,1.70
2022-12-03T23:24:49.374Z,1.70
2022-12-03T23:27:17.333Z,1.70
2022-12-03T23:29:45.330Z,1.70
2022-12-03T23:32:13.396Z,1.70
2022-12-03T23:34:41.483Z,1.70
2022-12-03T23:37:11.103Z,1.70
2022-12-03T23:39:39.265Z,1.70
2022-12-03T23:42:07.296Z,1.70
2022-12-03T23:44:35.310Z,1.80
2022-12-03T23:47:03.448Z,1.80
2022-12-03T23:49:31.520Z,1.90
2022-12-03T23:51:59.492Z,1.90
2022-12-03T23:54:28.912Z,1.90
2022-12-03T23:56:56.899Z,1.90
2022-12-03T23:59:25.036Z,1.90
