createdAt,value
2018-07-07T00:02:45.781Z,99.90
2018-07-07T00:05:14.146Z,99.90
2018-07-07T00:07:42.466Z,99.90
2018-07-07T00:10:11.579Z,99.90
2018-07-07T00:12:40.236Z,99.90
2018-07-07T00:15:09.792Z,99.90
2018-07-07T00:20:05.959Z,99.90
2018-07-07T00:22:34.026Z,99.90
2018-07-07T00:25:02.113Z,99.90
2018-07-07T00:27:30.396Z,99.90
2018-07-07T00:29:58.658Z,99.90
2018-07-07T00:32:26.751Z,99.90
2018-07-07T00:34:54.929Z,99.90
2018-07-07T00:37:22.968Z,99.90
2018-07-07T00:39:51.071Z,99.90
2018-07-07T00:42:19.320Z,99.90
2018-07-07T00:44:47.434Z,99.90
2018-07-07T00:47:15.592Z,99.90
2018-07-07T00:49:43.752Z,99.90
2018-07-07T00:52:12.009Z,99.90
2018-07-07T00:54:40.117Z,99.90
2018-07-07T00:57:08.168Z,99.90
2018-07-07T00:59:36.258Z,99.90
2018-07-07T01:02:08.773Z,99.90
2018-07-07T01:04:37.024Z,99.90
2018-07-07T01:07:05.193Z,99.90
2018-07-07T01:09:33.412Z,99.90
2018-07-07T01:12:01.577Z,99.90
2018-07-07T01:14:29.609Z,99.90
2018-07-07T01:16:57.802Z,99.90
2018-07-07T01:19:26.148Z,99.90
2018-07-07T01:21:55.215Z,99.90
2018-07-07T01:24:23.247Z,99.90
2018-07-07T01:26:51.408Z,99.90
2018-07-07T01:29:19.593Z,99.90
2018-07-07T01:31:47.666Z,99.90
2018-07-07T01:34:15.903Z,99.90
2018-07-07T01:39:12.169Z,99.90
2018-07-07T01:41:40.378Z,99.90
2018-07-07T01:44:08.756Z,99.90
2018-07-07T01:46:36.813Z,99.90
2018-07-07T01:49:05.113Z,99.90
2018-07-07T01:51:33.336Z,99.90
2018-07-07T01:56:29.453Z,99.90
2018-07-07T01:58:57.481Z,99.90
2018-07-07T02:01:25.669Z,99.90
2018-07-07T02:03:53.844Z,99.90
2018-07-07T02:06:21.915Z,99.90
2018-07-07T02:08:50.175Z,99.90
2018-07-07T02:11:18.373Z,99.90
2018-07-07T02:13:46.668Z,99.90
2018-07-07T02:16:14.730Z,99.90
2018-07-07T02:18:42.957Z,99.90
2018-07-07T02:21:11.057Z,99.90
2018-07-07T02:23:39.145Z,99.90
2018-07-07T02:26:07.199Z,99.90
2018-07-07T02:28:35.413Z,99.90
2018-07-07T02:31:03.584Z,99.90
2018-07-07T02:33:31.859Z,99.90
2018-07-07T02:35:59.920Z,99.90
2018-07-07T02:38:28.075Z,99.90
2018-07-07T02:40:56.194Z,99.90
2018-07-07T02:43:24.238Z,99.90
2018-07-07T02:45:52.429Z,99.90
2018-07-07T02:48:20.472Z,99.90
2018-07-07T02:50:48.673Z,99.90
2018-07-07T02:53:16.759Z,99.90
2018-07-07T02:55:44.901Z,99.90
2018-07-07T02:58:13.101Z,99.90
2018-07-07T03:00:41.186Z,99.90
2018-07-07T03:03:09.475Z,99.90
2018-07-07T03:05:37.647Z,99.90
2018-07-07T03:08:05.626Z,99.90
2018-07-07T03:10:33.872Z,99.90
2018-07-07T03:13:02.072Z,99.90
2018-07-07T03:15:30.093Z,99.90
2018-07-07T03:17:58.304Z,99.90
2018-07-07T03:20:26.444Z,99.90
2018-07-07T03:22:54.644Z,99.90
2018-07-07T03:25:22.695Z,99.90
2018-07-07T03:27:50.815Z,99.90
2018-07-07T03:30:18.971Z,99.90
2018-07-07T03:32:47.016Z,99.90
2018-07-07T03:35:15.227Z,99.90
2018-07-07T03:37:43.375Z,99.90
2018-07-07T03:40:11.477Z,99.90
2018-07-07T03:42:39.550Z,99.90
2018-07-07T03:45:07.584Z,99.90
2018-07-07T03:47:35.781Z,99.90
2018-07-07T03:50:04.073Z,99.90
2018-07-07T03:52:32.249Z,99.90
2018-07-07T03:55:00.492Z,99.90
2018-07-07T03:59:56.353Z,99.90
2018-07-07T04:02:24.537Z,99.90
2018-07-07T04:04:52.704Z,99.90
2018-07-07T04:07:20.773Z,99.90
2018-07-07T04:09:48.869Z,99.90
2018-07-07T04:12:17.017Z,99.90
2018-07-07T04:14:45.101Z,99.90
2018-07-07T04:17:13.178Z,99.90
2018-07-07T04:19:41.427Z,99.90
2018-07-07T04:24:37.483Z,99.90
2018-07-07T04:27:05.568Z,99.90
2018-07-07T04:29:33.631Z,99.90
2018-07-07T04:32:01.953Z,99.90
2018-07-07T04:34:29.978Z,99.90
2018-07-07T04:36:58.160Z,99.90
2018-07-07T04:39:26.225Z,99.90
2018-07-07T04:41:54.319Z,99.90
2018-07-07T04:44:22.618Z,99.90
2018-07-07T04:46:50.845Z,99.90
2018-07-07T04:49:18.944Z,99.90
2018-07-07T04:51:47.135Z,99.90
2018-07-07T04:54:15.186Z,99.90
2018-07-07T04:56:43.280Z,99.90
2018-07-07T04:59:11.348Z,99.90
2018-07-07T05:01:39.526Z,99.90
2018-07-07T05:04:07.623Z,99.90
2018-07-07T05:06:35.983Z,99.90
2018-07-07T05:09:04.580Z,99.90
2018-07-07T05:11:32.660Z,99.90
2018-07-07T05:14:00.709Z,99.90
2018-07-07T05:16:28.775Z,99.90
2018-07-07T05:18:57.061Z,99.90
2018-07-07T05:21:25.214Z,99.90
2018-07-07T05:23:53.285Z,99.90
2018-07-07T05:26:21.491Z,99.90
2018-07-07T05:28:49.746Z,99.90
2018-07-07T05:31:17.846Z,99.90
2018-07-07T05:33:45.893Z,99.90
2018-07-07T05:36:14.089Z,99.90
2018-07-07T05:38:42.240Z,99.90
2018-07-07T05:41:10.964Z,99.90
2018-07-07T05:43:39.141Z,99.90
2018-07-07T05:46:07.263Z,99.90
2018-07-07T05:51:03.657Z,99.90
2018-07-07T05:53:31.896Z,99.90
2018-07-07T05:56:00.106Z,99.90
2018-07-07T05:58:28.277Z,99.90
2018-07-07T06:00:56.568Z,99.90
2018-07-07T06:03:24.648Z,99.90
2018-07-07T06:05:52.766Z,99.90
2018-07-07T06:08:21.040Z,99.90
2018-07-07T06:13:17.264Z,99.90
2018-07-07T06:15:45.312Z,99.90
2018-07-07T06:18:13.323Z,99.90
2018-07-07T06:20:41.551Z,99.90
2018-07-07T06:23:09.601Z,99.90
2018-07-07T06:25:37.542Z,99.90
2018-07-07T06:28:06.184Z,99.90
2018-07-07T06:30:34.725Z,99.90
2018-07-07T06:38:00.013Z,99.90
2018-07-07T06:40:28.271Z,99.90
2018-07-07T06:42:56.603Z,99.90
2018-07-07T06:45:25.425Z,99.90
2018-07-07T06:50:21.509Z,99.90
2018-07-07T06:55:17.739Z,99.90
2018-07-07T06:57:45.924Z,99.90
2018-07-07T07:00:13.964Z,99.90
2018-07-07T07:05:10.337Z,99.90
2018-07-07T07:07:38.752Z,99.90
2018-07-07T07:10:07.988Z,99.90
2018-07-07T07:15:04.802Z,99.90
2018-07-07T07:17:33.577Z,99.90
2018-07-07T07:20:02.612Z,99.90
2018-07-07T07:22:31.525Z,99.90
2018-07-07T07:24:59.573Z,99.90
2018-07-07T07:27:28.232Z,99.90
2018-07-07T07:29:57.086Z,99.90
2018-07-07T07:32:25.793Z,99.90
2018-07-07T07:34:54.549Z,99.90
2018-07-07T07:37:23.028Z,99.90
2018-07-07T07:39:51.380Z,99.90
2018-07-07T07:42:19.890Z,99.90
2018-07-07T07:44:47.918Z,99.90
2018-07-07T07:47:16.145Z,99.90
2018-07-07T07:49:44.482Z,99.90
2018-07-07T07:52:12.659Z,99.90
2018-07-07T07:54:40.802Z,99.90
2018-07-07T07:57:08.917Z,99.90
2018-07-07T07:59:40.120Z,99.90
2018-07-07T08:02:10.205Z,99.90
2018-07-07T08:07:11.232Z,99.90
2018-07-07T08:09:42.455Z,99.90
2018-07-07T08:12:13.798Z,99.90
2018-07-07T08:14:45.525Z,99.90
2018-07-07T08:17:16.706Z,99.90
2018-07-07T08:19:47.557Z,99.90
2018-07-07T08:22:18.433Z,99.90
2018-07-07T08:24:49.092Z,99.90
2018-07-07T08:29:50.145Z,99.90
2018-07-07T08:32:20.607Z,99.90
2018-07-07T08:34:51.429Z,99.90
2018-07-07T08:39:52.949Z,99.90
2018-07-07T08:42:24.312Z,99.90
2018-07-07T08:44:55.779Z,99.90
2018-07-07T08:47:27.069Z,99.90
2018-07-07T08:49:58.663Z,99.90
2018-07-07T08:52:30.632Z,99.90
2018-07-07T08:55:02.311Z,99.90
2018-07-07T08:57:33.893Z,99.90
2018-07-07T09:05:06.853Z,99.90
2018-07-07T09:07:38.814Z,99.90
2018-07-07T09:10:10.753Z,99.90
2018-07-07T09:12:47.272Z,99.90
2018-07-07T09:15:15.445Z,99.90
2018-07-07T09:17:43.785Z,99.90
2018-07-07T09:20:11.873Z,99.90
2018-07-07T09:22:40.062Z,99.90
2018-07-07T09:25:08.331Z,99.90
2018-07-07T09:27:36.745Z,99.90
2018-07-07T09:30:05.300Z,99.20
2018-07-07T09:32:33.772Z,99.90
2018-07-07T09:35:01.972Z,99.90
2018-07-07T09:37:30.106Z,99.90
2018-07-07T09:39:58.515Z,99.90
2018-07-07T09:42:26.760Z,99.90
2018-07-07T09:47:22.889Z,99.90
2018-07-07T09:52:18.977Z,99.90
2018-07-07T09:54:47.357Z,99.90
2018-07-07T09:57:15.534Z,99.90
2018-07-07T09:59:43.581Z,99.90
2018-07-07T10:02:11.683Z,99.90
2018-07-07T10:04:39.756Z,99.90
2018-07-07T10:07:07.894Z,99.90
2018-07-07T10:12:03.843Z,99.90
2018-07-07T10:14:32.066Z,99.90
2018-07-07T10:17:00.219Z,99.90
2018-07-07T10:19:28.296Z,99.90
2018-07-07T10:21:56.471Z,99.70
2018-07-07T10:24:24.766Z,95.90
2018-07-07T10:26:52.824Z,99.90
2018-07-07T10:29:21.202Z,98.20
2018-07-07T10:31:49.324Z,99.50
2018-07-07T10:34:17.446Z,98.00
2018-07-07T10:36:45.725Z,99.50
2018-07-07T10:39:13.785Z,98.50
2018-07-07T10:41:42.021Z,97.40
2018-07-07T10:44:10.344Z,97.50
2018-07-07T10:46:38.628Z,97.30
2018-07-07T10:49:06.838Z,97.40
2018-07-07T10:51:34.879Z,97.00
2018-07-07T10:54:03.153Z,96.30
2018-07-07T10:56:31.213Z,97.00
2018-07-07T10:58:59.296Z,97.70
2018-07-07T11:01:27.397Z,98.30
2018-07-07T11:03:55.429Z,98.50
2018-07-07T11:06:23.532Z,97.30
2018-07-07T11:08:51.577Z,94.30
2018-07-07T11:11:19.994Z,96.20
2018-07-07T11:13:48.241Z,96.50
2018-07-07T11:16:16.438Z,95.90
2018-07-07T11:18:44.618Z,95.30
2018-07-07T11:21:12.817Z,94.20
2018-07-07T11:26:09.718Z,94.90
2018-07-07T11:31:05.817Z,95.10
2018-07-07T11:33:33.850Z,95.20
2018-07-07T11:36:02.217Z,95.20
2018-07-07T11:38:30.518Z,97.70
2018-07-07T11:40:58.793Z,97.90
2018-07-07T11:43:27.425Z,96.70
2018-07-07T11:45:55.536Z,93.70
2018-07-07T11:50:52.239Z,94.80
2018-07-07T11:53:20.312Z,94.50
2018-07-07T11:55:48.606Z,94.60
2018-07-07T11:58:16.878Z,96.50
2018-07-07T12:00:44.970Z,94.40
2018-07-07T12:03:13.071Z,96.60
2018-07-07T12:08:13.988Z,95.80
2018-07-07T12:10:37.436Z,95.30
2018-07-07T12:13:05.699Z,94.30
2018-07-07T12:15:34.189Z,95.10
2018-07-07T12:18:02.284Z,96.50
2018-07-07T12:20:30.339Z,95.80
2018-07-07T12:22:58.727Z,96.80
2018-07-07T12:25:26.756Z,96.80
2018-07-07T12:30:22.616Z,96.60
2018-07-07T12:32:50.809Z,95.00
2018-07-07T12:35:19.139Z,95.50
2018-07-07T12:42:43.309Z,94.00
2018-07-07T12:45:11.676Z,93.10
2018-07-07T12:47:39.752Z,95.00
2018-07-07T12:50:08.376Z,92.50
2018-07-07T12:52:36.756Z,94.40
2018-07-07T12:55:04.971Z,96.20
2018-07-07T12:57:33.381Z,97.40
2018-07-07T13:00:01.669Z,96.30
2018-07-07T13:02:29.716Z,95.50
2018-07-07T13:04:58.026Z,96.80
2018-07-07T13:07:26.088Z,95.50
2018-07-07T13:09:54.362Z,95.90
2018-07-07T13:12:22.507Z,93.40
2018-07-07T13:14:51.030Z,93.30
2018-07-07T13:17:19.105Z,93.60
2018-07-07T13:19:47.440Z,94.60
2018-07-07T13:22:15.526Z,92.10
2018-07-07T13:24:43.703Z,90.70
2018-07-07T13:27:11.789Z,93.80
2018-07-07T13:29:39.960Z,94.50
2018-07-07T13:32:09.136Z,94.80
2018-07-07T13:34:37.860Z,94.10
2018-07-07T13:37:06.147Z,96.50
2018-07-07T13:39:34.392Z,95.60
2018-07-07T13:42:02.465Z,93.30
2018-07-07T13:44:30.530Z,93.80
2018-07-07T13:46:58.948Z,93.60
2018-07-07T13:49:26.993Z,94.70
2018-07-07T13:51:55.187Z,92.50
2018-07-07T13:54:23.340Z,91.50
2018-07-07T13:56:51.432Z,94.50
2018-07-07T13:59:19.823Z,92.70
2018-07-07T14:01:47.993Z,92.20
2018-07-07T14:04:16.298Z,91.90
2018-07-07T14:06:44.324Z,92.60
2018-07-07T14:09:12.476Z,92.00
2018-07-07T14:14:08.572Z,91.70
2018-07-07T14:16:36.610Z,90.80
2018-07-07T14:19:04.812Z,91.20
2018-07-07T14:21:33.567Z,93.00
2018-07-07T14:26:29.740Z,91.90
2018-07-07T14:28:57.785Z,91.60
2018-07-07T14:33:54.460Z,90.80
2018-07-07T14:36:22.664Z,92.70
2018-07-07T14:38:50.834Z,93.20
2018-07-07T14:41:21.379Z,92.50
2018-07-07T14:43:53.449Z,92.50
2018-07-07T14:46:22.024Z,91.90
2018-07-07T14:48:50.322Z,93.40
2018-07-07T14:51:18.893Z,95.10
2018-07-07T14:53:47.027Z,94.20
2018-07-07T14:56:16.127Z,94.40
2018-07-07T14:58:44.230Z,90.90
2018-07-07T15:01:12.703Z,91.60
2018-07-07T15:03:41.027Z,92.00
2018-07-07T15:06:09.237Z,90.70
2018-07-07T15:08:37.553Z,91.90
2018-07-07T15:11:05.618Z,91.70
2018-07-07T15:13:33.975Z,92.90
2018-07-07T15:16:02.181Z,93.30
2018-07-07T15:18:30.908Z,90.50
2018-07-07T15:23:26.806Z,90.60
2018-07-07T15:25:54.947Z,91.80
2018-07-07T15:28:23.041Z,90.80
2018-07-07T15:30:51.172Z,91.50
2018-07-07T15:33:19.289Z,89.40
2018-07-07T15:35:47.355Z,88.80
2018-07-07T15:38:15.432Z,86.40
2018-07-07T15:40:43.648Z,87.00
2018-07-07T15:43:11.760Z,86.10
2018-07-07T15:45:39.920Z,86.30
2018-07-07T15:48:08.113Z,88.00
2018-07-07T15:50:36.414Z,85.40
2018-07-07T15:53:04.596Z,87.20
2018-07-07T15:55:32.748Z,87.20
2018-07-07T15:58:01.011Z,90.00
2018-07-07T16:02:57.212Z,88.20
2018-07-07T16:05:25.604Z,86.50
2018-07-07T16:07:53.760Z,87.10
2018-07-07T16:10:22.227Z,88.70
2018-07-07T16:12:50.500Z,88.40
2018-07-07T16:15:18.774Z,87.50
2018-07-07T16:17:46.963Z,86.90
2018-07-07T16:20:15.038Z,89.30
2018-07-07T16:22:43.192Z,88.50
2018-07-07T16:25:11.499Z,86.40
2018-07-07T16:27:39.624Z,85.90
2018-07-07T16:32:35.701Z,86.40
2018-07-07T16:35:04.061Z,84.10
2018-07-07T16:37:32.169Z,82.80
2018-07-07T16:40:00.366Z,79.20
2018-07-07T16:42:28.730Z,77.40
2018-07-07T16:44:57.358Z,73.10
2018-07-07T16:52:21.636Z,74.70
2018-07-07T16:54:50.007Z,72.50
2018-07-07T16:57:18.192Z,72.30
2018-07-07T16:59:46.460Z,71.70
2018-07-07T17:02:14.716Z,67.60
2018-07-07T17:04:43.045Z,68.20
2018-07-07T17:07:11.160Z,69.20
2018-07-07T17:14:34.971Z,68.00
2018-07-07T17:19:31.133Z,68.10
2018-07-07T17:21:59.440Z,71.60
2018-07-07T17:24:29.474Z,70.10
2018-07-07T17:26:58.351Z,70.80
2018-07-07T17:29:26.825Z,69.30
2018-07-07T17:31:54.962Z,71.60
2018-07-07T17:36:51.579Z,69.00
2018-07-07T17:39:19.932Z,70.60
2018-07-07T17:41:48.281Z,69.40
2018-07-07T17:46:44.533Z,68.90
2018-07-07T17:51:40.722Z,70.70
2018-07-07T17:54:08.956Z,70.60
2018-07-07T17:56:37.206Z,72.00
2018-07-07T17:59:05.435Z,72.70
2018-07-07T18:01:34.212Z,72.80
2018-07-07T18:04:02.478Z,72.90
2018-07-07T18:06:30.564Z,74.00
2018-07-07T18:08:58.775Z,74.40
2018-07-07T18:11:27.077Z,74.50
2018-07-07T18:13:55.108Z,76.80
2018-07-07T18:16:23.456Z,76.90
2018-07-07T18:21:19.587Z,80.20
2018-07-07T18:23:47.883Z,84.20
2018-07-07T18:26:15.980Z,88.50
2018-07-07T18:28:44.156Z,86.80
2018-07-07T18:31:12.211Z,86.20
2018-07-07T18:33:40.540Z,89.50
2018-07-07T18:36:08.614Z,88.90
2018-07-07T18:38:36.678Z,91.20
2018-07-07T18:41:04.941Z,93.60
2018-07-07T18:43:33.197Z,95.20
2018-07-07T18:48:29.227Z,98.80
2018-07-07T18:53:25.279Z,99.90
2018-07-07T18:55:53.372Z,99.90
2018-07-07T18:58:21.525Z,99.90
2018-07-07T19:00:49.826Z,99.90
2018-07-07T19:03:17.903Z,99.90
2018-07-07T19:05:45.968Z,99.90
2018-07-07T19:08:14.146Z,99.90
2018-07-07T19:10:42.368Z,99.90
2018-07-07T19:13:10.515Z,99.90
2018-07-07T19:15:38.965Z,99.90
2018-07-07T19:18:07.164Z,99.90
2018-07-07T19:20:40.933Z,99.90
2018-07-07T19:23:14.778Z,99.90
2018-07-07T19:25:48.441Z,99.90
2018-07-07T19:30:44.408Z,99.90
2018-07-07T19:33:18.143Z,99.90
2018-07-07T19:35:51.765Z,99.90
2018-07-07T19:38:20.781Z,99.90
2018-07-07T19:40:49.008Z,99.90
2018-07-07T19:43:17.064Z,99.90
2018-07-07T19:45:45.253Z,99.90
2018-07-07T19:48:13.453Z,99.90
2018-07-07T19:50:41.456Z,99.90
2018-07-07T19:55:37.433Z,99.90
2018-07-07T19:58:05.533Z,99.90
2018-07-07T20:00:33.620Z,99.90
2018-07-07T20:03:01.642Z,99.90
2018-07-07T20:05:29.746Z,99.90
2018-07-07T20:07:57.966Z,99.90
2018-07-07T20:10:26.177Z,99.90
2018-07-07T20:12:54.272Z,99.90
2018-07-07T20:15:33.663Z,99.90
2018-07-07T20:18:04.967Z,99.90
2018-07-07T20:20:38.617Z,99.90
2018-07-07T20:25:38.992Z,99.90
2018-07-07T20:28:12.684Z,99.90
2018-07-07T20:30:40.826Z,99.90
2018-07-07T20:33:09.062Z,99.90
2018-07-07T20:35:37.160Z,99.90
2018-07-07T20:38:05.326Z,99.90
2018-07-07T20:40:33.585Z,99.90
2018-07-07T20:43:01.751Z,99.90
2018-07-07T20:45:30.049Z,99.90
2018-07-07T20:47:58.183Z,99.90
2018-07-07T20:50:26.499Z,99.90
2018-07-07T20:52:54.661Z,99.90
2018-07-07T20:55:22.717Z,99.90
2018-07-07T20:57:50.932Z,99.90
2018-07-07T21:00:19.059Z,99.90
2018-07-07T21:05:14.913Z,99.90
2018-07-07T21:07:43.014Z,99.90
2018-07-07T21:10:11.146Z,99.90
2018-07-07T21:15:07.198Z,99.90
2018-07-07T21:17:35.509Z,99.90
2018-07-07T21:20:03.544Z,99.90
2018-07-07T21:27:27.679Z,99.90
2018-07-07T21:29:55.775Z,99.90
2018-07-07T21:32:23.832Z,99.90
2018-07-07T21:34:51.899Z,99.90
2018-07-07T21:37:20.087Z,99.90
2018-07-07T21:39:48.357Z,99.90
2018-07-07T21:42:16.413Z,99.90
2018-07-07T21:44:44.452Z,99.90
2018-07-07T21:47:12.663Z,99.90
2018-07-07T21:49:40.961Z,99.90
2018-07-07T21:52:09.113Z,99.90
2018-07-07T21:54:37.310Z,99.90
2018-07-07T21:57:05.460Z,99.90
2018-07-07T22:02:06.925Z,99.90
2018-07-07T22:07:14.164Z,99.90
2018-07-07T22:09:42.977Z,99.90
2018-07-07T22:12:11.241Z,99.90
2018-07-07T22:14:39.304Z,99.90
2018-07-07T22:17:07.486Z,99.90
2018-07-07T22:19:35.660Z,99.90
2018-07-07T22:22:07.541Z,99.90
2018-07-07T22:24:36.210Z,99.90
2018-07-07T22:27:05.547Z,99.90
2018-07-07T22:29:36.465Z,99.90
2018-07-07T22:32:13.205Z,99.90
2018-07-07T22:34:43.536Z,99.90
2018-07-07T22:37:11.829Z,99.90
2018-07-07T22:39:41.168Z,99.90
2018-07-07T22:42:10.550Z,99.90
2018-07-07T22:44:39.523Z,99.90
2018-07-07T22:47:07.828Z,99.90
2018-07-07T22:49:36.187Z,99.90
2018-07-07T22:52:05.553Z,99.90
2018-07-07T22:57:01.773Z,99.90
2018-07-07T22:59:29.992Z,99.90
2018-07-07T23:06:53.777Z,99.90
2018-07-07T23:09:21.900Z,99.90
2018-07-07T23:11:50.156Z,99.90
2018-07-07T23:14:20.065Z,99.90
2018-07-07T23:16:50.311Z,99.90
2018-07-07T23:19:20.260Z,99.90
2018-07-07T23:21:48.537Z,99.90
2018-07-07T23:24:16.719Z,99.90
2018-07-07T23:26:44.873Z,99.90
2018-07-07T23:29:13.049Z,99.90
2018-07-07T23:31:41.205Z,99.90
2018-07-07T23:34:09.550Z,99.90
2018-07-07T23:36:37.652Z,99.90
2018-07-07T23:39:06.035Z,99.90
2018-07-07T23:41:34.351Z,99.90
2018-07-07T23:44:02.733Z,99.90
2018-07-07T23:46:30.900Z,99.90
2018-07-07T23:48:58.957Z,99.90
2018-07-07T23:51:27.260Z,99.90
2018-07-07T23:53:55.370Z,99.90
2018-07-07T23:56:23.476Z,99.90
2018-07-07T23:58:51.833Z,99.90
