createdAt,value
2023-04-23T15:40:11.018Z,2.7
2023-04-23T15:42:09.706Z,2.5
2023-04-23T15:44:10.073Z,2.7
2023-04-23T15:46:10.338Z,2.5
2023-04-23T15:48:10.634Z,2.6
2023-04-23T15:50:12.370Z,2.8
2023-04-23T15:52:11.267Z,2.9
2023-04-23T15:54:11.783Z,3.1
2023-04-23T15:56:11.829Z,3.3
2023-04-23T15:58:12.123Z,4
2023-04-23T16:00:13.386Z,4.3
2023-04-23T16:02:12.864Z,3.5
2023-04-23T16:04:13.277Z,3.7
2023-04-23T16:06:13.378Z,3.8
2023-04-23T16:08:13.727Z,3.7
2023-04-23T16:10:14.027Z,3.3
2023-04-23T16:12:14.239Z,3.5
2023-04-23T16:14:14.485Z,4.2
2023-04-23T16:16:14.791Z,5.8
2023-04-23T16:18:15.223Z,4.1
2023-04-23T16:20:15.564Z,4.6
2023-04-23T16:22:15.678Z,4.2
2023-04-23T16:24:16.136Z,3.3
2023-04-23T16:26:16.299Z,3.3
2023-04-23T16:28:16.667Z,3.8
2023-04-23T16:30:17.154Z,3.3
2023-04-23T16:32:17.050Z,3.9
2023-04-23T16:34:17.512Z,3.6
2023-04-23T16:36:17.998Z,6.3
2023-04-23T16:38:18.374Z,7.3
2023-04-23T16:40:18.747Z,7.6
2023-04-23T16:42:18.804Z,8.5
2023-04-23T16:44:18.754Z,8
2023-04-23T16:46:19.082Z,7.8
2023-04-23T16:48:19.262Z,7.5
2023-04-23T16:50:19.748Z,7.3
2023-04-23T16:52:19.803Z,7.2
2023-04-23T16:54:20.042Z,7.3
2023-04-23T16:56:21.945Z,7.4
2023-04-23T16:58:21.097Z,7.4
2023-04-23T17:00:21.149Z,7.7
2023-04-23T17:02:21.244Z,8.1
2023-04-23T17:04:24.212Z,9
2023-04-23T17:06:26.250Z,9.3
2023-04-23T17:08:22.435Z,9.8
2023-04-23T17:10:22.712Z,10
2023-04-23T17:12:25.996Z,11.9
2023-04-23T17:14:22.590Z,11.3
2023-04-23T17:16:24.594Z,14.8
2023-04-23T17:18:24.462Z,13.1
2023-04-23T17:20:25.882Z,11.8
2023-04-23T17:22:24.216Z,13.8
2023-04-23T17:24:24.711Z,13.3
2023-04-23T17:26:23.995Z,14.6
2023-04-23T17:28:24.926Z,16.6
2023-04-23T17:30:26.125Z,16.3
2023-04-23T17:32:24.892Z,17.7
2023-04-23T17:34:25.218Z,18.9
2023-04-23T17:36:25.533Z,19.1
2023-04-23T17:38:25.613Z,19
2023-04-23T17:40:42.593Z,19
2023-04-23T17:42:25.754Z,19.5
2023-04-23T17:44:27.040Z,20
2023-04-23T17:46:27.810Z,19
2023-04-23T17:48:27.348Z,20.1
2023-04-23T17:50:27.573Z,20.3
2023-04-23T17:52:27.394Z,18.6
2023-04-23T17:54:29.812Z,20.2
2023-04-23T17:56:29.342Z,21.8
2023-04-23T17:58:30.918Z,20.3
2023-04-23T18:00:28.171Z,22
2023-04-23T18:02:28.755Z,21.1
2023-04-23T18:04:29.082Z,20.9
2023-04-23T18:06:28.698Z,18.3
2023-04-23T18:08:30.223Z,18.5
2023-04-23T18:11:00.611Z,16.2
2023-04-23T18:12:33.812Z,17.5
2023-04-23T18:14:30.686Z,15.9
2023-04-23T18:16:30.252Z,15.2
2023-04-23T18:18:31.420Z,13.7
2023-04-23T18:20:30.114Z,12.1
2023-04-23T18:22:30.553Z,10.6
2023-04-23T18:24:30.837Z,9.3
2023-04-23T18:26:31.058Z,8.5
2023-04-23T18:28:31.221Z,7.6
2023-04-23T18:30:31.367Z,7.8
2023-04-23T18:32:36.460Z,7.4
2023-04-23T18:34:39.796Z,7.1
2023-04-23T18:36:36.191Z,6.3
2023-04-23T18:38:38.441Z,6.9
2023-04-23T18:40:32.406Z,6.5
2023-04-23T18:42:33.595Z,6.6
2023-04-23T18:44:32.700Z,7.3
2023-04-23T18:46:33.170Z,7.9
2023-04-23T18:48:50.122Z,9.3
2023-04-23T18:50:42.133Z,5.8
2023-04-23T18:52:33.176Z,5.3
2023-04-23T18:54:33.316Z,6
2023-04-23T18:56:33.518Z,6.9
2023-04-23T18:58:33.819Z,7.5
2023-04-23T19:00:34.209Z,6.5
2023-04-23T19:02:35.573Z,4.9
2023-04-23T19:04:34.519Z,5.2
2023-04-23T19:06:34.482Z,4.4
2023-04-23T19:08:34.806Z,4.9
2023-04-23T19:10:34.873Z,5.6
2023-04-23T19:12:34.964Z,5.2
2023-04-23T19:14:35.156Z,5.7
2023-04-23T19:16:36.013Z,5.7
2023-04-23T19:18:35.761Z,5.7
2023-04-23T19:20:35.820Z,6.2
2023-04-23T19:22:36.593Z,5.9
2023-04-23T19:24:37.392Z,6.3
2023-04-23T19:26:37.346Z,5.8
2023-04-23T19:28:36.793Z,5.7
2023-04-23T19:30:36.783Z,5.8
2023-04-23T19:32:37.045Z,5.4
2023-04-23T19:34:37.063Z,5.9
2023-04-23T19:36:37.305Z,5.9
2023-04-23T19:38:37.724Z,4.7
2023-04-23T19:40:37.565Z,5.5
2023-04-23T19:42:37.691Z,5.7
2023-04-23T19:44:37.834Z,5.6
2023-04-23T19:46:38.011Z,4.8
2023-04-23T19:48:38.248Z,5.5
2023-04-23T19:50:38.412Z,4.4
2023-04-23T19:52:38.680Z,5
2023-04-23T19:54:38.684Z,4.4
2023-04-23T19:56:38.912Z,5
2023-04-23T19:58:39.038Z,5.6
2023-04-23T20:00:39.518Z,4.2
2023-04-23T20:02:39.866Z,4.7
2023-04-23T20:04:39.607Z,4.9
2023-04-23T20:06:39.651Z,4.2
2023-04-23T20:08:39.859Z,4.6
2023-04-23T20:10:40.048Z,4.2
2023-04-23T20:12:40.225Z,4.8
2023-04-23T20:14:40.281Z,4.2
2023-04-23T20:16:41.042Z,4
2023-04-23T20:18:40.424Z,4
2023-04-23T20:20:40.649Z,4.9
2023-04-23T20:22:40.723Z,4.7
2023-04-23T20:24:40.943Z,4.5
2023-04-23T20:26:41.606Z,4.8
2023-04-23T20:28:41.246Z,4.3
2023-04-23T20:30:41.335Z,4.8
2023-04-23T20:32:41.562Z,5.1
2023-04-23T20:34:41.481Z,4.3
2023-04-23T20:36:42.043Z,4.6
2023-04-23T20:38:42.007Z,4.7
2023-04-23T20:40:41.919Z,4.3
2023-04-23T20:42:42.030Z,3.8
2023-04-23T20:44:43.031Z,4
2023-04-23T20:46:42.452Z,3.7
2023-04-23T20:48:42.637Z,4
2023-04-23T20:50:42.806Z,5.5
2023-04-23T20:52:42.835Z,4.2
2023-04-23T20:54:42.888Z,4.4
2023-04-23T20:56:43.223Z,3.3
2023-04-23T20:58:43.327Z,4.4
2023-04-23T21:00:43.392Z,4.2
2023-04-23T21:02:43.629Z,3.6
2023-04-23T21:04:43.679Z,4.4
2023-04-23T21:06:43.800Z,4.3
2023-04-23T21:08:44.717Z,4.2
2023-04-23T21:10:44.354Z,4.7
2023-04-23T21:12:45.274Z,5.3
2023-04-23T21:14:44.570Z,4.2
2023-04-23T21:16:44.605Z,4.1
2023-04-23T21:18:44.707Z,4.3
2023-04-23T21:20:44.923Z,4.2
2023-04-23T21:22:45.036Z,3.9
2023-04-23T21:24:45.774Z,4
2023-04-23T21:26:45.814Z,4.1
2023-04-23T21:28:45.437Z,4.2
2023-04-23T21:30:48.598Z,4.6
2023-04-23T21:32:45.878Z,4
2023-04-23T21:34:45.980Z,4.4
2023-04-23T21:36:46.404Z,4.4
2023-04-23T21:38:46.164Z,4.5
2023-04-23T21:40:46.538Z,4.5
2023-04-23T21:42:46.756Z,4.3
2023-04-23T21:44:46.683Z,4.4
2023-04-23T21:46:46.887Z,4.1
2023-04-23T21:48:48.416Z,4.6
2023-04-23T21:50:47.066Z,4.2
2023-04-23T21:52:47.211Z,4.5
2023-04-23T21:54:47.406Z,4.3
2023-04-23T21:56:47.609Z,4.1
2023-04-23T21:58:47.964Z,4.6
2023-04-23T22:00:47.731Z,4.2
2023-04-23T22:02:48.000Z,4.5
2023-04-23T22:04:48.263Z,4.5
2023-04-23T22:06:48.245Z,4.1
2023-04-23T22:08:48.287Z,4.8
2023-04-23T22:10:48.630Z,4.6
2023-04-23T22:12:49.654Z,4.3
2023-04-23T22:14:48.675Z,4.3
2023-04-23T22:16:49.227Z,4.5
2023-04-23T22:18:49.044Z,4.7
2023-04-23T22:20:49.166Z,4.2
2023-04-23T22:22:49.436Z,4.3
2023-04-23T22:24:49.389Z,4.6
2023-04-23T22:26:49.698Z,4.5
2023-04-23T22:28:49.746Z,4.1
2023-04-23T22:30:49.813Z,4.5
2023-04-23T22:32:49.896Z,4.2
2023-04-23T22:34:50.576Z,4.5
2023-04-23T22:36:50.335Z,4.3
2023-04-23T22:38:50.498Z,4.4
2023-04-23T22:40:50.536Z,4.5
2023-04-23T22:42:50.591Z,4.7
2023-04-23T22:44:50.809Z,4.3
2023-04-23T22:46:51.180Z,4
2023-04-23T22:48:51.146Z,4.4
2023-04-23T22:50:51.365Z,5.8
2023-04-23T22:52:51.315Z,6.1
2023-04-23T22:54:51.899Z,4.5
2023-04-23T22:56:51.932Z,4.5
2023-04-23T22:58:51.778Z,4.5
2023-04-23T23:00:51.878Z,4.6
2023-04-23T23:02:51.939Z,6.3
2023-04-23T23:04:52.255Z,4.1
2023-04-23T23:06:52.280Z,4.7
2023-04-23T23:08:52.410Z,5.1
2023-04-23T23:10:52.641Z,4.5
2023-04-23T23:12:52.786Z,4.2
2023-04-23T23:14:52.754Z,4.6
2023-04-23T23:16:53.352Z,5.1
2023-04-23T23:18:52.963Z,4.4
2023-04-23T23:20:53.010Z,4.5
2023-04-23T23:22:53.151Z,4.6
2023-04-23T23:24:53.388Z,4.8
2023-04-23T23:26:53.427Z,4.7
2023-04-23T23:28:53.465Z,4.4
2023-04-23T23:30:53.598Z,4.1
2023-04-23T23:32:53.741Z,4.2
2023-04-23T23:34:53.930Z,4.4
2023-04-23T23:36:53.828Z,4.7
2023-04-23T23:38:53.997Z,4.3
2023-04-23T23:40:54.044Z,4.3
2023-04-23T23:42:54.091Z,4.5
2023-04-23T23:44:54.236Z,4.1
2023-04-23T23:46:54.450Z,4.4
2023-04-23T23:48:54.631Z,4.6
2023-04-23T23:50:54.596Z,4.5
2023-04-23T23:52:54.621Z,4.3
2023-04-23T23:54:54.726Z,4.4
2023-04-23T23:56:54.783Z,4
2023-04-23T23:58:54.939Z,4.3
