createdAt,value
2017-10-29T00:00:28.918Z,12.80
2017-10-29T00:01:28.881Z,12.79
2017-10-29T00:02:28.873Z,12.73
2017-10-29T00:03:28.862Z,12.80
2017-10-29T00:04:28.853Z,12.75
2017-10-29T00:05:28.841Z,12.78
2017-10-29T00:06:28.835Z,12.83
2017-10-29T00:07:28.858Z,12.80
2017-10-29T00:08:28.814Z,12.82
2017-10-29T00:09:28.803Z,12.76
2017-10-29T00:10:28.794Z,12.76
2017-10-29T00:11:28.785Z,12.80
2017-10-29T00:12:28.777Z,12.80
2017-10-29T00:13:28.771Z,12.82
2017-10-29T00:14:28.757Z,12.82
2017-10-29T00:15:28.757Z,12.78
2017-10-29T00:16:28.739Z,12.80
2017-10-29T00:17:28.726Z,12.79
2017-10-29T00:18:28.718Z,12.76
2017-10-29T00:19:28.710Z,12.80
2017-10-29T00:20:28.697Z,12.85
2017-10-29T00:21:28.688Z,12.80
2017-10-29T00:22:28.694Z,12.80
2017-10-29T00:23:28.669Z,12.82
2017-10-29T00:24:28.660Z,12.76
2017-10-29T00:25:28.655Z,12.79
2017-10-29T00:26:28.649Z,12.82
2017-10-29T00:27:28.633Z,12.82
2017-10-29T00:28:28.628Z,12.80
2017-10-29T00:29:28.614Z,12.79
2017-10-29T00:30:28.604Z,12.78
2017-10-29T00:31:28.602Z,12.76
2017-10-29T00:32:28.587Z,12.79
2017-10-29T00:33:28.575Z,12.78
2017-10-29T00:34:28.576Z,12.73
2017-10-29T00:35:28.558Z,12.83
2017-10-29T00:36:28.546Z,12.83
2017-10-29T00:37:28.542Z,12.79
2017-10-29T00:38:28.527Z,12.83
2017-10-29T00:39:28.517Z,12.79
2017-10-29T00:40:28.515Z,12.79
2017-10-29T00:41:28.504Z,12.78
2017-10-29T00:42:28.488Z,12.78
2017-10-29T00:43:28.479Z,12.82
2017-10-29T00:44:28.475Z,12.82
2017-10-29T00:45:28.469Z,12.79
2017-10-29T00:46:28.460Z,12.80
2017-10-29T00:47:28.442Z,12.76
2017-10-29T00:48:28.431Z,12.79
2017-10-29T00:49:28.423Z,12.82
2017-10-29T00:50:28.412Z,12.78
2017-10-29T00:51:28.409Z,12.78
2017-10-29T00:52:28.392Z,12.79
2017-10-29T00:53:28.386Z,12.85
2017-10-29T00:54:28.374Z,12.86
2017-10-29T00:55:28.366Z,12.83
2017-10-29T00:56:28.353Z,12.79
2017-10-29T00:57:28.350Z,12.82
2017-10-29T00:58:28.346Z,12.82
2017-10-29T00:59:28.327Z,12.80
2017-10-29T01:00:28.321Z,12.68
2017-10-29T01:01:28.307Z,12.73
2017-10-29T01:02:28.297Z,12.73
2017-10-29T01:03:28.287Z,12.67
2017-10-29T01:04:28.278Z,12.67
2017-10-29T01:05:28.269Z,12.72
2017-10-29T01:06:28.266Z,12.62
2017-10-29T01:07:28.249Z,12.70
2017-10-29T01:08:28.240Z,12.72
2017-10-29T01:09:28.231Z,12.68
2017-10-29T01:10:28.227Z,12.67
2017-10-29T01:11:28.215Z,12.62
2017-10-29T01:12:28.201Z,12.60
2017-10-29T01:13:28.191Z,12.67
2017-10-29T01:14:28.182Z,12.62
2017-10-29T01:15:28.173Z,12.65
2017-10-29T01:16:28.163Z,12.58
2017-10-29T01:17:28.159Z,12.53
2017-10-29T01:18:28.147Z,12.60
2017-10-29T01:19:28.132Z,12.64
2017-10-29T01:20:28.122Z,12.55
2017-10-29T01:21:28.113Z,12.64
2017-10-29T01:22:28.103Z,12.68
2017-10-29T01:23:28.094Z,12.61
2017-10-29T01:24:28.084Z,12.60
2017-10-29T01:25:28.075Z,12.57
2017-10-29T01:26:28.064Z,12.65
2017-10-29T01:27:28.059Z,12.53
2017-10-29T01:28:28.052Z,12.58
2017-10-29T01:29:28.045Z,12.55
2017-10-29T01:30:28.028Z,12.57
2017-10-29T01:31:28.016Z,12.61
2017-10-29T01:32:28.008Z,12.50
2017-10-29T01:33:27.997Z,12.53
2017-10-29T01:34:27.985Z,12.54
2017-10-29T01:35:27.981Z,12.58
2017-10-29T01:36:27.968Z,12.57
2017-10-29T01:37:27.956Z,12.61
2017-10-29T01:38:27.950Z,12.47
2017-10-29T01:39:27.937Z,12.60
2017-10-29T01:40:27.929Z,12.57
2017-10-29T01:41:27.924Z,12.60
2017-10-29T01:42:27.908Z,12.60
2017-10-29T01:43:27.903Z,12.60
2017-10-29T01:44:27.895Z,12.62
2017-10-29T01:45:27.877Z,12.57
2017-10-29T01:46:27.872Z,12.60
2017-10-29T01:47:27.859Z,12.58
2017-10-29T01:48:27.850Z,12.64
2017-10-29T01:49:27.839Z,12.55
2017-10-29T01:50:27.832Z,12.53
2017-10-29T01:51:27.819Z,12.57
2017-10-29T01:52:27.809Z,12.58
2017-10-29T01:53:27.799Z,12.58
2017-10-29T01:54:27.797Z,12.61
2017-10-29T01:55:27.780Z,12.47
2017-10-29T01:56:27.771Z,12.58
2017-10-29T01:57:27.760Z,12.61
2017-10-29T01:58:27.752Z,12.65
2017-10-29T01:59:27.747Z,12.72
2017-10-29T02:00:27.738Z,12.61
2017-10-29T02:01:27.724Z,12.67
2017-10-29T02:02:27.713Z,12.73
2017-10-29T02:03:27.701Z,12.68
2017-10-29T02:04:27.694Z,12.68
2017-10-29T02:05:27.682Z,12.54
2017-10-29T02:06:27.679Z,12.65
2017-10-29T02:07:27.668Z,12.61
2017-10-29T02:08:27.651Z,12.57
2017-10-29T02:09:27.644Z,12.60
2017-10-29T02:10:27.634Z,12.57
2017-10-29T02:11:27.623Z,12.57
2017-10-29T02:12:27.614Z,12.53
2017-10-29T02:13:27.604Z,12.53
2017-10-29T02:14:27.597Z,12.47
2017-10-29T02:15:27.586Z,12.45
2017-10-29T02:16:27.578Z,12.49
2017-10-29T02:17:27.565Z,12.35
2017-10-29T02:18:27.557Z,12.36
2017-10-29T02:19:27.551Z,12.36
2017-10-29T02:20:27.540Z,12.35
2017-10-29T02:21:27.530Z,12.31
2017-10-29T02:22:27.516Z,12.29
2017-10-29T02:23:27.509Z,12.18
2017-10-29T02:24:27.496Z,12.25
2017-10-29T02:25:27.489Z,12.20
2017-10-29T02:26:27.476Z,12.22
2017-10-29T02:27:27.468Z,12.27
2017-10-29T02:28:27.458Z,12.17
2017-10-29T02:29:27.451Z,12.22
2017-10-29T02:30:27.442Z,12.18
2017-10-29T02:31:27.436Z,12.17
2017-10-29T02:32:27.416Z,12.21
2017-10-29T02:33:27.409Z,12.15
2017-10-29T02:34:27.399Z,12.21
2017-10-29T02:35:27.391Z,12.24
2017-10-29T02:36:27.376Z,12.27
2017-10-29T02:37:27.373Z,12.22
2017-10-29T02:38:27.358Z,12.24
2017-10-29T02:39:27.349Z,12.25
2017-10-29T02:40:42.346Z,12.29
2017-10-29T02:41:27.329Z,12.17
2017-10-29T02:42:27.322Z,12.22
2017-10-29T02:43:27.319Z,12.03
2017-10-29T02:44:27.298Z,11.95
2017-10-29T02:45:27.291Z,12.04
2017-10-29T02:46:27.284Z,12.02
2017-10-29T02:47:27.268Z,12.06
2017-10-29T02:48:27.261Z,12.00
2017-10-29T02:49:27.252Z,12.00
2017-10-29T02:50:27.244Z,11.95
2017-10-29T02:51:27.230Z,11.97
2017-10-29T02:52:27.218Z,11.91
2017-10-29T02:53:27.208Z,11.97
2017-10-29T02:54:27.201Z,11.90
2017-10-29T02:55:27.192Z,11.88
2017-10-29T02:56:27.178Z,11.94
2017-10-29T02:57:27.169Z,11.94
2017-10-29T02:58:27.163Z,11.90
2017-10-29T02:59:27.148Z,11.90
2017-10-29T03:00:27.140Z,11.83
2017-10-29T03:01:27.129Z,11.84
2017-10-29T03:02:27.128Z,12.00
2017-10-29T03:03:27.107Z,11.88
2017-10-29T03:04:27.097Z,11.91
2017-10-29T03:05:27.092Z,12.00
2017-10-29T03:06:27.079Z,11.91
2017-10-29T03:07:27.074Z,11.97
2017-10-29T03:08:27.067Z,11.90
2017-10-29T03:09:27.050Z,11.97
2017-10-29T03:10:27.037Z,12.03
2017-10-29T03:11:27.028Z,11.95
2017-10-29T03:12:27.018Z,11.99
2017-10-29T03:13:27.007Z,12.03
2017-10-29T03:14:27.001Z,11.99
2017-10-29T03:15:26.989Z,11.97
2017-10-29T03:16:26.978Z,11.97
2017-10-29T03:17:26.968Z,12.03
2017-10-29T03:18:26.961Z,11.97
2017-10-29T03:19:26.947Z,11.95
2017-10-29T03:20:26.954Z,11.95
2017-10-29T03:21:26.930Z,11.88
2017-10-29T03:22:26.933Z,11.95
2017-10-29T03:23:26.919Z,11.86
2017-10-29T03:24:26.896Z,11.72
2017-10-29T03:25:26.890Z,11.73
2017-10-29T03:26:26.880Z,11.65
2017-10-29T03:27:26.870Z,11.50
2017-10-29T03:28:26.858Z,11.47
2017-10-29T03:29:26.850Z,11.44
2017-10-29T03:30:26.860Z,11.35
2017-10-29T03:31:26.827Z,11.27
2017-10-29T03:32:26.818Z,11.29
2017-10-29T03:33:26.807Z,11.29
2017-10-29T03:34:26.799Z,11.14
2017-10-29T03:35:26.788Z,11.12
2017-10-29T03:36:26.779Z,11.14
2017-10-29T03:37:26.766Z,11.07
2017-10-29T03:38:29.367Z,11.08
2017-10-29T03:39:26.748Z,11.11
2017-10-29T03:40:26.737Z,11.00
2017-10-29T03:41:26.725Z,10.93
2017-10-29T03:42:26.719Z,10.96
2017-10-29T03:43:26.703Z,10.92
2017-10-29T03:44:26.694Z,10.86
2017-10-29T03:45:26.687Z,10.94
2017-10-29T03:46:26.673Z,10.86
2017-10-29T03:47:26.666Z,10.94
2017-10-29T03:48:26.655Z,10.94
2017-10-29T03:49:26.649Z,10.99
2017-10-29T03:50:26.638Z,10.94
2017-10-29T03:51:26.629Z,10.87
2017-10-29T03:52:26.613Z,10.96
2017-10-29T03:53:26.601Z,10.96
2017-10-29T03:54:26.596Z,10.96
2017-10-29T03:55:26.583Z,10.92
2017-10-29T03:56:26.569Z,10.94
2017-10-29T03:57:26.561Z,10.82
2017-10-29T03:58:26.549Z,10.92
2017-10-29T03:59:26.539Z,10.89
2017-10-29T04:00:26.528Z,10.86
2017-10-29T04:01:26.520Z,10.87
2017-10-29T04:02:26.509Z,10.82
2017-10-29T04:03:26.501Z,10.87
2017-10-29T04:04:26.488Z,10.76
2017-10-29T04:05:26.477Z,10.75
2017-10-29T04:06:26.468Z,10.79
2017-10-29T04:07:26.456Z,10.76
2017-10-29T04:08:26.447Z,10.71
2017-10-29T04:09:26.435Z,10.64
2017-10-29T04:10:26.427Z,10.75
2017-10-29T04:11:26.416Z,10.69
2017-10-29T04:12:26.405Z,10.67
2017-10-29T04:13:26.395Z,10.67
2017-10-29T04:14:26.383Z,10.74
2017-10-29T04:15:26.380Z,10.68
2017-10-29T04:16:26.363Z,10.61
2017-10-29T04:17:26.353Z,10.64
2017-10-29T04:18:26.341Z,10.56
2017-10-29T04:19:26.331Z,10.56
2017-10-29T04:20:26.319Z,10.56
2017-10-29T04:21:26.318Z,10.53
2017-10-29T04:22:26.298Z,10.49
2017-10-29T04:23:26.288Z,10.56
2017-10-29T04:24:26.277Z,10.61
2017-10-29T04:25:26.272Z,10.63
2017-10-29T04:26:26.257Z,10.60
2017-10-29T04:27:26.252Z,10.59
2017-10-29T04:28:26.239Z,10.57
2017-10-29T04:29:26.237Z,10.59
2017-10-29T04:30:26.218Z,10.57
2017-10-29T04:31:26.202Z,10.59
2017-10-29T04:32:26.191Z,10.61
2017-10-29T04:33:26.191Z,10.60
2017-10-29T04:34:26.172Z,10.64
2017-10-29T04:35:26.164Z,10.72
2017-10-29T04:36:26.148Z,10.69
2017-10-29T04:37:26.145Z,10.69
2017-10-29T04:38:26.127Z,10.71
2017-10-29T04:39:26.118Z,10.69
2017-10-29T04:40:26.110Z,10.71
2017-10-29T04:41:26.101Z,10.68
2017-10-29T04:42:26.089Z,10.68
2017-10-29T04:43:26.076Z,10.69
2017-10-29T04:44:26.065Z,10.72
2017-10-29T04:45:26.062Z,10.68
2017-10-29T04:46:26.046Z,10.68
2017-10-29T04:47:26.033Z,10.69
2017-10-29T04:48:26.032Z,10.68
2017-10-29T04:49:26.010Z,10.68
2017-10-29T04:50:26.000Z,10.69
2017-10-29T04:51:25.996Z,10.64
2017-10-29T04:52:25.984Z,10.69
2017-10-29T04:53:25.971Z,10.68
2017-10-29T04:54:25.960Z,10.75
2017-10-29T04:55:25.952Z,10.68
2017-10-29T04:56:25.938Z,10.78
2017-10-29T04:57:25.927Z,10.68
2017-10-29T04:58:25.918Z,10.69
2017-10-29T04:59:25.907Z,10.68
2017-10-29T05:00:25.897Z,10.68
2017-10-29T05:01:25.887Z,10.59
2017-10-29T05:02:25.879Z,10.60
2017-10-29T05:03:25.866Z,10.67
2017-10-29T05:04:25.854Z,10.74
2017-10-29T05:05:25.847Z,10.69
2017-10-29T05:06:25.836Z,10.67
2017-10-29T05:07:25.823Z,10.67
2017-10-29T05:08:25.812Z,10.75
2017-10-29T05:09:25.804Z,10.72
2017-10-29T05:10:25.794Z,10.69
2017-10-29T05:11:25.782Z,10.61
2017-10-29T05:12:25.768Z,10.64
2017-10-29T05:13:25.759Z,10.67
2017-10-29T05:14:25.750Z,10.61
2017-10-29T05:15:25.739Z,10.61
2017-10-29T05:16:25.728Z,10.67
2017-10-29T05:17:25.723Z,10.54
2017-10-29T05:18:25.708Z,10.68
2017-10-29T05:19:25.714Z,10.59
2017-10-29T05:20:25.685Z,10.54
2017-10-29T05:21:25.674Z,10.61
2017-10-29T05:22:25.669Z,10.56
2017-10-29T05:23:25.654Z,10.54
2017-10-29T05:24:25.646Z,10.48
2017-10-29T05:25:25.638Z,10.42
2017-10-29T05:26:25.621Z,10.53
2017-10-29T05:27:25.611Z,10.49
2017-10-29T05:28:25.600Z,10.51
2017-10-29T05:29:25.589Z,10.42
2017-10-29T05:30:25.580Z,10.37
2017-10-29T05:31:25.578Z,10.46
2017-10-29T05:32:25.558Z,10.37
2017-10-29T05:33:25.548Z,10.30
2017-10-29T05:34:25.538Z,10.38
2017-10-29T05:35:25.526Z,10.33
2017-10-29T05:36:25.515Z,10.34
2017-10-29T05:37:25.506Z,10.25
2017-10-29T05:38:25.496Z,10.34
2017-10-29T05:39:25.485Z,10.28
2017-10-29T05:40:25.510Z,10.22
2017-10-29T05:41:25.463Z,10.30
2017-10-29T05:42:25.459Z,10.31
2017-10-29T05:43:25.440Z,10.25
2017-10-29T05:44:25.434Z,10.23
2017-10-29T05:45:25.420Z,10.15
2017-10-29T05:46:25.415Z,10.22
2017-10-29T05:47:25.401Z,10.19
2017-10-29T05:48:25.388Z,10.15
2017-10-29T05:49:25.378Z,10.15
2017-10-29T05:50:25.372Z,10.09
2017-10-29T05:51:25.359Z,10.01
2017-10-29T05:52:25.345Z,9.99
2017-10-29T05:53:25.334Z,9.94
2017-10-29T05:54:25.324Z,9.94
2017-10-29T05:55:25.315Z,9.86
2017-10-29T05:56:25.307Z,9.86
2017-10-29T05:57:25.292Z,9.89
2017-10-29T05:58:25.302Z,9.95
2017-10-29T05:59:25.274Z,9.83
2017-10-29T06:00:25.260Z,9.83
2017-10-29T06:01:25.248Z,9.86
2017-10-29T06:02:25.240Z,9.87
2017-10-29T06:03:25.228Z,9.80
2017-10-29T06:04:25.217Z,9.80
2017-10-29T06:05:25.215Z,9.77
2017-10-29T06:06:25.195Z,9.89
2017-10-29T06:07:25.187Z,9.74
2017-10-29T06:08:25.171Z,9.76
2017-10-29T06:09:25.163Z,9.72
2017-10-29T06:10:25.149Z,9.72
2017-10-29T06:11:25.145Z,9.76
2017-10-29T06:12:25.128Z,9.65
2017-10-29T06:13:25.115Z,9.68
2017-10-29T06:14:25.119Z,9.68
2017-10-29T06:15:25.096Z,9.58
2017-10-29T06:16:25.092Z,9.58
2017-10-29T06:17:25.073Z,9.54
2017-10-29T06:18:25.065Z,9.59
2017-10-29T06:19:25.062Z,9.62
2017-10-29T06:20:25.045Z,9.65
2017-10-29T06:21:25.033Z,9.59
2017-10-29T06:22:25.019Z,9.65
2017-10-29T06:23:25.009Z,9.56
2017-10-29T06:24:25.000Z,9.50
2017-10-29T06:25:24.987Z,9.51
2017-10-29T06:26:24.976Z,9.39
2017-10-29T06:27:24.985Z,9.51
2017-10-29T06:28:24.955Z,9.47
2017-10-29T06:29:24.941Z,9.54
2017-10-29T06:30:24.930Z,9.46
2017-10-29T06:31:24.933Z,9.48
2017-10-29T06:32:24.910Z,9.47
2017-10-29T06:33:24.898Z,9.40
2017-10-29T06:34:24.891Z,9.37
2017-10-29T06:35:24.878Z,9.31
2017-10-29T06:36:24.863Z,9.39
2017-10-29T06:37:24.857Z,9.36
2017-10-29T06:38:24.844Z,9.36
2017-10-29T06:39:24.839Z,9.37
2017-10-29T06:40:24.820Z,9.37
2017-10-29T06:41:24.816Z,9.37
2017-10-29T06:42:24.799Z,9.39
2017-10-29T06:43:24.789Z,9.32
2017-10-29T06:44:24.776Z,9.34
2017-10-29T06:45:24.776Z,9.40
2017-10-29T06:46:24.756Z,9.36
2017-10-29T06:47:24.744Z,9.36
2017-10-29T06:48:24.733Z,9.47
2017-10-29T06:49:24.723Z,9.47
2017-10-29T06:50:24.712Z,9.40
2017-10-29T06:51:24.699Z,9.37
2017-10-29T06:52:24.690Z,9.39
2017-10-29T06:53:24.677Z,9.39
2017-10-29T06:54:24.671Z,9.39
2017-10-29T06:55:24.656Z,9.34
2017-10-29T06:56:24.644Z,9.39
2017-10-29T06:57:24.637Z,9.29
2017-10-29T06:58:24.624Z,9.34
2017-10-29T06:59:24.612Z,9.31
2017-10-29T07:00:24.608Z,9.36
2017-10-29T07:01:24.589Z,9.26
2017-10-29T07:02:24.578Z,9.31
2017-10-29T07:03:24.568Z,9.29
2017-10-29T07:04:24.566Z,9.28
2017-10-29T07:05:24.545Z,9.28
2017-10-29T07:06:24.551Z,9.37
2017-10-29T07:07:24.522Z,9.41
2017-10-29T07:08:24.513Z,9.36
2017-10-29T07:09:24.501Z,9.40
2017-10-29T07:10:24.491Z,9.37
2017-10-29T07:11:24.482Z,9.32
2017-10-29T07:12:24.475Z,9.32
2017-10-29T07:13:24.457Z,9.32
2017-10-29T07:14:24.447Z,9.36
2017-10-29T07:15:24.436Z,9.36
2017-10-29T07:16:24.433Z,9.44
2017-10-29T07:17:24.420Z,9.37
2017-10-29T07:18:24.403Z,9.34
2017-10-29T07:19:24.392Z,9.40
2017-10-29T07:20:24.380Z,9.48
2017-10-29T07:21:24.380Z,9.43
2017-10-29T07:22:24.360Z,9.47
2017-10-29T07:23:24.349Z,9.50
2017-10-29T07:24:24.344Z,9.47
2017-10-29T07:25:24.330Z,9.54
2017-10-29T07:26:24.315Z,9.47
2017-10-29T07:27:24.305Z,9.43
2017-10-29T07:28:24.295Z,9.43
2017-10-29T07:29:24.286Z,9.51
2017-10-29T07:30:24.272Z,9.44
2017-10-29T07:31:24.262Z,9.55
2017-10-29T07:32:24.252Z,9.43
2017-10-29T07:33:24.240Z,9.44
2017-10-29T07:34:24.234Z,9.41
2017-10-29T07:35:24.221Z,9.44
2017-10-29T07:36:24.208Z,9.39
2017-10-29T07:37:24.197Z,9.44
2017-10-29T07:38:24.187Z,9.46
2017-10-29T07:39:24.178Z,9.48
2017-10-29T07:40:24.163Z,9.50
2017-10-29T07:41:24.159Z,9.50
2017-10-29T07:42:24.143Z,9.48
2017-10-29T07:43:24.140Z,9.43
2017-10-29T07:44:24.125Z,9.50
2017-10-29T07:45:24.113Z,9.44
2017-10-29T07:46:24.102Z,9.47
2017-10-29T07:47:24.096Z,9.56
2017-10-29T07:48:24.079Z,9.55
2017-10-29T07:49:24.072Z,9.56
2017-10-29T07:50:24.059Z,9.47
2017-10-29T07:51:24.051Z,9.44
2017-10-29T07:52:24.035Z,9.61
2017-10-29T07:53:24.027Z,9.59
2017-10-29T07:54:24.015Z,9.61
2017-10-29T07:55:24.007Z,9.64
2017-10-29T07:56:23.993Z,9.73
2017-10-29T07:57:23.983Z,9.74
2017-10-29T07:58:23.972Z,9.73
2017-10-29T07:59:23.968Z,9.66
2017-10-29T08:00:23.951Z,9.69
2017-10-29T08:01:23.940Z,9.65
2017-10-29T08:02:23.935Z,9.68
2017-10-29T08:03:23.920Z,9.73
2017-10-29T08:04:23.911Z,9.72
2017-10-29T08:05:23.898Z,9.73
2017-10-29T08:06:23.892Z,9.76
2017-10-29T08:07:23.876Z,9.72
2017-10-29T08:08:23.871Z,9.72
2017-10-29T08:09:23.856Z,9.73
2017-10-29T08:10:23.849Z,9.69
2017-10-29T08:11:23.835Z,9.69
2017-10-29T08:12:23.824Z,9.83
2017-10-29T08:13:23.842Z,9.77
2017-10-29T08:14:23.802Z,9.80
2017-10-29T08:15:23.793Z,9.91
2017-10-29T08:16:23.785Z,9.86
2017-10-29T08:17:23.774Z,9.89
2017-10-29T08:18:23.764Z,9.86
2017-10-29T08:19:23.755Z,9.89
2017-10-29T08:20:23.741Z,10.04
2017-10-29T08:21:23.731Z,9.97
2017-10-29T08:22:23.721Z,10.10
2017-10-29T08:23:23.716Z,9.98
2017-10-29T08:24:23.699Z,10.10
2017-10-29T08:25:23.688Z,10.05
2017-10-29T08:26:23.680Z,10.13
2017-10-29T08:27:23.668Z,10.12
2017-10-29T08:28:23.660Z,10.15
2017-10-29T08:29:23.654Z,10.17
2017-10-29T08:30:23.639Z,10.12
2017-10-29T08:31:23.634Z,10.17
2017-10-29T08:32:23.618Z,10.12
2017-10-29T08:33:23.608Z,10.16
2017-10-29T08:34:23.599Z,10.33
2017-10-29T08:35:23.588Z,10.41
2017-10-29T08:36:23.577Z,10.40
2017-10-29T08:37:23.583Z,10.56
2017-10-29T08:38:23.559Z,10.60
2017-10-29T08:39:23.549Z,10.68
2017-10-29T08:40:23.539Z,10.68
2017-10-29T08:41:23.534Z,10.92
2017-10-29T08:42:23.522Z,11.07
2017-10-29T08:43:23.514Z,11.14
2017-10-29T08:44:23.501Z,11.19
2017-10-29T08:45:23.494Z,11.14
2017-10-29T08:46:23.484Z,11.11
2017-10-29T08:47:23.476Z,11.17
2017-10-29T08:48:23.468Z,11.35
2017-10-29T08:49:23.457Z,11.45
2017-10-29T08:50:23.449Z,11.45
2017-10-29T08:51:23.442Z,11.63
2017-10-29T08:52:23.432Z,11.69
2017-10-29T08:53:23.424Z,11.81
2017-10-29T08:54:23.415Z,11.83
2017-10-29T08:55:23.409Z,11.97
2017-10-29T08:56:23.406Z,12.03
2017-10-29T08:57:23.396Z,12.18
2017-10-29T08:58:23.385Z,12.20
2017-10-29T08:59:23.378Z,12.32
2017-10-29T09:00:23.369Z,12.31
2017-10-29T09:01:23.365Z,12.28
2017-10-29T09:02:23.362Z,12.32
2017-10-29T09:03:23.350Z,12.35
2017-10-29T09:04:23.343Z,12.37
2017-10-29T09:05:23.335Z,12.27
2017-10-29T09:06:23.331Z,12.35
2017-10-29T09:07:23.322Z,12.28
2017-10-29T09:08:23.315Z,12.18
2017-10-29T09:09:23.311Z,12.06
2017-10-29T09:10:23.305Z,11.97
2017-10-29T09:11:23.296Z,11.80
2017-10-29T09:12:23.291Z,11.72
2017-10-29T09:13:23.288Z,11.78
2017-10-29T09:14:23.283Z,11.72
2017-10-29T09:15:23.267Z,11.68
2017-10-29T09:16:23.258Z,11.63
2017-10-29T09:17:23.262Z,11.54
2017-10-29T09:18:23.243Z,11.44
2017-10-29T09:19:23.237Z,11.48
2017-10-29T09:20:23.233Z,11.43
2017-10-29T09:21:23.222Z,11.50
2017-10-29T09:22:23.214Z,11.47
2017-10-29T09:23:23.208Z,11.63
2017-10-29T09:24:23.199Z,11.73
2017-10-29T09:25:23.190Z,11.97
2017-10-29T09:26:23.183Z,12.02
2017-10-29T09:27:23.177Z,12.15
2017-10-29T09:28:23.170Z,12.22
2017-10-29T09:29:23.162Z,12.32
2017-10-29T09:30:23.154Z,12.39
2017-10-29T09:31:23.157Z,12.47
2017-10-29T09:32:23.143Z,12.50
2017-10-29T09:33:23.137Z,12.50
2017-10-29T09:34:23.128Z,12.53
2017-10-29T09:35:23.124Z,12.55
2017-10-29T09:36:23.114Z,12.58
2017-10-29T09:37:23.252Z,12.65
2017-10-29T09:38:23.106Z,12.80
2017-10-29T09:39:23.098Z,12.83
2017-10-29T09:40:23.091Z,12.86
2017-10-29T09:41:23.082Z,12.83
2017-10-29T09:42:23.078Z,12.95
2017-10-29T09:43:23.074Z,13.08
2017-10-29T09:44:23.068Z,13.15
2017-10-29T09:45:23.061Z,13.25
2017-10-29T09:46:23.057Z,13.35
2017-10-29T09:47:23.050Z,13.31
2017-10-29T09:48:23.042Z,13.49
2017-10-29T09:49:23.049Z,13.60
2017-10-29T09:50:23.037Z,13.63
2017-10-29T09:51:23.039Z,13.67
2017-10-29T09:52:23.031Z,13.65
2017-10-29T09:53:23.020Z,13.67
2017-10-29T09:54:23.019Z,13.78
2017-10-29T09:55:23.013Z,13.77
2017-10-29T09:56:23.007Z,13.70
2017-10-29T09:57:23.004Z,13.49
2017-10-29T09:58:23.000Z,13.44
2017-10-29T09:59:22.996Z,13.31
2017-10-29T10:00:22.993Z,13.35
2017-10-29T10:01:22.987Z,13.37
2017-10-29T10:02:22.982Z,13.28
2017-10-29T10:03:22.980Z,13.25
2017-10-29T10:04:22.973Z,13.30
2017-10-29T10:05:22.973Z,13.28
2017-10-29T10:06:22.970Z,13.35
2017-10-29T10:07:22.958Z,13.41
2017-10-29T10:08:22.955Z,13.65
2017-10-29T10:09:22.955Z,13.78
2017-10-29T10:10:22.947Z,13.72
2017-10-29T10:11:22.945Z,13.97
2017-10-29T10:12:22.937Z,13.93
2017-10-29T10:13:22.933Z,13.95
2017-10-29T10:14:22.931Z,13.86
2017-10-29T10:15:22.941Z,13.77
2017-10-29T10:16:22.919Z,13.59
2017-10-29T10:17:22.915Z,13.53
2017-10-29T10:18:22.911Z,13.42
2017-10-29T10:19:22.911Z,13.38
2017-10-29T10:20:22.902Z,13.33
2017-10-29T10:21:22.912Z,13.23
2017-10-29T10:22:22.892Z,13.09
2017-10-29T10:23:22.891Z,13.08
2017-10-29T10:24:22.884Z,12.98
2017-10-29T10:25:22.880Z,12.87
2017-10-29T10:26:22.870Z,12.91
2017-10-29T10:27:22.866Z,12.78
2017-10-29T10:28:22.859Z,12.82
2017-10-29T10:29:22.856Z,12.79
2017-10-29T10:30:22.855Z,12.62
2017-10-29T10:31:22.843Z,12.50
2017-10-29T10:32:22.839Z,12.58
2017-10-29T10:33:22.829Z,12.53
2017-10-29T10:34:22.825Z,12.49
2017-10-29T10:35:22.816Z,12.49
2017-10-29T10:36:22.826Z,12.50
2017-10-29T10:37:22.806Z,12.60
2017-10-29T10:38:22.797Z,12.65
2017-10-29T10:39:22.792Z,12.68
2017-10-29T10:40:22.802Z,12.79
2017-10-29T10:41:22.776Z,13.03
2017-10-29T10:42:22.774Z,13.13
2017-10-29T10:43:22.765Z,13.20
2017-10-29T10:44:22.758Z,13.38
2017-10-29T10:45:22.755Z,13.33
2017-10-29T10:46:22.748Z,13.38
2017-10-29T10:47:22.743Z,13.60
2017-10-29T10:48:22.743Z,13.59
2017-10-29T10:49:22.729Z,13.77
2017-10-29T10:50:22.725Z,13.83
2017-10-29T10:51:22.721Z,13.87
2017-10-29T10:52:22.722Z,13.96
2017-10-29T10:53:22.711Z,13.99
2017-10-29T10:54:22.709Z,14.14
2017-10-29T10:55:22.704Z,14.14
2017-10-29T10:56:22.699Z,14.23
2017-10-29T10:57:22.696Z,14.18
2017-10-29T10:58:22.692Z,14.18
2017-10-29T10:59:22.695Z,14.20
2017-10-29T11:00:22.683Z,14.15
2017-10-29T11:01:22.686Z,14.18
2017-10-29T11:02:22.687Z,14.20
2017-10-29T11:03:22.678Z,14.30
2017-10-29T11:04:22.673Z,14.44
2017-10-29T11:05:22.667Z,14.45
2017-10-29T11:06:22.664Z,14.51
2017-10-29T11:07:22.664Z,14.48
2017-10-29T11:08:22.661Z,14.60
2017-10-29T11:09:22.656Z,14.55
2017-10-29T11:10:22.655Z,14.47
2017-10-29T11:11:22.651Z,14.54
2017-10-29T11:12:22.651Z,14.47
2017-10-29T11:13:22.644Z,14.47
2017-10-29T11:14:22.646Z,14.47
2017-10-29T11:15:22.640Z,14.51
2017-10-29T11:16:22.641Z,14.47
2017-10-29T11:17:22.638Z,14.55
2017-10-29T11:18:22.633Z,14.59
2017-10-29T11:19:22.632Z,14.55
2017-10-29T11:20:22.627Z,14.51
2017-10-29T11:21:22.625Z,14.45
2017-10-29T11:22:22.630Z,14.36
2017-10-29T11:23:22.619Z,14.25
2017-10-29T11:24:22.614Z,14.28
2017-10-29T11:25:22.614Z,14.15
2017-10-29T11:26:22.609Z,14.11
2017-10-29T11:27:22.609Z,14.12
2017-10-29T11:28:22.603Z,14.15
2017-10-29T11:29:22.606Z,14.20
2017-10-29T11:30:22.597Z,14.20
2017-10-29T11:31:22.594Z,14.12
2017-10-29T11:32:22.590Z,14.11
2017-10-29T11:33:22.588Z,13.97
2017-10-29T11:34:22.583Z,13.95
2017-10-29T11:35:22.580Z,13.97
2017-10-29T11:36:22.575Z,14.03
2017-10-29T11:37:22.573Z,14.23
2017-10-29T11:38:22.568Z,14.20
2017-10-29T11:39:22.574Z,14.15
2017-10-29T11:40:22.561Z,14.18
2017-10-29T11:41:22.556Z,14.05
2017-10-29T11:42:22.555Z,14.07
2017-10-29T11:43:22.554Z,13.96
2017-10-29T11:44:22.565Z,13.83
2017-10-29T11:45:22.544Z,13.57
2017-10-29T11:46:22.539Z,13.42
2017-10-29T11:47:22.533Z,13.23
2017-10-29T11:48:22.529Z,13.04
2017-10-29T11:49:22.535Z,12.93
2017-10-29T11:50:22.518Z,12.68
2017-10-29T11:51:22.514Z,12.68
2017-10-29T11:52:22.509Z,12.70
2017-10-29T11:53:22.505Z,12.57
2017-10-29T11:54:22.505Z,12.54
2017-10-29T11:55:22.496Z,12.55
2017-10-29T11:56:22.491Z,12.60
2017-10-29T11:57:22.486Z,12.68
2017-10-29T11:58:22.480Z,12.65
2017-10-29T11:59:22.475Z,12.75
2017-10-29T12:00:22.472Z,12.85
2017-10-29T12:01:22.464Z,12.78
2017-10-29T12:02:22.460Z,12.86
2017-10-29T12:03:22.456Z,12.95
2017-10-29T12:04:22.451Z,13.03
2017-10-29T12:05:22.456Z,13.15
2017-10-29T12:06:22.459Z,13.23
2017-10-29T12:07:22.443Z,13.33
2017-10-29T12:08:22.436Z,13.38
2017-10-29T12:09:22.434Z,13.52
2017-10-29T12:10:22.431Z,13.59
2017-10-29T12:11:22.426Z,13.60
2017-10-29T12:12:22.431Z,13.56
2017-10-29T12:13:22.418Z,13.65
2017-10-29T12:14:22.419Z,13.63
2017-10-29T12:15:22.411Z,13.72
2017-10-29T12:16:22.409Z,13.77
2017-10-29T12:17:22.410Z,13.85
2017-10-29T12:18:22.405Z,13.93
2017-10-29T12:19:22.398Z,13.99
2017-10-29T12:20:22.395Z,13.96
2017-10-29T12:21:22.394Z,13.97
2017-10-29T12:22:22.387Z,13.95
2017-10-29T12:23:22.385Z,13.95
2017-10-29T12:24:22.389Z,13.97
2017-10-29T12:25:22.380Z,14.03
2017-10-29T12:26:22.381Z,13.95
2017-10-29T12:27:22.381Z,13.83
2017-10-29T12:28:22.391Z,13.87
2017-10-29T12:29:22.364Z,13.77
2017-10-29T12:30:22.365Z,13.89
2017-10-29T12:31:22.360Z,13.92
2017-10-29T12:32:22.352Z,14.12
2017-10-29T12:33:22.351Z,14.14
2017-10-29T12:34:22.348Z,14.20
2017-10-29T12:35:22.342Z,14.17
2017-10-29T12:36:22.339Z,14.11
2017-10-29T12:37:22.337Z,14.04
2017-10-29T12:38:22.331Z,14.05
2017-10-29T12:39:22.331Z,14.05
2017-10-29T12:40:22.325Z,14.17
2017-10-29T12:41:22.322Z,14.20
2017-10-29T12:42:22.317Z,14.20
2017-10-29T12:43:22.316Z,14.18
2017-10-29T12:44:22.312Z,14.17
2017-10-29T12:45:22.309Z,14.17
2017-10-29T12:46:22.302Z,14.22
2017-10-29T12:47:22.302Z,14.17
2017-10-29T12:48:22.304Z,14.17
2017-10-29T12:49:22.292Z,14.11
2017-10-29T12:50:22.289Z,14.08
2017-10-29T12:51:22.286Z,14.04
2017-10-29T12:52:22.287Z,14.17
2017-10-29T12:53:22.293Z,14.10
2017-10-29T12:54:22.277Z,14.15
2017-10-29T12:55:22.271Z,14.07
2017-10-29T12:56:22.271Z,14.04
2017-10-29T12:57:22.268Z,14.08