createdAt,value
2023-03-15T00:00:00.000Z,70.46
2023-03-15T00:15:00.000Z,69.43
2023-03-15T00:30:00.000Z,68.68
2023-03-15T00:45:00.000Z,69.68
2023-03-15T01:00:00.000Z,68.77
2023-03-15T01:15:00.000Z,67.88
2023-03-15T01:30:00.000Z,70.22
2023-03-15T01:45:00.000Z,69.87
2023-03-15T02:00:00.000Z,70.57
2023-03-15T02:15:00.000Z,70.72
2023-03-15T02:30:00.000Z,72.35
2023-03-15T02:45:00.000Z,74.99
2023-03-15T03:00:00.000Z,79.55
2023-03-15T03:15:00.000Z,80.63
2023-03-15T03:30:00.000Z,79.44
2023-03-15T03:45:00.000Z,78.81
2023-03-15T04:00:00.000Z,78.72
2023-03-15T04:15:00.000Z,78.83
2023-03-15T04:30:00.000Z,78.76
2023-03-15T04:45:00.000Z,77.85
2023-03-15T05:00:00.000Z,79.01
2023-03-15T05:15:00.000Z,80.49
2023-03-15T05:30:00.000Z,80.32
2023-03-15T05:45:00.000Z,81.73
2023-03-15T06:00:00.000Z,80.12
2023-03-15T06:15:00.000Z,78.77
2023-03-15T06:30:00.000Z,80.61
2023-03-15T06:45:00.000Z,81.4
2023-03-15T07:00:00.000Z,80.98
2023-03-15T07:15:00.000Z,81.92
2023-03-15T07:30:00.000Z,82.03
2023-03-15T07:45:00.000Z,81.59
2023-03-15T08:00:00.000Z,81.21
2023-03-15T08:15:00.000Z,80.69
2023-03-15T08:30:00.000Z,79.58
2023-03-15T08:45:00.000Z,81.58
2023-03-15T09:00:00.000Z,79.72
2023-03-15T09:15:00.000Z,78.21
2023-03-15T09:30:00.000Z,74.07
2023-03-15T09:45:00.000Z,65.96
2023-03-15T10:00:00.000Z,63.64
2023-03-15T10:15:00.000Z,57.83
2023-03-15T10:30:00.000Z,58
2023-03-15T10:45:00.000Z,55.59
2023-03-15T11:00:00.000Z,55.2
2023-03-15T11:15:00.000Z,51.34
2023-03-15T11:30:00.000Z,52.08
2023-03-15T11:45:00.000Z,49.73
2023-03-15T12:00:00.000Z,49.17
2023-03-15T12:15:00.000Z,47.09
2023-03-15T12:30:00.000Z,47.35
2023-03-15T12:45:00.000Z,49.27
2023-03-15T13:00:00.000Z,47.32
2023-03-15T13:15:00.000Z,44.96
2023-03-15T13:30:00.000Z,45.66
2023-03-15T13:45:00.000Z,43.21
2023-03-15T14:00:00.000Z,41.47
2023-03-15T14:15:00.000Z,41.68
2023-03-15T14:30:00.000Z,43.31
2023-03-15T14:45:00.000Z,44.97
2023-03-15T15:00:00.000Z,43.84
2023-03-15T15:15:00.000Z,43.09
2023-03-15T15:30:00.000Z,43.62
2023-03-15T15:45:00.000Z,44.13
2023-03-15T16:00:00.000Z,45.27
2023-03-15T16:15:00.000Z,47.65
2023-03-15T16:30:00.000Z,50.24
2023-03-15T16:45:00.000Z,54.92
2023-03-15T17:00:00.000Z,62.8
2023-03-15T17:15:00.000Z,70.17
2023-03-15T17:30:00.000Z,74.1
2023-03-15T17:45:00.000Z,76.21
2023-03-15T18:00:00.000Z,77.35
2023-03-15T18:15:00.000Z,77.26
2023-03-15T18:30:00.000Z,78.05
2023-03-15T18:45:00.000Z,78.32
2023-03-15T19:00:00.000Z,77.89
2023-03-15T19:15:00.000Z,77.42
2023-03-15T19:30:00.000Z,76.54
2023-03-15T19:45:00.000Z,78.14
2023-03-15T20:00:00.000Z,78.73
2023-03-15T20:15:00.000Z,79.2
2023-03-15T20:30:00.000Z,78.72
2023-03-15T20:45:00.000Z,80.16
2023-03-15T21:00:00.000Z,80.65
2023-03-15T21:15:00.000Z,81.91
2023-03-15T21:30:00.000Z,82.67
2023-03-15T21:45:00.000Z,82.95
2023-03-15T22:00:00.000Z,83.04
2023-03-15T22:15:00.000Z,82.89
2023-03-15T22:30:00.000Z,82.91
2023-03-15T22:45:00.000Z,83.1
2023-03-15T23:00:00.000Z,82.78
2023-03-15T23:15:00.000Z,83.08
2023-03-15T23:30:00.000Z,83
2023-03-15T23:45:00.000Z,83.41
