createdAt,value
2023-05-21T00:02:51.675Z,17.53
2023-05-21T00:06:53.117Z,17.33
2023-05-21T00:10:54.610Z,17.43
2023-05-21T00:14:56.034Z,18.40
2023-05-21T00:18:58.263Z,18.73
2023-05-21T00:23:02.861Z,19.33
2023-05-21T00:27:04.419Z,17.73
2023-05-21T00:31:06.291Z,17.67
2023-05-21T00:35:08.450Z,17.60
2023-05-21T00:39:09.902Z,17.43
2023-05-21T00:43:11.322Z,17.93
2023-05-21T00:47:13.803Z,18.77
2023-05-21T00:51:16.527Z,17.57
2023-05-21T00:55:18.463Z,17.47
2023-05-21T00:59:19.946Z,18.20
2023-05-21T01:03:23.179Z,17.77
2023-05-21T01:07:24.643Z,17.17
2023-05-21T01:11:39.341Z,17.53
2023-05-21T01:15:40.921Z,21.77
2023-05-21T01:19:44.501Z,19.20
2023-05-21T01:23:46.426Z,16.67
2023-05-21T01:27:47.856Z,16.60
2023-05-21T01:32:04.131Z,17.20
2023-05-21T01:36:27.163Z,18.80
2023-05-21T01:40:34.670Z,16.83
2023-05-21T01:44:37.396Z,16.03
2023-05-21T01:48:39.175Z,15.67
2023-05-21T01:52:49.008Z,17.10
2023-05-21T01:56:51.401Z,16.07
2023-05-21T02:00:52.997Z,15.77
2023-05-21T02:04:54.476Z,17.73
2023-05-21T02:08:56.486Z,17.63
2023-05-21T02:12:59.283Z,18.83
2023-05-21T02:17:00.935Z,14.90
2023-05-21T02:21:02.377Z,14.73
2023-05-21T02:25:04.618Z,14.73
2023-05-21T02:29:06.561Z,13.63
2023-05-21T02:33:09.154Z,13.50
2023-05-21T02:37:10.753Z,12.50
2023-05-21T02:41:12.441Z,13.57
2023-05-21T02:45:13.967Z,12.93
2023-05-21T02:49:15.416Z,12.90
2023-05-21T02:53:16.842Z,14.20
2023-05-21T02:57:18.371Z,13.80
2023-05-21T03:01:19.863Z,12.20
2023-05-21T03:05:21.631Z,12.57
2023-05-21T03:09:23.188Z,12.97
2023-05-21T03:13:24.596Z,12.27
2023-05-21T03:17:26.035Z,12.57
2023-05-21T03:21:30.165Z,12.73
2023-05-21T03:25:31.644Z,12.83
2023-05-21T03:29:33.591Z,12.87
2023-05-21T03:33:35.191Z,12.63
2023-05-21T03:37:36.664Z,12.30
2023-05-21T03:41:38.240Z,13.30
2023-05-21T03:45:42.110Z,12.60
2023-05-21T03:49:45.053Z,12.27
2023-05-21T03:53:46.601Z,13.73
2023-05-21T03:57:48.122Z,13.23
2023-05-21T04:01:49.545Z,12.77
2023-05-21T04:05:51.009Z,13.23
2023-05-21T04:09:52.988Z,13.33
2023-05-21T04:13:54.354Z,12.53
2023-05-21T04:17:55.773Z,12.90
2023-05-21T04:21:58.170Z,12.60
2023-05-21T04:26:01.521Z,12.77
2023-05-21T04:30:04.320Z,12.27
2023-05-21T04:34:06.297Z,12.40
2023-05-21T04:38:08.432Z,12.67
2023-05-21T04:42:11.011Z,11.87
2023-05-21T04:46:12.793Z,12.03
2023-05-21T04:50:14.646Z,13.97
2023-05-21T04:54:16.064Z,12.03
2023-05-21T04:58:18.964Z,12.63
2023-05-21T05:02:20.488Z,11.70
2023-05-21T05:06:22.222Z,10.80
2023-05-21T05:10:23.769Z,11.90
2023-05-21T05:14:25.129Z,10.90
2023-05-21T05:18:26.534Z,11.77
2023-05-21T05:22:27.862Z,11.00
2023-05-21T05:26:29.328Z,11.27
2023-05-21T05:30:30.853Z,11.47
2023-05-21T05:34:32.365Z,10.60
2023-05-21T05:38:34.466Z,10.27
2023-05-21T05:42:36.000Z,12.43
2023-05-21T05:46:37.572Z,11.33
2023-05-21T05:50:39.204Z,10.43
2023-05-21T05:54:40.524Z,11.00
2023-05-21T05:58:41.930Z,10.80
2023-05-21T06:02:43.529Z,10.90
2023-05-21T06:06:44.991Z,10.80
2023-05-21T06:10:46.433Z,10.53
2023-05-21T06:14:49.067Z,10.10
2023-05-21T06:18:50.544Z,10.05
2023-05-21T06:22:52.015Z,10.10
2023-05-21T06:26:53.410Z,10.60
2023-05-21T06:30:54.942Z,9.85
2023-05-21T06:34:56.272Z,9.68
2023-05-21T06:38:57.705Z,10.27
2023-05-21T06:42:59.944Z,9.32
2023-05-21T06:47:01.488Z,9.10
2023-05-21T06:51:03.200Z,8.70
2023-05-21T06:55:04.974Z,8.02
2023-05-21T06:59:06.332Z,8.85
2023-05-21T07:03:07.955Z,10.70
2023-05-21T07:07:10.536Z,10.02
2023-05-21T07:11:12.132Z,9.52
2023-05-21T07:15:13.545Z,9.70
2023-05-21T07:19:15.530Z,10.00
2023-05-21T07:23:17.003Z,9.35
2023-05-21T07:31:26.054Z,9.32
2023-05-21T07:35:27.584Z,8.60
2023-05-21T07:39:29.008Z,9.80
2023-05-21T07:43:31.667Z,10.50
2023-05-21T07:47:33.143Z,10.65
2023-05-21T07:51:34.726Z,10.00
2023-05-21T07:55:36.472Z,9.15
2023-05-21T07:59:38.134Z,11.73
2023-05-21T08:03:39.760Z,9.73
2023-05-21T08:07:41.305Z,9.10
2023-05-21T08:11:42.861Z,8.80
2023-05-21T08:15:44.365Z,9.07
2023-05-21T08:19:45.825Z,9.20
2023-05-21T08:23:47.204Z,9.50
2023-05-21T08:27:49.883Z,10.13
2023-05-21T08:31:52.521Z,10.07
2023-05-21T08:35:54.267Z,9.45
2023-05-21T08:39:55.792Z,9.43
2023-05-21T08:44:00.221Z,8.93
2023-05-21T08:48:01.948Z,8.90
2023-05-21T08:52:04.705Z,8.68
2023-05-21T08:56:06.892Z,8.55
2023-05-21T09:00:08.838Z,8.77
2023-05-21T09:04:20.276Z,8.88
2023-05-21T09:08:29.748Z,8.80
2023-05-21T09:12:32.011Z,8.80
2023-05-21T09:16:33.453Z,8.88
2023-05-21T09:20:35.025Z,10.13
2023-05-21T09:24:36.647Z,9.38
2023-05-21T09:28:38.003Z,9.77
2023-05-21T09:32:40.653Z,10.13
2023-05-21T09:36:43.727Z,10.00
2023-05-21T09:40:47.772Z,8.25
2023-05-21T09:44:49.351Z,8.10
2023-05-21T09:48:50.758Z,9.00
2023-05-21T09:52:55.549Z,8.80
2023-05-21T09:56:57.007Z,8.75
2023-05-21T10:00:58.984Z,9.35
2023-05-21T10:05:00.537Z,9.30
2023-05-21T10:09:06.970Z,10.13
2023-05-21T10:13:12.590Z,11.23
2023-05-21T10:17:14.621Z,11.27
2023-05-21T10:21:16.857Z,10.60
2023-05-21T10:25:18.958Z,11.07
2023-05-21T10:29:21.144Z,11.27
2023-05-21T10:33:24.206Z,12.65
2023-05-21T10:37:27.495Z,13.85
2023-05-21T10:41:38.485Z,12.73
2023-05-21T10:45:50.862Z,11.20
2023-05-21T10:49:52.158Z,13.93
2023-05-21T10:54:24.693Z,11.77
2023-05-21T10:59:01.881Z,11.50
2023-05-21T11:03:04.779Z,11.40
2023-05-21T11:07:06.434Z,12.02
2023-05-21T11:11:08.241Z,12.25
2023-05-21T11:15:16.268Z,11.75
2023-05-21T11:19:18.210Z,12.23
2023-05-21T11:23:20.940Z,11.95
2023-05-21T11:27:41.957Z,11.00
2023-05-21T11:31:48.403Z,11.07
2023-05-21T11:35:49.962Z,12.27
2023-05-21T11:39:51.728Z,11.27
2023-05-21T11:44:01.045Z,11.60
2023-05-21T11:48:03.408Z,11.00
2023-05-21T11:52:12.558Z,11.07
2023-05-21T11:56:14.264Z,11.85
2023-05-21T12:00:17.517Z,12.10
2023-05-21T12:04:19.744Z,12.02
2023-05-21T12:08:26.933Z,14.05
2023-05-21T12:12:38.523Z,12.00
2023-05-21T12:16:44.242Z,11.68
2023-05-21T12:20:45.825Z,12.45
2023-05-21T12:24:48.589Z,12.52
2023-05-21T12:28:50.070Z,11.43
2023-05-21T12:32:51.523Z,11.55
2023-05-21T12:36:53.102Z,11.65
2023-05-21T12:40:54.535Z,12.15
2023-05-21T12:44:56.888Z,12.00
2023-05-21T12:48:58.358Z,12.57
2023-05-21T12:52:59.887Z,11.82
2023-05-21T12:57:14.670Z,12.38
2023-05-21T13:01:16.130Z,12.70
2023-05-21T13:05:18.337Z,13.77
2023-05-21T13:09:19.821Z,12.15
2023-05-21T13:13:21.204Z,12.20
2023-05-21T13:17:23.675Z,12.38
2023-05-21T13:21:25.117Z,12.52
2023-05-21T13:25:30.011Z,12.70
2023-05-21T13:29:31.547Z,13.02
2023-05-21T13:33:33.207Z,13.20
2023-05-21T13:37:38.109Z,13.35
2023-05-21T13:41:39.563Z,12.07
2023-05-21T13:45:41.039Z,13.00
2023-05-21T13:49:42.527Z,12.40
2023-05-21T13:53:43.864Z,13.70
2023-05-21T13:57:46.071Z,13.07
2023-05-21T14:01:49.812Z,11.85
2023-05-21T14:05:53.636Z,12.80
2023-05-21T14:09:55.965Z,11.93
2023-05-21T14:13:58.315Z,12.15
2023-05-21T14:17:59.779Z,12.05
2023-05-21T14:22:01.303Z,12.25
2023-05-21T14:26:02.912Z,11.77
2023-05-21T14:30:05.136Z,12.07
2023-05-21T14:34:09.567Z,11.50
2023-05-21T14:38:11.238Z,12.27
2023-05-21T14:42:12.617Z,12.80
2023-05-21T14:46:14.046Z,12.45
2023-05-21T14:50:16.323Z,11.98
2023-05-21T14:54:17.848Z,12.85
2023-05-21T14:58:19.407Z,13.07
2023-05-21T15:02:20.836Z,12.80
2023-05-21T15:06:22.436Z,12.20
2023-05-21T15:10:25.222Z,17.15
2023-05-21T15:14:26.646Z,13.65
2023-05-21T15:18:29.272Z,13.40
2023-05-21T15:22:34.156Z,12.23
2023-05-21T15:26:35.600Z,13.93
2023-05-21T15:30:39.746Z,12.93
2023-05-21T15:34:41.305Z,12.95
2023-05-21T15:38:42.756Z,12.88
2023-05-21T15:42:44.324Z,13.45
2023-05-21T15:46:45.828Z,13.63
2023-05-21T15:50:47.304Z,13.05
2023-05-21T15:54:48.737Z,13.88
2023-05-21T15:58:50.275Z,13.95
2023-05-21T16:02:51.805Z,13.68
2023-05-21T16:06:53.277Z,15.07
2023-05-21T16:10:54.779Z,13.82
2023-05-21T16:14:56.202Z,14.02
2023-05-21T16:18:57.600Z,13.95
2023-05-21T16:22:59.021Z,13.90
2023-05-21T16:27:00.725Z,12.57
2023-05-21T16:31:02.704Z,14.32
2023-05-21T16:35:04.536Z,13.68
2023-05-21T16:39:06.270Z,13.60
2023-05-21T16:43:10.534Z,13.95
2023-05-21T16:47:11.906Z,14.70
2023-05-21T16:51:13.339Z,15.18
2023-05-21T16:55:15.682Z,15.30
2023-05-21T16:59:17.090Z,16.85
2023-05-21T17:03:18.641Z,20.90
2023-05-21T17:07:20.264Z,22.27
2023-05-21T17:11:21.784Z,21.27
2023-05-21T17:15:23.196Z,20.10
2023-05-21T17:19:24.637Z,22.50
2023-05-21T17:23:26.048Z,24.23
2023-05-21T17:27:27.507Z,26.95
2023-05-21T17:31:32.273Z,29.42
2023-05-21T17:35:34.023Z,37.47
2023-05-21T17:39:35.629Z,39.08
2023-05-21T17:43:37.179Z,36.88
2023-05-21T17:47:38.589Z,32.28
2023-05-21T17:51:40.064Z,31.00
2023-05-21T17:55:41.397Z,33.67
2023-05-21T17:59:45.083Z,36.38
2023-05-21T18:03:46.966Z,36.10
2023-05-21T18:07:48.432Z,32.42
2023-05-21T18:11:49.920Z,31.15
2023-05-21T18:15:51.372Z,30.50
2023-05-21T18:19:52.766Z,31.65
2023-05-21T18:23:55.112Z,32.42
2023-05-21T18:27:56.591Z,31.27
2023-05-21T18:31:58.001Z,32.72
2023-05-21T18:35:59.702Z,30.10
2023-05-21T18:40:01.241Z,32.42
2023-05-21T18:44:02.822Z,29.75
2023-05-21T18:48:04.605Z,26.75
2023-05-21T18:52:06.401Z,28.42
2023-05-21T18:56:09.883Z,28.38
2023-05-21T19:00:12.654Z,29.88
2023-05-21T19:04:14.129Z,29.92
2023-05-21T19:08:15.649Z,26.30
2023-05-21T19:12:17.121Z,22.58
2023-05-21T19:16:18.533Z,22.17
2023-05-21T19:20:24.526Z,21.05
2023-05-21T19:24:26.217Z,19.13
2023-05-21T19:28:27.643Z,18.95
2023-05-21T19:32:29.060Z,16.85
2023-05-21T19:36:40.802Z,17.50
2023-05-21T19:40:50.317Z,18.17
2023-05-21T19:44:51.808Z,17.35
2023-05-21T19:48:53.263Z,17.80
2023-05-21T19:52:56.996Z,17.27
2023-05-21T19:56:58.590Z,19.33
2023-05-21T20:01:00.334Z,18.65
2023-05-21T20:05:01.889Z,18.48
2023-05-21T20:09:07.232Z,18.90
2023-05-21T20:13:09.064Z,17.58
2023-05-21T20:17:11.662Z,17.70
2023-05-21T20:21:20.041Z,18.67
2023-05-21T20:25:21.481Z,17.08
2023-05-21T20:29:22.880Z,16.23
2023-05-21T20:33:25.390Z,18.77
2023-05-21T20:37:26.748Z,17.63
2023-05-21T20:41:35.718Z,19.20
2023-05-21T20:45:39.253Z,19.58
2023-05-21T20:49:40.746Z,20.02
2023-05-21T20:53:42.590Z,19.83
2023-05-21T20:57:43.981Z,19.27
2023-05-21T21:01:45.434Z,19.73
2023-05-21T21:05:47.182Z,20.88
2023-05-21T21:09:49.231Z,21.73
2023-05-21T21:13:50.978Z,21.25
2023-05-21T21:17:52.526Z,22.20
2023-05-21T21:21:54.205Z,23.05
2023-05-21T21:25:56.409Z,24.45
2023-05-21T21:29:57.881Z,26.15
2023-05-21T21:33:59.546Z,25.15
2023-05-21T21:38:01.408Z,26.08
2023-05-21T21:42:02.972Z,26.63
2023-05-21T21:46:04.369Z,26.63
2023-05-21T21:50:06.728Z,30.52
2023-05-21T21:54:08.208Z,31.08
2023-05-21T21:58:09.564Z,31.15
2023-05-21T22:02:11.038Z,31.67
2023-05-21T22:06:15.442Z,31.60
2023-05-21T22:10:17.929Z,32.85
2023-05-21T22:14:19.375Z,33.45
2023-05-21T22:18:38.772Z,34.40
2023-05-21T22:22:41.472Z,35.80
2023-05-21T22:26:43.410Z,34.88
2023-05-21T22:30:44.856Z,34.83
2023-05-21T22:34:46.309Z,35.20
2023-05-21T22:38:47.736Z,35.00
2023-05-21T22:42:52.012Z,35.03
2023-05-21T22:46:54.364Z,36.55
2023-05-21T22:50:58.075Z,38.63
2023-05-21T22:55:00.507Z,38.75
2023-05-21T22:59:02.053Z,37.50
2023-05-21T23:03:04.499Z,36.95
2023-05-21T23:07:06.046Z,36.63
2023-05-21T23:11:07.578Z,38.35
2023-05-21T23:15:09.787Z,38.25
2023-05-21T23:19:14.493Z,40.15
2023-05-21T23:23:15.988Z,39.92
2023-05-21T23:27:17.528Z,41.58
2023-05-21T23:31:18.972Z,39.58
2023-05-21T23:35:20.513Z,41.08
2023-05-21T23:39:22.207Z,41.05
2023-05-21T23:43:23.642Z,39.28
2023-05-21T23:47:25.840Z,40.15
2023-05-21T23:51:27.359Z,39.85
2023-05-21T23:55:28.721Z,37.70
2023-05-21T23:59:33.101Z,37.80
