createdAt,value
2023-05-04T00:02:09.055Z,102013.02
2023-05-04T00:07:32.171Z,102003.78
2023-05-04T00:12:54.636Z,102001.72
2023-05-04T00:18:17.731Z,102004.78
2023-05-04T00:23:40.034Z,102001.07
2023-05-04T00:29:02.299Z,102009.53
2023-05-04T00:34:24.602Z,102005.30
2023-05-04T00:39:47.296Z,102002.59
2023-05-04T00:45:10.249Z,101989.27
2023-05-04T00:50:34.182Z,102007.73
2023-05-04T00:55:57.686Z,101996.27
2023-05-04T01:01:20.951Z,101996.05
2023-05-04T01:06:55.635Z,101991.80
2023-05-04T01:12:22.256Z,101996.73
2023-05-04T01:17:44.735Z,102000.96
2023-05-04T01:23:07.279Z,101996.31
2023-05-04T01:28:40.594Z,101998.70
2023-05-04T01:34:18.045Z,101996.20
2023-05-04T01:39:40.368Z,101996.34
2023-05-04T01:45:04.728Z,101998.41
2023-05-04T01:50:27.154Z,101988.91
2023-05-04T01:55:49.502Z,101996.90
2023-05-04T02:01:11.797Z,101985.84
2023-05-04T02:06:34.074Z,101987.16
2023-05-04T02:11:56.398Z,101977.50
2023-05-04T02:17:19.160Z,101978.75
2023-05-04T02:22:42.930Z,101979.34
2023-05-04T02:28:05.202Z,101985.70
2023-05-04T02:33:27.453Z,101979.82
2023-05-04T02:38:50.444Z,101971.38
2023-05-04T02:44:13.939Z,101984.20
2023-05-04T02:49:36.988Z,101980.88
2023-05-04T02:54:59.875Z,101976.48
2023-05-04T03:00:22.816Z,101967.92
2023-05-04T03:05:45.761Z,101974.34
2023-05-04T03:11:08.044Z,101973.91
2023-05-04T03:16:30.952Z,101980.45
2023-05-04T03:21:53.291Z,101986.67
2023-05-04T03:27:16.068Z,101979.53
2023-05-04T03:32:38.635Z,101977.42
2023-05-04T03:38:01.005Z,101976.52
2023-05-04T03:43:23.354Z,101976.46
2023-05-04T03:48:46.758Z,101975.55
2023-05-04T03:54:09.331Z,101972.06
2023-05-04T03:59:31.660Z,101974.78
2023-05-04T04:04:54.488Z,101973.86
2023-05-04T04:10:17.043Z,101970.52
2023-05-04T04:15:42.727Z,101982.92
2023-05-04T04:21:05.339Z,101985.98
2023-05-04T04:26:29.991Z,101988.94
2023-05-04T04:31:53.053Z,101984.72
2023-05-04T04:37:17.884Z,101988.77
2023-05-04T04:42:40.559Z,101985.09
2023-05-04T04:48:04.040Z,101988.45
2023-05-04T04:53:26.435Z,101986.50
2023-05-04T04:58:48.992Z,101987.92
2023-05-04T05:04:11.919Z,101985.41
2023-05-04T05:09:34.168Z,101987.70
2023-05-04T05:14:56.821Z,101995.98
2023-05-04T05:20:19.394Z,102000.41
2023-05-04T05:25:41.778Z,102000.19
2023-05-04T05:31:04.219Z,101997.56
2023-05-04T05:36:27.610Z,101991.62
2023-05-04T05:41:50.338Z,101997.20
2023-05-04T05:47:13.109Z,101998.57
2023-05-04T05:52:35.520Z,101993.63
2023-05-04T05:57:57.963Z,101991.30
2023-05-04T06:03:20.330Z,101995.66
2023-05-04T06:08:42.959Z,101992.17
2023-05-04T06:14:05.282Z,101990.09
2023-05-04T06:19:28.516Z,101993.07
2023-05-04T06:24:51.547Z,101987.70
2023-05-04T06:30:15.392Z,101984.85
2023-05-04T06:35:37.777Z,101981.41
2023-05-04T06:41:01.628Z,101981.77
2023-05-04T06:46:24.599Z,101981.19
2023-05-04T06:51:46.966Z,101978.34
2023-05-04T06:57:10.234Z,101985.87
2023-05-04T07:02:32.504Z,101987.13
2023-05-04T07:07:55.949Z,101985.53
2023-05-04T07:13:18.522Z,101981.53
2023-05-04T07:18:41.713Z,101980.22
2023-05-04T07:24:05.414Z,101973.13
2023-05-04T07:29:27.730Z,101959.80
2023-05-04T07:34:50.490Z,101962.64
2023-05-04T07:40:15.256Z,101957.56
2023-05-04T07:45:37.756Z,101959.30
2023-05-04T07:51:00.163Z,101964.84
2023-05-04T07:56:32.319Z,101951.70
2023-05-04T08:01:54.780Z,101948.16
2023-05-04T08:07:17.569Z,101947.20
2023-05-04T08:12:39.973Z,101944.53
2023-05-04T08:18:02.369Z,101949.81
2023-05-04T08:23:24.677Z,101946.31
2023-05-04T08:28:49.203Z,101942.63
2023-05-04T08:34:11.551Z,101947.59
2023-05-04T08:39:34.481Z,101951.02
2023-05-04T08:44:57.686Z,101932.73
2023-05-04T08:50:20.244Z,101938.20
2023-05-04T08:55:43.687Z,101936.77
2023-05-04T09:01:06.147Z,101927.98
2023-05-04T09:06:30.142Z,101922.70
2023-05-04T09:11:52.736Z,101920.17
2023-05-04T09:23:07.890Z,101917.55
2023-05-04T09:28:41.498Z,101912.95
2023-05-04T09:34:04.361Z,101916.09
2023-05-04T09:39:30.800Z,101906.06
2023-05-04T09:44:53.281Z,101897.14
2023-05-04T09:50:30.646Z,101895.80
2023-05-04T09:55:54.641Z,101896.12
2023-05-04T10:01:19.253Z,101886.81
2023-05-04T10:06:43.609Z,101878.75
2023-05-04T10:12:07.414Z,101891.09
2023-05-04T10:18:16.758Z,101868.83
2023-05-04T10:24:22.073Z,101867.03
2023-05-04T10:29:46.006Z,101873.13
2023-05-04T10:35:22.709Z,101860.44
2023-05-04T10:40:54.275Z,101856.11
2023-05-04T10:46:42.889Z,101855.87
2023-05-04T10:52:23.508Z,101845.62
2023-05-04T10:57:56.249Z,101839.26
2023-05-04T11:03:23.839Z,101838.45
2023-05-04T11:08:46.940Z,101843.52
2023-05-04T11:14:11.056Z,101839.87
2023-05-04T11:19:35.447Z,101811.55
2023-05-04T11:24:59.611Z,101812.30
2023-05-04T11:30:24.836Z,101813.80
2023-05-04T11:35:47.978Z,101808.30
2023-05-04T11:41:10.236Z,101802.40
2023-05-04T11:46:33.588Z,101800.69
2023-05-04T11:51:55.981Z,101792.86
2023-05-04T11:57:19.966Z,101805.11
2023-05-04T12:02:42.483Z,101803.84
2023-05-04T12:08:05.087Z,101797.88
2023-05-04T12:13:36.606Z,101790.23
2023-05-04T12:19:01.507Z,101784.85
2023-05-04T12:24:24.551Z,101781.23
2023-05-04T12:29:52.028Z,101771.61
2023-05-04T12:35:32.296Z,101769.03
2023-05-04T12:40:56.917Z,101765.30
2023-05-04T12:46:22.029Z,101768.76
2023-05-04T12:51:44.477Z,101769.39
2023-05-04T12:57:08.905Z,101764.16
2023-05-04T13:02:31.376Z,101758.58
2023-05-04T13:07:54.061Z,101761.34
2023-05-04T13:13:18.233Z,101759.33
2023-05-04T13:18:40.739Z,101752.50
2023-05-04T13:24:12.544Z,101743.70
2023-05-04T13:29:35.151Z,101732.52
2023-05-04T13:34:59.212Z,101719.36
2023-05-04T13:40:22.076Z,101729.10
2023-05-04T13:45:44.451Z,101722.94
2023-05-04T13:51:08.861Z,101704.67
2023-05-04T13:56:31.333Z,101707.88
2023-05-04T14:01:53.972Z,101693.12
2023-05-04T14:07:16.339Z,101696.20
2023-05-04T14:12:40.895Z,101694.33
2023-05-04T14:18:03.511Z,101689.27
2023-05-04T14:23:25.990Z,101691.09
2023-05-04T14:28:49.027Z,101678.13
2023-05-04T14:34:12.856Z,101675.41
2023-05-04T14:39:35.414Z,101672.26
2023-05-04T14:44:57.808Z,101664.74
2023-05-04T14:50:21.120Z,101659.91
2023-05-04T14:55:43.980Z,101656.81
2023-05-04T15:01:10.326Z,101641.40
2023-05-04T15:06:34.387Z,101636.11
2023-05-04T15:11:57.304Z,101637.41
2023-05-04T15:17:20.257Z,101632.36
2023-05-04T15:22:42.931Z,101630.71
2023-05-04T15:28:07.162Z,101634.64
2023-05-04T15:33:29.638Z,101624.13
2023-05-04T15:38:52.452Z,101622.85
2023-05-04T15:44:15.524Z,101622.19
2023-05-04T15:49:38.196Z,101618.11
2023-05-04T15:55:12.371Z,101625.25
2023-05-04T16:00:28.172Z,101611.62
2023-05-04T16:05:51.725Z,101603.29
2023-05-04T16:11:13.986Z,101596.77
2023-05-04T16:16:37.698Z,101594.55
2023-05-04T16:22:00.119Z,101596.14
2023-05-04T16:32:55.003Z,101593.09
2023-05-04T16:38:20.291Z,101590.42
2023-05-04T16:43:42.539Z,101588.14
2023-05-04T16:49:05.248Z,101582.17
2023-05-04T16:54:29.471Z,101578.46
2023-05-04T16:59:51.785Z,101567.17
2023-05-04T17:05:14.342Z,101565.58
2023-05-04T17:10:36.594Z,101562.84
2023-05-04T17:15:58.910Z,101573.38
2023-05-04T17:21:06.383Z,101573.19
2023-05-04T17:26:13.814Z,101573.94
2023-05-04T17:31:36.329Z,101567.23
2023-05-04T17:36:58.656Z,101567.06
2023-05-04T17:42:21.612Z,101574.20
2023-05-04T17:47:45.396Z,101576.64
2023-05-04T17:53:14.249Z,101575.91
2023-05-04T17:58:37.211Z,101583.14
2023-05-04T18:04:00.796Z,101583.25
2023-05-04T18:09:23.673Z,101582.08
2023-05-04T18:14:46.250Z,101585.58
2023-05-04T18:20:11.454Z,101590.89
2023-05-04T18:25:34.097Z,101601.44
2023-05-04T18:30:57.346Z,101611.12
2023-05-04T18:36:20.535Z,101611.94
2023-05-04T18:41:43.670Z,101618.32
2023-05-04T18:47:06.454Z,101619.84
2023-05-04T18:52:28.822Z,101621.34
2023-05-04T18:57:51.853Z,101629.39
2023-05-04T19:03:14.460Z,101641.24
2023-05-04T19:09:16.924Z,101648.41
2023-05-04T19:14:47.230Z,101661.63
2023-05-04T19:20:10.690Z,101668.84
2023-05-04T19:25:35.268Z,101672.27
2023-05-04T19:30:58.577Z,101672.19
2023-05-04T19:36:21.477Z,101679.73
2023-05-04T19:41:45.042Z,101683.50
2023-05-04T19:47:07.554Z,101687.08
2023-05-04T19:52:30.715Z,101687.94
2023-05-04T19:57:53.926Z,101679.28
2023-05-04T20:03:18.060Z,101679.45
2023-05-04T20:08:40.957Z,101683.63
2023-05-04T20:14:03.495Z,101685.03
2023-05-04T20:19:25.831Z,101683.24
2023-05-04T20:24:49.031Z,101689.16
2023-05-04T20:30:11.975Z,101694.48
2023-05-04T20:35:34.845Z,101687.39
2023-05-04T20:40:57.421Z,101692.95
2023-05-04T20:46:20.234Z,101694.95
2023-05-04T20:51:42.577Z,101694.59
2023-05-04T20:57:04.944Z,101691.66
2023-05-04T21:02:27.346Z,101693.03
2023-05-04T21:07:51.527Z,101690.08
2023-05-04T21:13:13.776Z,101690.40
2023-05-04T21:18:36.104Z,101684.41
2023-05-04T21:23:58.556Z,101684.84
2023-05-04T21:29:24.272Z,101679.98
2023-05-04T21:34:47.080Z,101676.48
2023-05-04T21:40:14.080Z,101670.62
2023-05-04T21:45:39.686Z,101677.87
2023-05-04T21:51:02.007Z,101691.28
2023-05-04T21:56:25.377Z,101676.38
2023-05-04T22:01:47.628Z,101687.32
2023-05-04T22:07:10.290Z,101685.56
2023-05-04T22:12:32.687Z,101685.51
2023-05-04T22:17:55.194Z,101692.68
2023-05-04T22:23:17.613Z,101697.57
2023-05-04T22:28:39.963Z,101699.44
2023-05-04T22:34:02.243Z,101704.41
2023-05-04T22:39:24.533Z,101700.42
2023-05-04T22:44:46.909Z,101698.05
2023-05-04T22:50:10.973Z,101691.99
2023-05-04T22:55:33.759Z,101687.72
2023-05-04T23:00:55.972Z,101700.41
2023-05-04T23:06:18.337Z,101689.78
2023-05-04T23:11:40.917Z,101689.83
2023-05-04T23:17:03.287Z,101680.02
2023-05-04T23:22:26.002Z,101685.20
2023-05-04T23:27:48.282Z,101685.13
2023-05-04T23:33:10.758Z,101687.97
2023-05-04T23:38:33.101Z,101690.86
2023-05-04T23:43:55.702Z,101682.91
2023-05-04T23:49:17.949Z,101682.83
2023-05-04T23:54:42.035Z,101670.09
