createdAt,value
2023-01-22T00:00:34.220Z,6.78
2023-01-22T00:37:45.992Z,5.80
2023-01-22T00:38:49.946Z,5.18
2023-01-22T00:39:52.255Z,10.90
2023-01-22T00:40:59.845Z,6.53
2023-01-22T00:42:02.373Z,7.75
2023-01-22T00:43:04.705Z,6.13
2023-01-22T00:44:07.150Z,7.32
2023-01-22T00:45:10.442Z,7.00
2023-01-22T00:46:16.548Z,6.75
2023-01-22T00:47:19.147Z,6.45
2023-01-22T00:48:21.529Z,7.55
2023-01-22T00:49:23.771Z,6.82
2023-01-22T00:50:26.107Z,6.88
2023-01-22T00:51:28.728Z,6.78
2023-01-22T00:52:31.110Z,6.40
2023-01-22T00:53:33.579Z,7.60
2023-01-22T00:54:35.921Z,6.72
2023-01-22T00:55:40.575Z,7.57
2023-01-22T00:56:42.917Z,6.20
2023-01-22T00:57:45.309Z,5.90
2023-01-22T00:58:47.806Z,7.07
2023-01-22T00:59:50.687Z,7.05
2023-01-22T01:00:53.227Z,6.50
2023-01-22T01:01:55.854Z,8.23
2023-01-22T01:03:16.859Z,5.53
2023-01-22T01:04:19.235Z,6.82
2023-01-22T01:05:21.538Z,7.63
2023-01-22T01:06:23.929Z,6.65
2023-01-22T01:07:26.300Z,6.38
2023-01-22T01:08:31.180Z,5.45
2023-01-22T01:09:33.443Z,6.20
2023-01-22T01:10:35.755Z,6.25
2023-01-22T01:11:38.095Z,6.50
2023-01-22T01:12:40.394Z,7.13
2023-01-22T01:13:43.373Z,6.43
2023-01-22T01:14:45.756Z,7.20
2023-01-22T01:15:48.217Z,6.15
2023-01-22T01:16:51.407Z,6.13
2023-01-22T01:17:53.805Z,6.35
2023-01-22T01:19:00.426Z,8.32
2023-01-22T01:20:03.319Z,5.60
2023-01-22T01:21:07.361Z,5.50
2023-01-22T01:22:09.982Z,5.47
2023-01-22T01:23:12.430Z,6.22
2023-01-22T01:24:15.121Z,5.88
2023-01-22T01:25:18.846Z,5.88
2023-01-22T01:26:21.558Z,5.88
2023-01-22T01:27:23.833Z,5.82
2023-01-22T01:28:28.665Z,5.50
2023-01-22T01:29:31.157Z,7.35
2023-01-22T01:30:33.962Z,5.03
2023-01-22T01:31:37.969Z,5.30
2023-01-22T01:32:40.555Z,6.40
2023-01-22T01:33:43.682Z,6.00
2023-01-22T01:34:47.863Z,6.05
2023-01-22T01:35:59.349Z,5.15
2023-01-22T01:37:01.701Z,5.45
2023-01-22T01:38:04.400Z,7.05
2023-01-22T01:39:06.848Z,6.13
2023-01-22T01:40:09.734Z,7.35
2023-01-22T01:41:14.851Z,5.68
2023-01-22T01:42:31.633Z,5.00
2023-01-22T01:43:34.440Z,8.50
2023-01-22T01:44:37.411Z,6.32
2023-01-22T01:45:40.127Z,6.00
2023-01-22T01:47:00.266Z,6.07
2023-01-22T01:48:19.013Z,6.13
2023-01-22T01:49:44.487Z,4.65
2023-01-22T01:50:53.891Z,5.82
2023-01-22T01:52:00.951Z,5.43
2023-01-22T01:53:04.367Z,5.90
2023-01-22T01:54:06.745Z,5.13
2023-01-22T01:55:10.706Z,5.93
2023-01-22T01:56:17.290Z,6.63
2023-01-22T01:57:24.179Z,5.20
2023-01-22T01:58:30.810Z,5.55
2023-01-22T01:59:35.091Z,6.47
2023-01-22T02:00:41.110Z,5.10
2023-01-22T02:01:48.687Z,5.38
2023-01-22T02:02:52.496Z,5.95
2023-01-22T02:03:55.480Z,7.10
2023-01-22T02:04:57.998Z,5.10
2023-01-22T02:06:00.411Z,5.45
2023-01-22T02:07:05.060Z,6.10
2023-01-22T02:08:09.478Z,6.05
2023-01-22T02:09:12.351Z,5.18
2023-01-22T02:10:14.821Z,5.78
2023-01-22T02:11:19.135Z,5.78
2023-01-22T02:12:22.102Z,4.50
2023-01-22T02:13:31.330Z,5.40
2023-01-22T02:14:39.752Z,4.50
2023-01-22T02:15:43.007Z,5.38
2023-01-22T02:16:45.613Z,6.05
2023-01-22T02:17:48.392Z,6.10
2023-01-22T02:18:51.018Z,5.38
2023-01-22T02:19:55.799Z,7.00
2023-01-22T02:21:01.030Z,6.90
2023-01-22T02:22:03.417Z,5.35
2023-01-22T02:23:06.721Z,6.68
2023-01-22T02:24:15.211Z,5.53
2023-01-22T02:25:18.300Z,5.32
2023-01-22T02:26:20.727Z,5.57
2023-01-22T02:27:23.228Z,5.38
2023-01-22T02:28:26.240Z,6.47
2023-01-22T02:29:30.720Z,4.50
2023-01-22T02:30:33.081Z,5.47
2023-01-22T02:31:37.206Z,6.47
2023-01-22T02:32:39.961Z,6.18
2023-01-22T02:33:42.506Z,5.82
2023-01-22T02:34:45.040Z,9.10
2023-01-22T02:35:47.448Z,5.75
2023-01-22T02:36:49.956Z,5.53
2023-01-22T02:37:52.321Z,5.13
2023-01-22T02:38:54.783Z,6.88
2023-01-22T02:39:57.207Z,5.70
2023-01-22T02:41:00.503Z,5.00
2023-01-22T02:42:05.627Z,6.70
2023-01-22T02:43:07.986Z,6.20
2023-01-22T02:44:10.383Z,6.90
2023-01-22T02:45:12.797Z,5.03
2023-01-22T02:46:15.113Z,5.10
2023-01-22T02:47:17.393Z,5.80
2023-01-22T02:48:19.804Z,4.57
2023-01-22T02:49:22.183Z,5.78
2023-01-22T02:50:25.661Z,6.85
2023-01-22T02:51:28.731Z,6.63
2023-01-22T02:52:33.066Z,7.03
2023-01-22T02:53:35.633Z,20.08
2023-01-22T02:54:38.051Z,55.42
2023-01-22T02:55:40.839Z,35.50
2023-01-22T02:56:44.619Z,34.53
2023-01-22T02:57:47.018Z,33.95
2023-01-22T02:58:52.003Z,29.75
2023-01-22T02:59:54.543Z,28.85
2023-01-22T03:00:56.981Z,26.88
2023-01-22T03:01:59.458Z,24.98
2023-01-22T03:03:07.712Z,20.70
2023-01-22T03:04:12.830Z,20.58
2023-01-22T03:05:16.834Z,18.35
2023-01-22T03:06:21.501Z,17.55
2023-01-22T03:07:24.010Z,19.13
2023-01-22T03:08:26.734Z,15.93
2023-01-22T03:09:29.839Z,14.73
2023-01-22T03:10:32.385Z,15.25
2023-01-22T03:11:37.846Z,14.70
2023-01-22T03:13:03.423Z,13.68
2023-01-22T03:14:25.442Z,12.05
2023-01-22T03:15:47.069Z,11.50
2023-01-22T03:17:08.136Z,13.20
2023-01-22T03:18:30.449Z,13.88
2023-01-22T03:19:52.477Z,35.25
2023-01-22T03:21:14.527Z,39.83
2023-01-22T03:22:20.530Z,66.85
2023-01-22T03:23:27.416Z,97.25
2023-01-22T03:24:29.889Z,82.25
2023-01-22T03:25:32.330Z,62.80
2023-01-22T03:26:36.292Z,54.85
2023-01-22T03:27:58.785Z,86.03
2023-01-22T03:29:01.197Z,87.55
2023-01-22T03:30:04.106Z,63.15
2023-01-22T03:31:09.995Z,77.57
2023-01-22T03:32:13.051Z,52.78
2023-01-22T03:33:16.229Z,55.58
2023-01-22T03:34:20.898Z,45.40
2023-01-22T03:35:23.343Z,43.50
2023-01-22T03:36:39.221Z,41.58
2023-01-22T03:37:41.569Z,38.28
2023-01-22T03:38:45.030Z,35.08
2023-01-22T03:39:51.470Z,33.85
2023-01-22T03:41:13.731Z,33.58
2023-01-22T03:42:18.490Z,31.75
2023-01-22T03:43:21.047Z,31.83
2023-01-22T03:44:23.876Z,31.23
2023-01-22T03:45:26.250Z,29.98
2023-01-22T03:46:33.091Z,29.25
2023-01-22T03:47:35.466Z,26.92
2023-01-22T03:48:50.911Z,30.25
2023-01-22T03:49:53.307Z,31.52
2023-01-22T03:50:56.036Z,26.98
2023-01-22T03:51:58.373Z,27.75
2023-01-22T03:53:04.004Z,27.45
2023-01-22T03:54:07.532Z,29.05
2023-01-22T03:55:11.087Z,28.77
2023-01-22T03:56:18.958Z,26.67
2023-01-22T03:57:21.343Z,18.25
2023-01-22T03:58:24.098Z,20.75
2023-01-22T03:59:27.642Z,102.45
2023-01-22T04:00:30.015Z,47.90
2023-01-22T04:01:32.986Z,31.33
2023-01-22T04:02:35.802Z,44.22
2023-01-22T04:04:50.425Z,32.70
2023-01-22T04:05:53.154Z,28.83
2023-01-22T04:06:55.421Z,22.35
2023-01-22T04:07:58.628Z,23.02
2023-01-22T04:09:04.049Z,22.83
2023-01-22T04:10:12.212Z,23.35
2023-01-22T04:11:15.015Z,24.13
2023-01-22T04:12:17.612Z,23.73
2023-01-22T04:13:20.013Z,24.98
2023-01-22T04:14:25.315Z,22.58
2023-01-22T04:15:33.679Z,22.73
2023-01-22T04:16:41.518Z,22.73
2023-01-22T04:17:58.584Z,21.80
2023-01-22T04:19:21.171Z,24.05
2023-01-22T04:20:48.368Z,23.80
2023-01-22T04:21:56.042Z,23.65
2023-01-22T04:22:58.563Z,22.90
2023-01-22T04:24:00.874Z,38.75
2023-01-22T04:25:03.715Z,92.28
2023-01-22T04:26:06.897Z,42.30
2023-01-22T04:27:09.500Z,34.35
2023-01-22T04:28:14.643Z,29.40
2023-01-22T04:29:17.305Z,27.30
2023-01-22T04:30:20.515Z,21.77
2023-01-22T04:31:26.671Z,23.33
2023-01-22T04:32:39.877Z,23.90
2023-01-22T04:33:57.897Z,21.73
2023-01-22T04:35:04.043Z,22.83
2023-01-22T04:36:22.247Z,22.27
2023-01-22T04:37:24.957Z,23.92
2023-01-22T04:38:28.100Z,24.08
2023-01-22T04:39:31.316Z,25.95
2023-01-22T04:40:34.017Z,24.73
2023-01-22T04:41:36.373Z,24.38
2023-01-22T04:42:38.976Z,24.35
2023-01-22T04:43:41.345Z,25.00
2023-01-22T04:44:43.647Z,25.10
2023-01-22T04:45:46.173Z,24.13
2023-01-22T04:46:48.620Z,21.83
2023-01-22T04:47:50.939Z,26.05
2023-01-22T04:48:55.859Z,24.60
2023-01-22T04:49:58.166Z,24.02
2023-01-22T04:51:00.654Z,23.77
2023-01-22T04:52:05.601Z,21.50
2023-01-22T04:53:09.824Z,23.27
2023-01-22T04:54:12.248Z,23.60
2023-01-22T04:55:15.090Z,21.55
2023-01-22T04:56:32.095Z,23.45
2023-01-22T04:57:34.627Z,21.25
2023-01-22T04:58:36.957Z,20.60
2023-01-22T04:59:40.134Z,22.77
2023-01-22T05:00:42.470Z,19.17
2023-01-22T05:01:45.302Z,21.67
2023-01-22T05:02:48.044Z,19.30
2023-01-22T05:03:50.900Z,21.83
2023-01-22T05:04:53.235Z,18.90
2023-01-22T05:05:55.527Z,21.60
2023-01-22T05:06:57.835Z,22.42
2023-01-22T05:08:00.921Z,19.95
2023-01-22T05:09:04.126Z,19.42
2023-01-22T05:10:16.673Z,18.80
2023-01-22T05:11:19.397Z,20.48
2023-01-22T05:12:27.258Z,22.33
2023-01-22T05:13:30.181Z,23.45
2023-01-22T05:14:32.548Z,21.75
2023-01-22T05:15:36.251Z,20.02
2023-01-22T05:16:43.613Z,20.75
2023-01-22T05:17:45.909Z,21.55
2023-01-22T05:18:48.220Z,22.15
2023-01-22T05:19:50.689Z,20.13
2023-01-22T05:20:56.207Z,18.00
2023-01-22T05:22:01.976Z,21.52
2023-01-22T05:23:06.944Z,21.05
2023-01-22T05:24:10.088Z,21.40
2023-01-22T05:25:14.132Z,18.98
2023-01-22T05:26:16.547Z,23.27
2023-01-22T05:27:33.476Z,38.72
2023-01-22T05:28:40.261Z,19.50
2023-01-22T05:29:46.582Z,16.20
2023-01-22T05:31:10.909Z,13.65
2023-01-22T05:32:26.990Z,16.02
2023-01-22T05:33:32.388Z,18.27
2023-01-22T05:34:34.720Z,15.60
2023-01-22T05:35:37.360Z,18.48
2023-01-22T05:36:40.770Z,18.77
2023-01-22T05:37:49.787Z,18.95
2023-01-22T05:38:52.927Z,20.35
2023-01-22T05:39:56.232Z,19.67
2023-01-22T05:40:58.947Z,20.55
2023-01-22T05:42:03.941Z,17.33
2023-01-22T05:43:06.732Z,18.38
2023-01-22T05:44:13.559Z,20.65
2023-01-22T05:45:16.882Z,20.90
2023-01-22T05:46:33.330Z,15.77
2023-01-22T05:48:04.979Z,18.58
2023-01-22T05:49:14.582Z,18.65
2023-01-22T05:50:17.506Z,18.38
2023-01-22T05:51:21.435Z,21.85
2023-01-22T05:52:23.787Z,18.42
2023-01-22T05:53:27.208Z,18.17
2023-01-22T05:54:30.917Z,19.02
2023-01-22T05:55:36.115Z,20.70
2023-01-22T05:56:39.558Z,20.58
2023-01-22T05:57:42.853Z,19.20
2023-01-22T05:58:46.197Z,21.65
2023-01-22T05:59:49.358Z,18.38
2023-01-22T06:00:53.175Z,17.27
2023-01-22T06:01:58.698Z,16.67
2023-01-22T06:03:01.736Z,20.20
2023-01-22T06:04:07.604Z,20.27
2023-01-22T06:05:10.077Z,16.65
2023-01-22T06:06:14.540Z,16.08
2023-01-22T06:07:18.678Z,41.95
2023-01-22T06:08:21.347Z,119.32
2023-01-22T06:09:26.592Z,112.25
2023-01-22T06:10:29.040Z,93.88
2023-01-22T06:11:31.343Z,54.90
2023-01-22T06:12:33.804Z,43.70
2023-01-22T06:13:36.840Z,33.45
2023-01-22T06:14:50.907Z,32.13
2023-01-22T06:15:53.729Z,31.08
2023-01-22T06:17:25.227Z,29.50
2023-01-22T06:18:32.010Z,32.30
2023-01-22T06:19:34.382Z,30.08
2023-01-22T06:20:36.895Z,27.52
2023-01-22T06:21:39.753Z,31.15
2023-01-22T06:22:42.380Z,30.20
2023-01-22T06:23:45.649Z,30.15
2023-01-22T06:24:49.044Z,29.85
2023-01-22T06:25:53.968Z,26.90
2023-01-22T06:26:56.346Z,29.70
2023-01-22T06:28:05.663Z,26.35
2023-01-22T06:29:08.815Z,29.23
2023-01-22T06:30:11.595Z,28.70
2023-01-22T06:31:14.094Z,27.63
2023-01-22T06:32:17.083Z,25.25
2023-01-22T06:33:19.473Z,29.67
2023-01-22T06:34:21.907Z,28.27
2023-01-22T06:35:24.663Z,28.08
2023-01-22T06:36:27.545Z,29.27
2023-01-22T06:37:30.325Z,29.17
2023-01-22T06:38:33.325Z,25.67
2023-01-22T06:39:38.271Z,30.02
2023-01-22T06:40:52.342Z,25.38
2023-01-22T06:41:54.899Z,24.15
2023-01-22T06:42:57.806Z,24.73
2023-01-22T06:44:00.194Z,22.55
2023-01-22T06:45:02.551Z,27.63
2023-01-22T06:46:06.507Z,22.83
2023-01-22T06:47:27.743Z,25.48
2023-01-22T06:48:31.208Z,23.98
2023-01-22T06:49:33.596Z,20.52
2023-01-22T06:50:36.059Z,23.40
2023-01-22T06:51:38.396Z,22.27
2023-01-22T06:52:40.803Z,21.33
2023-01-22T06:53:43.816Z,22.88
2023-01-22T06:54:46.123Z,23.58
2023-01-22T06:55:48.406Z,21.50
2023-01-22T06:56:50.840Z,21.90
2023-01-22T06:57:57.416Z,23.08
2023-01-22T06:58:59.730Z,21.35
2023-01-22T07:00:02.206Z,22.67
2023-01-22T07:01:05.953Z,25.70
2023-01-22T07:02:10.723Z,20.73
2023-01-22T07:03:15.402Z,21.73
2023-01-22T07:04:17.984Z,21.33
2023-01-22T07:05:22.354Z,20.10
2023-01-22T07:06:25.355Z,16.88
2023-01-22T07:07:27.745Z,18.58
2023-01-22T07:08:31.751Z,15.88
2023-01-22T07:09:34.043Z,17.10
2023-01-22T07:10:36.424Z,14.52
2023-01-22T07:11:38.710Z,16.80
2023-01-22T07:12:41.050Z,15.77
2023-01-22T07:13:43.512Z,18.83
2023-01-22T07:14:45.846Z,16.52
2023-01-22T07:15:48.625Z,15.80
2023-01-22T07:16:51.462Z,22.52
2023-01-22T07:17:54.619Z,18.38
2023-01-22T07:18:56.950Z,14.68
2023-01-22T07:19:59.319Z,18.83
2023-01-22T07:21:03.405Z,17.08
2023-01-22T07:22:05.837Z,18.60
2023-01-22T07:23:10.947Z,20.92
2023-01-22T07:24:13.288Z,19.45
2023-01-22T07:25:16.066Z,20.50
2023-01-22T07:26:18.613Z,16.58
2023-01-22T07:27:20.960Z,19.48
2023-01-22T07:28:23.710Z,17.90
2023-01-22T07:29:25.987Z,19.00
2023-01-22T07:30:28.877Z,20.35
2023-01-22T07:31:31.552Z,18.23
2023-01-22T07:32:33.909Z,17.90
2023-01-22T07:33:36.249Z,20.45
2023-01-22T07:34:38.601Z,19.10
2023-01-22T07:35:41.741Z,20.30
2023-01-22T07:36:45.727Z,18.77
2023-01-22T07:37:52.680Z,18.02
2023-01-22T07:38:55.038Z,19.00
2023-01-22T07:39:57.545Z,16.17
2023-01-22T07:41:11.445Z,18.65
2023-01-22T07:42:19.397Z,19.20
2023-01-22T07:43:21.687Z,19.70
2023-01-22T07:44:24.021Z,19.48
2023-01-22T07:45:26.493Z,18.70
2023-01-22T07:46:29.343Z,17.13
2023-01-22T07:47:31.678Z,16.20
2023-01-22T07:48:34.148Z,17.48
2023-01-22T07:49:36.456Z,13.52
2023-01-22T07:50:40.159Z,13.65
2023-01-22T07:51:42.428Z,19.98
2023-01-22T07:52:45.466Z,15.65
2023-01-22T07:53:47.881Z,18.45
2023-01-22T07:54:50.229Z,18.75
2023-01-22T07:55:52.551Z,17.92
2023-01-22T07:56:54.877Z,17.52
2023-01-22T07:57:59.547Z,15.18
2023-01-22T07:59:02.117Z,20.90
2023-01-22T08:00:05.112Z,15.80
2023-01-22T08:01:15.706Z,15.47
2023-01-22T08:02:18.146Z,14.57
2023-01-22T08:03:20.711Z,15.75
2023-01-22T08:04:24.204Z,16.08
2023-01-22T08:05:27.048Z,18.05
2023-01-22T08:06:29.545Z,18.15
2023-01-22T08:07:32.233Z,14.85
2023-01-22T08:08:35.143Z,14.10
2023-01-22T08:09:38.004Z,15.68
2023-01-22T08:10:40.862Z,17.05
2023-01-22T08:11:43.110Z,13.88
2023-01-22T08:12:46.652Z,16.40
2023-01-22T08:13:49.088Z,15.75
2023-01-22T08:14:51.392Z,16.48
2023-01-22T08:15:55.106Z,14.55
2023-01-22T08:16:57.579Z,15.02
2023-01-22T08:18:00.064Z,17.80
2023-01-22T08:19:02.733Z,17.08
2023-01-22T08:20:06.230Z,16.50
2023-01-22T08:21:08.686Z,22.15
2023-01-22T08:22:11.187Z,17.42
2023-01-22T08:23:13.719Z,16.10
2023-01-22T08:24:16.182Z,13.60
2023-01-22T08:25:18.771Z,14.60
2023-01-22T08:26:21.289Z,16.08
2023-01-22T08:27:23.796Z,15.55
2023-01-22T08:28:26.782Z,13.57
2023-01-22T08:29:29.319Z,14.95
2023-01-22T08:30:38.472Z,16.33
2023-01-22T08:31:47.636Z,16.80
2023-01-22T08:32:51.476Z,17.77
2023-01-22T08:33:53.773Z,16.52
2023-01-22T08:34:56.126Z,16.40
2023-01-22T08:35:58.523Z,17.58
2023-01-22T08:37:00.851Z,16.75
2023-01-22T08:38:03.158Z,14.35
2023-01-22T08:39:05.726Z,22.40
2023-01-22T08:40:10.010Z,15.77
2023-01-22T08:41:12.244Z,18.27
2023-01-22T08:42:14.530Z,15.35
2023-01-22T08:43:17.252Z,15.88
2023-01-22T08:44:19.597Z,15.35
2023-01-22T08:45:22.195Z,16.80
2023-01-22T08:46:24.518Z,16.35
2023-01-22T08:47:27.207Z,15.65
2023-01-22T08:48:29.539Z,15.25
2023-01-22T08:49:32.027Z,14.48
2023-01-22T08:50:34.379Z,12.23
2023-01-22T08:51:36.674Z,20.50
2023-01-22T08:52:39.126Z,21.13
2023-01-22T08:53:41.565Z,18.48
2023-01-22T08:54:43.975Z,28.42
2023-01-22T08:55:50.104Z,20.02
2023-01-22T08:56:52.571Z,29.15
2023-01-22T08:57:56.467Z,20.58
2023-01-22T08:59:00.718Z,23.15
2023-01-22T09:00:05.072Z,19.67
2023-01-22T09:01:07.675Z,16.73
2023-01-22T09:02:13.519Z,18.90
2023-01-22T09:03:16.017Z,16.70
2023-01-22T09:04:19.768Z,14.05
2023-01-22T09:05:22.092Z,17.05
2023-01-22T09:06:24.979Z,17.63
2023-01-22T09:07:27.283Z,18.95
2023-01-22T09:08:29.619Z,16.42
2023-01-22T09:09:31.944Z,19.10
2023-01-22T09:10:34.297Z,19.65
2023-01-22T09:11:36.678Z,16.05
2023-01-22T09:12:41.754Z,16.00
2023-01-22T09:13:44.311Z,15.70
2023-01-22T09:14:47.082Z,14.48
2023-01-22T09:15:49.584Z,16.67
2023-01-22T09:16:52.042Z,15.77
2023-01-22T09:17:54.466Z,22.40
2023-01-22T09:18:56.932Z,15.57
2023-01-22T09:20:01.639Z,14.35
2023-01-22T09:21:04.278Z,17.75
2023-01-22T09:22:07.517Z,25.10
2023-01-22T09:23:09.826Z,14.32
2023-01-22T09:24:12.145Z,13.80
2023-01-22T09:25:15.282Z,15.52
2023-01-22T09:26:27.150Z,22.65
2023-01-22T09:27:29.377Z,15.65
2023-01-22T09:28:31.643Z,14.15
2023-01-22T09:29:33.885Z,19.80
2023-01-22T09:30:39.236Z,16.77
2023-01-22T09:31:41.528Z,15.85
2023-01-22T09:32:43.782Z,17.48
2023-01-22T09:33:46.141Z,21.10
2023-01-22T09:34:48.494Z,15.50
2023-01-22T09:35:50.851Z,17.88
2023-01-22T09:36:53.164Z,16.63
2023-01-22T09:37:55.593Z,14.50
2023-01-22T09:38:57.912Z,14.60
2023-01-22T09:40:00.202Z,12.98
2023-01-22T09:41:12.559Z,19.70
2023-01-22T09:42:22.384Z,14.93
2023-01-22T09:43:49.301Z,14.82
2023-01-22T09:44:56.729Z,15.43
2023-01-22T09:46:04.021Z,16.85
2023-01-22T09:47:13.500Z,14.18
2023-01-22T09:48:18.341Z,13.15
2023-01-22T09:49:25.859Z,16.23
2023-01-22T09:50:32.267Z,15.55
2023-01-22T09:51:35.733Z,15.98
2023-01-22T09:52:39.609Z,15.77
2023-01-22T09:53:45.996Z,17.35
2023-01-22T09:54:49.152Z,12.73
2023-01-22T09:55:54.011Z,12.93
2023-01-22T09:56:59.433Z,19.00
2023-01-22T09:58:05.686Z,15.10
2023-01-22T09:59:19.391Z,12.68
2023-01-22T10:00:41.826Z,18.17
2023-01-22T10:01:52.317Z,14.10
2023-01-22T10:03:01.770Z,14.70
2023-01-22T10:04:13.994Z,15.18
2023-01-22T10:05:30.392Z,16.20
2023-01-22T10:06:33.116Z,14.75
2023-01-22T10:07:39.940Z,15.80
2023-01-22T10:09:10.477Z,14.95
2023-01-22T10:10:27.530Z,18.65
2023-01-22T10:11:29.985Z,19.13
2023-01-22T10:12:32.876Z,20.65
2023-01-22T10:13:37.614Z,21.48
2023-01-22T10:14:42.436Z,12.65
2023-01-22T10:15:45.057Z,10.98
2023-01-22T10:16:48.940Z,33.92
2023-01-22T10:17:54.522Z,32.50
2023-01-22T10:19:12.527Z,28.98
2023-01-22T10:20:18.806Z,32.65
2023-01-22T10:21:28.931Z,30.75
2023-01-22T10:22:31.357Z,21.20
2023-01-22T10:23:34.601Z,16.10
2023-01-22T10:24:37.014Z,14.55
2023-01-22T10:25:46.626Z,15.38
2023-01-22T10:26:54.126Z,14.23
2023-01-22T10:28:01.060Z,14.82
2023-01-22T10:29:09.639Z,12.73
2023-01-22T10:30:14.674Z,15.02
2023-01-22T10:31:28.266Z,16.35
2023-01-22T10:32:32.218Z,17.58
2023-01-22T10:33:44.324Z,16.60
2023-01-22T10:34:59.329Z,16.95
2023-01-22T10:36:04.331Z,18.70
2023-01-22T10:37:16.583Z,23.25
2023-01-22T10:38:30.772Z,16.13
2023-01-22T10:39:41.146Z,18.27
2023-01-22T10:40:43.371Z,13.45
2023-01-22T10:41:47.281Z,14.73
2023-01-22T10:43:03.022Z,13.57
2023-01-22T10:44:25.384Z,14.23
2023-01-22T10:45:27.895Z,15.93
2023-01-22T10:46:30.402Z,14.60
2023-01-22T10:47:32.769Z,16.85
2023-01-22T10:48:35.215Z,12.30
2023-01-22T10:49:37.633Z,11.77
2023-01-22T10:50:40.521Z,14.45
2023-01-22T10:51:49.190Z,21.77
2023-01-22T10:52:57.094Z,17.58
2023-01-22T10:54:00.153Z,15.52
2023-01-22T10:55:03.679Z,14.27
2023-01-22T10:56:12.453Z,19.98
2023-01-22T10:57:21.819Z,14.13
2023-01-22T10:58:29.574Z,16.08
2023-01-22T10:59:32.507Z,15.95
2023-01-22T11:00:50.253Z,14.68
2023-01-22T11:01:59.413Z,17.05
2023-01-22T11:03:13.152Z,20.55
2023-01-22T11:04:27.478Z,17.55
2023-01-22T11:05:36.569Z,15.90
2023-01-22T11:06:47.311Z,16.02
2023-01-22T11:07:57.601Z,23.55
2023-01-22T11:09:17.216Z,16.23
2023-01-22T11:10:25.226Z,20.73
2023-01-22T11:11:35.210Z,34.42
2023-01-22T11:12:59.538Z,31.52
2023-01-22T11:14:06.293Z,27.13
2023-01-22T11:15:43.277Z,24.08
2023-01-22T11:16:51.172Z,18.23
2023-01-22T11:17:56.924Z,17.73
2023-01-22T11:19:16.702Z,13.43
2023-01-22T11:20:47.786Z,14.50
2023-01-22T11:21:54.497Z,19.10
2023-01-22T11:23:38.354Z,15.82
2023-01-22T11:24:47.100Z,16.38
2023-01-22T11:26:09.609Z,13.93
2023-01-22T11:27:49.764Z,17.05
2023-01-22T11:29:12.558Z,20.00
2023-01-22T11:30:55.010Z,13.77
2023-01-22T11:32:34.970Z,11.13
2023-01-22T11:34:11.134Z,13.32
2023-01-22T11:35:54.189Z,11.75
2023-01-22T11:37:19.199Z,12.20
2023-01-22T11:38:53.309Z,10.68
2023-01-22T11:40:17.642Z,13.80
2023-01-22T11:41:37.289Z,11.50
2023-01-22T11:42:45.512Z,13.65
2023-01-22T11:43:58.663Z,10.55
2023-01-22T11:45:21.876Z,10.73
2023-01-22T11:47:01.754Z,11.70
2023-01-22T11:48:44.993Z,11.75
2023-01-22T11:49:59.080Z,10.98
2023-01-22T11:51:28.004Z,10.40
2023-01-22T11:52:39.488Z,17.50
2023-01-22T11:54:06.279Z,13.38
2023-01-22T11:55:28.824Z,11.50
2023-01-22T11:56:48.774Z,12.05
2023-01-22T11:58:12.030Z,13.07
2023-01-22T11:59:20.174Z,11.15
2023-01-22T12:00:38.709Z,12.63
2023-01-22T12:01:59.679Z,12.98
2023-01-22T12:03:23.784Z,11.80
2023-01-22T12:04:35.274Z,11.38
2023-01-22T12:06:12.905Z,11.85
2023-01-22T12:07:18.147Z,11.60
2023-01-22T12:08:40.562Z,12.82
2023-01-22T12:10:08.109Z,19.50
2023-01-22T12:11:46.288Z,12.40
2023-01-22T12:13:23.325Z,9.90
2023-01-22T12:14:45.806Z,26.00
2023-01-22T12:16:04.064Z,10.80
2023-01-22T12:17:48.676Z,11.50
2023-01-22T12:19:36.938Z,10.45
2023-01-22T12:21:03.793Z,14.02
2023-01-22T12:22:27.297Z,11.50
2023-01-22T12:23:52.553Z,9.65
2023-01-22T12:25:06.733Z,11.13
2023-01-22T12:26:23.122Z,12.52
2023-01-22T12:27:34.742Z,9.15
2023-01-22T12:28:56.125Z,10.18
2023-01-22T12:30:23.472Z,9.70
2023-01-22T12:31:31.863Z,11.93
2023-01-22T12:32:37.086Z,9.98
2023-01-22T12:33:41.860Z,9.82
2023-01-22T12:35:00.369Z,10.70
2023-01-22T12:36:04.395Z,8.77
2023-01-22T12:37:11.411Z,11.18
2023-01-22T12:38:29.132Z,13.57
2023-01-22T12:39:57.937Z,11.32
2023-01-22T12:41:12.034Z,9.07
2023-01-22T12:42:27.498Z,9.85
2023-01-22T12:43:55.190Z,11.55
2023-01-22T12:45:02.837Z,8.50
2023-01-22T12:46:35.490Z,9.52
2023-01-22T12:47:55.649Z,9.55
2023-01-22T12:49:10.870Z,10.60
2023-01-22T12:50:22.216Z,10.15
2023-01-22T12:52:34.949Z,9.52
2023-01-22T12:53:39.124Z,11.88
2023-01-22T12:54:41.422Z,11.73
2023-01-22T12:55:45.023Z,10.95
2023-01-22T12:56:51.973Z,12.55
2023-01-22T12:57:54.320Z,9.52
2023-01-22T12:58:58.460Z,15.35
2023-01-22T13:00:24.821Z,10.15
2023-01-22T13:01:35.636Z,9.20
2023-01-22T13:02:39.139Z,9.13
2023-01-22T13:03:42.110Z,10.63
2023-01-22T13:04:44.486Z,11.23
2023-01-22T13:05:47.016Z,8.35
2023-01-22T13:06:49.452Z,9.15
2023-01-22T13:08:05.220Z,8.57
2023-01-22T13:09:24.817Z,13.82
2023-01-22T13:10:30.116Z,14.88
2023-01-22T13:11:39.463Z,13.43
2023-01-22T13:12:49.303Z,29.33
2023-01-22T13:14:09.784Z,39.33
2023-01-22T13:15:28.325Z,29.48
2023-01-22T13:16:36.279Z,18.25
2023-01-22T13:17:41.200Z,19.30
2023-01-22T13:18:50.885Z,19.98
2023-01-22T13:19:54.710Z,16.38
2023-01-22T13:21:08.865Z,12.63
2023-01-22T13:22:21.677Z,14.10
2023-01-22T13:23:24.752Z,16.15
2023-01-22T13:24:27.083Z,13.90
2023-01-22T13:25:32.454Z,15.60
2023-01-22T13:26:37.342Z,11.68
2023-01-22T13:27:39.695Z,11.20
2023-01-22T13:28:50.863Z,11.75
2023-01-22T13:30:05.363Z,11.75
2023-01-22T13:31:15.306Z,13.90
2023-01-22T13:32:20.346Z,11.45
2023-01-22T13:33:23.238Z,11.18
2023-01-22T13:34:28.825Z,11.50
2023-01-22T13:35:31.357Z,12.23
2023-01-22T13:36:33.645Z,12.77
2023-01-22T13:37:35.932Z,11.02
2023-01-22T13:38:38.241Z,16.08
2023-01-22T13:39:40.675Z,12.48
2023-01-22T13:40:51.258Z,10.77
2023-01-22T13:41:57.253Z,10.43
2023-01-22T13:43:00.129Z,10.45
2023-01-22T13:44:04.290Z,11.32
2023-01-22T13:45:14.082Z,11.48
2023-01-22T13:46:16.586Z,10.32
2023-01-22T13:47:33.767Z,10.98
2023-01-22T13:48:36.080Z,12.23
2023-01-22T13:49:43.039Z,11.63
2023-01-22T13:51:00.604Z,10.13
2023-01-22T13:52:06.583Z,10.30
2023-01-22T13:53:18.013Z,46.85
2023-01-22T13:54:27.566Z,37.22
2023-01-22T13:55:30.397Z,27.95
2023-01-22T13:56:33.096Z,152.50
2023-01-22T13:57:35.454Z,62.75
2023-01-22T13:58:48.303Z,52.47
2023-01-22T13:59:59.534Z,44.47
2023-01-22T14:01:02.586Z,35.78
2023-01-22T14:02:27.393Z,30.42
2023-01-22T14:03:30.109Z,25.67
2023-01-22T14:04:35.331Z,24.90
2023-01-22T14:05:38.580Z,21.95
2023-01-22T14:06:49.464Z,23.73
2023-01-22T14:08:03.150Z,13.32
2023-01-22T14:09:05.447Z,9.35
2023-01-22T14:10:22.147Z,10.02
2023-01-22T14:11:24.617Z,10.45
2023-01-22T14:12:27.484Z,5.53
2023-01-22T14:13:39.814Z,3.85
2023-01-22T14:14:43.248Z,5.10
2023-01-22T14:15:59.577Z,4.45
2023-01-22T14:17:01.963Z,3.35
2023-01-22T14:18:08.540Z,3.17
2023-01-22T14:19:10.905Z,3.53
2023-01-22T14:20:13.815Z,4.25
2023-01-22T14:21:16.525Z,2.78
2023-01-22T14:22:18.924Z,2.78
2023-01-22T14:23:21.268Z,3.30
2023-01-22T14:24:23.891Z,2.75
2023-01-22T14:25:26.646Z,2.78
2023-01-22T14:26:29.766Z,2.90
2023-01-22T14:27:47.091Z,3.00
2023-01-22T14:28:49.533Z,2.47
2023-01-22T14:29:53.338Z,3.50
2023-01-22T14:30:56.018Z,3.45
2023-01-22T14:31:58.691Z,5.75
2023-01-22T14:33:01.263Z,5.47
2023-01-22T14:34:03.869Z,9.45
2023-01-22T14:35:06.452Z,10.40
2023-01-22T14:36:09.268Z,11.10
2023-01-22T14:37:18.077Z,12.30
2023-01-22T14:38:20.649Z,7.10
2023-01-22T14:39:22.988Z,35.08
2023-01-22T14:40:26.989Z,25.48
2023-01-22T14:41:29.295Z,58.00
2023-01-22T14:42:31.591Z,41.58
2023-01-22T14:43:35.478Z,39.10
2023-01-22T14:44:37.912Z,31.30
2023-01-22T14:45:41.157Z,27.17
2023-01-22T14:46:43.551Z,25.95
2023-01-22T14:47:51.148Z,23.23
2023-01-22T14:48:53.689Z,20.40
2023-01-22T14:49:56.086Z,24.25
2023-01-22T14:50:58.719Z,18.73
2023-01-22T14:52:01.458Z,18.00
2023-01-22T14:53:03.738Z,16.10
2023-01-22T14:54:06.094Z,17.40
2023-01-22T14:55:08.983Z,16.55
2023-01-22T14:56:11.351Z,16.55
2023-01-22T14:57:13.702Z,17.10
2023-01-22T14:58:18.932Z,17.02
2023-01-22T14:59:22.209Z,17.23
2023-01-22T15:00:24.635Z,18.17
2023-01-22T15:01:26.923Z,14.82
2023-01-22T15:02:29.319Z,17.95
2023-01-22T15:03:32.579Z,16.52
2023-01-22T15:04:34.959Z,17.38
2023-01-22T15:05:37.410Z,16.15