createdAt,value
2022-08-11T00:00:16.556Z,27.30
2022-08-11T00:01:16.529Z,27.44
2022-08-11T00:02:16.552Z,27.40
2022-08-11T00:03:16.556Z,27.40
2022-08-11T00:04:16.481Z,27.47
2022-08-11T00:05:16.471Z,27.32
2022-08-11T00:06:16.441Z,27.27
2022-08-11T00:07:16.442Z,27.37
2022-08-11T00:08:16.420Z,27.33
2022-08-11T00:09:16.415Z,27.36
2022-08-11T00:10:17.343Z,27.35
2022-08-11T00:11:16.369Z,27.39
2022-08-11T00:12:16.354Z,27.40
2022-08-11T00:13:16.973Z,27.25
2022-08-11T00:14:16.331Z,27.29
2022-08-11T00:15:16.329Z,27.26
2022-08-11T00:16:16.298Z,27.27
2022-08-11T00:17:16.283Z,27.26
2022-08-11T00:18:16.282Z,27.37
2022-08-11T00:19:16.262Z,27.32
2022-08-11T00:20:17.158Z,27.29
2022-08-11T00:21:16.898Z,27.30
2022-08-11T00:22:16.211Z,27.33
2022-08-11T00:23:17.402Z,27.30
2022-08-11T00:24:16.189Z,27.33
2022-08-11T00:25:16.224Z,27.27
2022-08-11T00:26:16.859Z,27.32
2022-08-11T00:27:16.144Z,27.21
2022-08-11T00:28:16.212Z,27.25
2022-08-11T00:29:16.138Z,27.21
2022-08-11T00:30:16.862Z,27.20
2022-08-11T00:31:16.142Z,27.26
2022-08-11T00:32:16.074Z,27.21
2022-08-11T00:33:16.062Z,27.25
2022-08-11T00:34:16.068Z,27.21
2022-08-11T00:35:53.702Z,27.21
2022-08-11T00:36:16.025Z,27.17
2022-08-11T00:37:16.006Z,27.17
2022-08-11T00:38:15.999Z,27.20
2022-08-11T00:39:16.040Z,27.14
2022-08-11T00:40:15.953Z,27.12
2022-08-11T00:41:15.994Z,27.18
2022-08-11T00:42:15.934Z,27.21
2022-08-11T00:43:19.821Z,27.12
2022-08-11T00:44:15.935Z,27.17
2022-08-11T00:45:15.881Z,27.15
2022-08-11T00:46:15.926Z,27.10
2022-08-11T00:47:15.850Z,27.15
2022-08-11T00:48:15.859Z,27.14
2022-08-11T00:49:15.845Z,27.11
2022-08-11T00:50:15.865Z,27.10
2022-08-11T00:51:15.818Z,27.14
2022-08-11T00:52:15.782Z,27.08
2022-08-11T00:53:15.780Z,27.12
2022-08-11T00:54:15.765Z,27.07
2022-08-11T00:55:16.360Z,27.03
2022-08-11T00:56:15.732Z,27.10
2022-08-11T00:57:36.356Z,27.08
2022-08-11T00:58:22.527Z,27.07
2022-08-11T00:59:34.317Z,27.08
2022-08-11T01:00:15.676Z,27.12
2022-08-11T01:01:15.683Z,27.05
2022-08-11T01:02:15.644Z,27.12
2022-08-11T01:03:15.665Z,27.12
2022-08-11T01:04:15.601Z,27.12
2022-08-11T01:05:15.721Z,27.12
2022-08-11T01:06:15.588Z,27.12
2022-08-11T01:07:15.598Z,27.12
2022-08-11T01:08:15.574Z,27.14
2022-08-11T01:09:22.452Z,27.20
2022-08-11T01:10:15.517Z,27.14
2022-08-11T01:11:15.504Z,27.17
2022-08-11T01:12:15.594Z,27.20
2022-08-11T01:13:15.498Z,27.12
2022-08-11T01:14:15.460Z,27.20
2022-08-11T01:15:15.447Z,27.15
2022-08-11T01:16:15.431Z,27.12
2022-08-11T01:17:15.433Z,27.17
2022-08-11T01:18:15.439Z,27.14
2022-08-11T01:19:16.376Z,27.17
2022-08-11T01:20:44.917Z,27.15
2022-08-11T01:21:15.365Z,27.17
2022-08-11T01:22:15.367Z,27.11
2022-08-11T01:23:15.850Z,27.11
2022-08-11T01:24:15.333Z,27.12
2022-08-11T01:25:15.301Z,27.12
2022-08-11T01:26:15.299Z,27.11
2022-08-11T01:27:18.989Z,27.12
2022-08-11T01:28:15.258Z,27.12
2022-08-11T01:29:15.320Z,27.10
2022-08-11T01:30:15.245Z,27.03
2022-08-11T01:31:15.242Z,26.97
2022-08-11T01:32:15.229Z,27.10
2022-08-11T01:33:15.186Z,27.07
2022-08-11T01:34:15.167Z,27.00
2022-08-11T01:35:15.153Z,26.97
2022-08-11T01:36:15.163Z,27.00
2022-08-11T01:37:15.155Z,27.05
2022-08-11T01:38:15.114Z,26.99
2022-08-11T01:39:17.882Z,27.10
2022-08-11T01:40:15.086Z,27.00
2022-08-11T01:41:16.021Z,27.07
2022-08-11T01:42:15.074Z,27.12
2022-08-11T01:43:15.173Z,27.00
2022-08-11T01:44:15.029Z,27.03
2022-08-11T01:45:15.015Z,27.10
2022-08-11T01:46:15.023Z,27.10
2022-08-11T01:47:15.018Z,27.05
2022-08-11T01:48:14.983Z,27.02
2022-08-11T01:50:05.947Z,26.97
2022-08-11T01:50:14.945Z,27.02
2022-08-11T01:51:16.951Z,27.07
2022-08-11T01:52:14.908Z,27.10
2022-08-11T01:53:14.907Z,27.02
2022-08-11T01:54:14.876Z,27.07
2022-08-11T01:55:14.893Z,27.00
2022-08-11T01:56:14.873Z,27.02
2022-08-11T01:57:14.835Z,26.99
2022-08-11T01:58:14.894Z,26.99
2022-08-11T01:59:14.818Z,27.00
2022-08-11T02:00:14.813Z,26.99
2022-08-11T02:01:14.850Z,26.97
2022-08-11T02:02:16.754Z,26.97
2022-08-11T02:03:14.842Z,27.02
2022-08-11T02:04:17.439Z,27.00
2022-08-11T02:05:14.723Z,27.00
2022-08-11T02:06:14.716Z,27.00
2022-08-11T02:07:14.692Z,27.00
2022-08-11T02:08:14.683Z,26.96
2022-08-11T02:09:14.665Z,26.88
2022-08-11T02:10:14.682Z,26.99
2022-08-11T02:11:14.669Z,26.99
2022-08-11T02:12:14.654Z,26.90
2022-08-11T02:13:14.615Z,26.99
2022-08-11T02:14:14.710Z,26.89
2022-08-11T02:15:14.607Z,26.89
2022-08-11T02:16:14.560Z,26.99
2022-08-11T02:17:14.625Z,26.99
2022-08-11T02:18:14.525Z,27.00
2022-08-11T02:19:14.527Z,26.96
2022-08-11T02:20:14.536Z,27.00
2022-08-11T02:21:14.489Z,26.96
2022-08-11T02:22:14.544Z,27.02
2022-08-11T02:23:14.456Z,27.08
2022-08-11T02:24:14.447Z,26.99
2022-08-11T02:25:17.697Z,26.99
2022-08-11T02:26:14.423Z,27.10
2022-08-11T02:27:14.392Z,27.05
2022-08-11T02:28:14.384Z,27.07
2022-08-11T02:29:14.388Z,27.10
2022-08-11T02:30:14.378Z,26.99
2022-08-11T02:32:10.881Z,27.03
2022-08-11T02:32:24.509Z,27.05
2022-08-11T02:33:14.913Z,27.07
2022-08-11T02:34:14.331Z,27.07
2022-08-11T02:35:14.296Z,27.10
2022-08-11T02:36:14.899Z,27.07
2022-08-11T02:37:14.281Z,27.11
2022-08-11T02:38:14.249Z,27.07
2022-08-11T02:39:14.290Z,27.15
2022-08-11T02:40:14.970Z,27.10
2022-08-11T02:41:14.210Z,27.11
2022-08-11T02:42:32.458Z,27.08
2022-08-11T02:43:14.183Z,27.12
2022-08-11T02:44:14.169Z,27.08
2022-08-11T02:45:14.142Z,27.10
2022-08-11T02:46:18.180Z,27.11
2022-08-11T02:47:14.192Z,27.17
2022-08-11T02:48:14.098Z,27.14
2022-08-11T02:49:14.118Z,27.15
2022-08-11T02:50:14.070Z,27.15
2022-08-11T02:51:14.055Z,27.15
2022-08-11T02:52:14.035Z,27.17
2022-08-11T02:53:14.039Z,27.17
2022-08-11T02:54:14.024Z,27.18
2022-08-11T02:55:56.486Z,27.18
2022-08-11T02:56:13.990Z,27.17
2022-08-11T02:57:14.070Z,27.18
2022-08-11T02:58:13.969Z,27.21
2022-08-11T02:59:13.988Z,27.18
2022-08-11T03:00:14.920Z,27.17
2022-08-11T03:01:13.997Z,27.18
2022-08-11T03:02:13.942Z,27.26
2022-08-11T03:03:13.902Z,27.25
2022-08-11T03:04:13.909Z,27.18
2022-08-11T03:05:13.890Z,27.20
2022-08-11T03:06:13.833Z,27.21
2022-08-11T03:07:28.960Z,27.18
2022-08-11T03:08:14.441Z,27.20
2022-08-11T03:09:13.793Z,27.20
2022-08-11T03:10:13.779Z,27.20
2022-08-11T03:11:13.759Z,27.21
2022-08-11T03:12:13.871Z,27.25
2022-08-11T03:13:15.620Z,27.26
2022-08-11T03:14:13.723Z,27.25
2022-08-11T03:15:13.707Z,27.22
2022-08-11T03:16:13.688Z,27.21
2022-08-11T03:17:13.694Z,27.22
2022-08-11T03:18:13.695Z,27.20
2022-08-11T03:19:13.655Z,27.18
2022-08-11T03:20:13.712Z,27.20
2022-08-11T03:21:13.628Z,27.20
2022-08-11T03:22:14.348Z,27.18
2022-08-11T03:23:20.145Z,27.15
2022-08-11T03:24:14.447Z,27.20
2022-08-11T03:25:13.571Z,27.21
2022-08-11T03:26:13.558Z,27.20
2022-08-11T03:27:13.558Z,27.22
2022-08-11T03:28:13.599Z,27.27
2022-08-11T03:29:18.148Z,27.30
2022-08-11T03:30:13.490Z,27.30
2022-08-11T03:31:13.485Z,27.25
2022-08-11T03:32:13.488Z,27.22
2022-08-11T03:33:13.511Z,27.25
2022-08-11T03:34:13.452Z,27.29
2022-08-11T03:35:21.283Z,27.32
2022-08-11T03:36:13.419Z,27.26
2022-08-11T03:37:16.170Z,27.37
2022-08-11T03:38:13.406Z,27.32
2022-08-11T03:39:13.405Z,27.39
2022-08-11T03:40:13.348Z,27.35
2022-08-11T03:42:02.465Z,27.29
2022-08-11T03:42:13.342Z,27.30
2022-08-11T03:43:13.351Z,27.42
2022-08-11T03:44:13.291Z,27.44
2022-08-11T03:45:13.284Z,27.42
2022-08-11T03:46:13.284Z,27.40
2022-08-11T03:47:13.279Z,27.37
2022-08-11T03:48:13.241Z,27.47
2022-08-11T03:49:13.245Z,27.52
2022-08-11T03:50:13.202Z,27.48
2022-08-11T03:51:13.209Z,27.59
2022-08-11T03:52:13.942Z,27.52
2022-08-11T03:53:13.197Z,27.55
2022-08-11T03:54:13.158Z,27.60
2022-08-11T03:55:13.136Z,27.65
2022-08-11T03:56:13.139Z,27.63
2022-08-11T03:57:13.122Z,27.59
2022-08-11T03:58:13.145Z,27.67
2022-08-11T03:59:13.146Z,27.67
2022-08-11T04:00:13.071Z,27.74
2022-08-11T04:01:13.097Z,27.67
2022-08-11T04:02:13.047Z,27.77
2022-08-11T04:03:13.069Z,27.86
2022-08-11T04:04:13.079Z,27.87
2022-08-11T04:05:13.004Z,27.92
2022-08-11T04:06:13.002Z,27.90
2022-08-11T04:07:17.570Z,27.87
2022-08-11T04:08:12.963Z,27.93
2022-08-11T04:09:13.314Z,27.92
2022-08-11T04:10:12.939Z,27.92
2022-08-11T04:11:12.931Z,27.96
2022-08-11T04:12:14.803Z,27.89
2022-08-11T04:13:12.877Z,27.95
2022-08-11T04:14:12.861Z,27.95
2022-08-11T04:15:12.907Z,28.04
2022-08-11T04:16:13.026Z,27.95
2022-08-11T04:17:12.963Z,27.95
2022-08-11T04:18:12.882Z,28.07
2022-08-11T04:19:12.891Z,28.07
2022-08-11T04:20:12.795Z,28.05
2022-08-11T04:21:12.784Z,28.11
2022-08-11T04:22:12.754Z,28.11
2022-08-11T04:23:12.758Z,28.15
2022-08-11T04:24:37.729Z,28.17
2022-08-11T04:25:12.724Z,28.07
2022-08-11T04:26:16.092Z,28.11
2022-08-11T04:27:14.348Z,28.19
2022-08-11T04:28:28.631Z,28.08
2022-08-11T04:29:12.652Z,28.15
2022-08-11T04:30:12.738Z,28.19
2022-08-11T04:31:12.648Z,28.20
2022-08-11T04:32:12.645Z,28.29
2022-08-11T04:33:12.620Z,28.26
2022-08-11T04:34:12.584Z,28.32
2022-08-11T04:35:12.586Z,28.30
2022-08-11T04:36:12.581Z,28.35
2022-08-11T04:37:12.546Z,28.32
2022-08-11T04:38:12.529Z,28.32
2022-08-11T04:39:12.569Z,28.38
2022-08-11T04:40:12.524Z,28.37
2022-08-11T04:41:12.490Z,28.33
2022-08-11T04:42:12.481Z,28.39
2022-08-11T04:43:12.479Z,28.39
2022-08-11T04:44:12.447Z,28.38
2022-08-11T04:45:12.460Z,28.44
2022-08-11T04:46:12.542Z,28.41
2022-08-11T04:47:12.407Z,28.49
2022-08-11T04:48:12.466Z,28.49
2022-08-11T04:49:12.387Z,28.44
2022-08-11T04:50:12.465Z,28.51
2022-08-11T04:51:17.545Z,28.54
2022-08-11T04:52:12.336Z,28.66
2022-08-11T04:53:12.343Z,28.64
2022-08-11T04:54:12.308Z,28.70
2022-08-11T04:55:12.308Z,28.69
2022-08-11T04:56:12.299Z,28.74
2022-08-11T04:57:12.271Z,28.79
2022-08-11T04:58:12.277Z,28.84
2022-08-11T04:59:12.241Z,28.85
2022-08-11T05:00:12.244Z,28.96
2022-08-11T05:01:12.325Z,28.97
2022-08-11T05:02:17.054Z,29.05
2022-08-11T05:03:12.190Z,29.07
2022-08-11T05:04:12.172Z,29.14
2022-08-11T05:05:12.183Z,29.07
2022-08-11T05:06:12.169Z,29.23
2022-08-11T05:07:12.135Z,29.19
2022-08-11T05:08:12.144Z,29.14
2022-08-11T05:09:12.114Z,29.36
2022-08-11T05:10:12.106Z,29.35
2022-08-11T05:11:12.136Z,29.34
2022-08-11T05:12:12.066Z,29.45
2022-08-11T05:13:12.077Z,29.51
2022-08-11T05:14:12.042Z,29.60
2022-08-11T05:15:12.122Z,29.61
2022-08-11T05:16:12.052Z,29.71
2022-08-11T05:17:12.038Z,29.72
2022-08-11T05:18:12.007Z,29.81
2022-08-11T05:19:11.999Z,29.87
2022-08-11T05:20:11.970Z,29.87
2022-08-11T05:21:11.986Z,29.93
2022-08-11T05:22:12.501Z,29.97
2022-08-11T05:23:12.505Z,30.08
2022-08-11T05:24:11.923Z,30.06
2022-08-11T05:25:11.910Z,30.10
2022-08-11T05:26:47.885Z,30.24
2022-08-11T05:27:14.001Z,30.28
2022-08-11T05:28:12.506Z,30.35
2022-08-11T05:29:20.016Z,30.37
2022-08-11T05:30:11.858Z,30.40
2022-08-11T05:31:11.847Z,30.47
2022-08-11T05:32:12.508Z,30.55
2022-08-11T05:33:11.808Z,30.57
2022-08-11T05:34:11.811Z,30.70
2022-08-11T05:36:00.825Z,30.70
2022-08-11T05:36:11.774Z,30.72
2022-08-11T05:37:26.213Z,30.88
2022-08-11T05:38:11.758Z,30.96
2022-08-11T05:39:12.549Z,30.90
2022-08-11T05:40:11.823Z,30.91
2022-08-11T05:41:11.725Z,30.87
2022-08-11T05:42:11.717Z,30.97
2022-08-11T05:43:11.711Z,31.03
2022-08-11T05:44:20.867Z,31.05
2022-08-11T05:45:15.769Z,31.10
2022-08-11T05:46:13.293Z,31.10
2022-08-11T05:47:11.643Z,31.15
2022-08-11T05:48:11.646Z,31.20
2022-08-11T05:49:11.607Z,31.24
2022-08-11T05:50:13.801Z,31.24
2022-08-11T05:51:11.657Z,31.31
2022-08-11T05:52:12.895Z,31.39
2022-08-11T05:53:11.961Z,31.51
2022-08-11T05:54:28.596Z,31.55
2022-08-11T05:55:12.541Z,31.62
2022-08-11T05:56:11.579Z,31.62
2022-08-11T05:57:38.589Z,31.66
2022-08-11T05:58:11.522Z,31.87
2022-08-11T05:59:11.500Z,31.94
2022-08-11T06:00:12.041Z,31.96
2022-08-11T06:01:11.541Z,32.04
2022-08-11T06:02:11.462Z,32.18
2022-08-11T06:03:11.554Z,32.16
2022-08-11T06:04:11.470Z,32.36
2022-08-11T06:05:11.456Z,32.34
2022-08-11T06:06:14.108Z,32.51
2022-08-11T06:07:11.413Z,32.41
2022-08-11T06:08:11.397Z,32.55
2022-08-11T06:09:11.384Z,32.58
2022-08-11T06:10:12.023Z,32.64
2022-08-11T06:11:11.347Z,32.70
2022-08-11T06:12:11.349Z,32.75
2022-08-11T06:13:11.359Z,32.87
2022-08-11T06:14:11.330Z,32.92
2022-08-11T06:15:11.322Z,33.04
2022-08-11T06:16:11.333Z,33.12
2022-08-11T06:17:11.291Z,33.19
2022-08-11T06:18:11.286Z,33.34
2022-08-11T06:19:11.266Z,33.31
2022-08-11T06:20:11.258Z,33.45
2022-08-11T06:21:11.263Z,33.47
2022-08-11T06:22:11.245Z,33.65
2022-08-11T06:23:11.247Z,33.68
2022-08-11T06:24:12.085Z,33.68
2022-08-11T06:25:11.214Z,33.77
2022-08-11T06:26:11.212Z,33.80
2022-08-11T06:27:13.092Z,33.95
2022-08-11T06:28:11.211Z,34.02
2022-08-11T06:29:11.162Z,34.03
2022-08-11T06:30:11.185Z,34.10
2022-08-11T06:31:11.170Z,34.18
2022-08-11T06:32:11.138Z,34.23
2022-08-11T06:33:11.436Z,34.29
2022-08-11T06:34:11.132Z,34.40
2022-08-11T06:35:11.120Z,34.39
2022-08-11T06:36:12.080Z,34.48
2022-08-11T06:37:11.110Z,34.51
2022-08-11T06:38:11.083Z,34.64
2022-08-11T06:39:11.128Z,34.74
2022-08-11T06:40:11.086Z,34.78
2022-08-11T06:41:11.089Z,34.75
2022-08-11T06:42:11.045Z,34.85
2022-08-11T06:43:11.058Z,34.89
2022-08-11T06:44:11.021Z,34.95
2022-08-11T06:45:11.016Z,34.97
2022-08-11T06:46:11.023Z,34.96
2022-08-11T06:47:11.023Z,34.97
2022-08-11T06:48:10.980Z,35.11
2022-08-11T06:49:10.997Z,35.14
2022-08-11T06:50:10.971Z,35.11
2022-08-11T06:51:10.954Z,35.11
2022-08-11T06:52:34.496Z,35.15
2022-08-11T06:53:10.967Z,35.12
2022-08-11T06:54:10.965Z,35.22
2022-08-11T06:55:54.934Z,35.23
2022-08-11T06:56:10.932Z,35.29
2022-08-11T06:57:29.957Z,35.30
2022-08-11T06:58:10.907Z,35.33
2022-08-11T06:59:10.921Z,35.42
2022-08-11T07:00:10.906Z,35.48
2022-08-11T07:01:10.936Z,35.51
2022-08-11T07:02:10.907Z,35.58
2022-08-11T07:03:10.875Z,35.55
2022-08-11T07:04:10.845Z,35.61
2022-08-11T07:05:10.843Z,35.70
2022-08-11T07:06:10.830Z,35.68
2022-08-11T07:07:10.823Z,35.74
2022-08-11T07:08:34.140Z,35.78
2022-08-11T07:09:10.819Z,35.82
2022-08-11T07:10:10.790Z,35.80
2022-08-11T07:11:10.787Z,35.83
2022-08-11T07:12:11.589Z,35.92
2022-08-11T07:13:10.770Z,35.92
2022-08-11T07:14:10.761Z,35.93
2022-08-11T07:15:10.757Z,36.04
2022-08-11T07:16:13.902Z,36.05
2022-08-11T07:17:10.728Z,36.08
2022-08-11T07:18:10.738Z,36.16
2022-08-11T07:19:10.739Z,36.24
2022-08-11T07:20:11.569Z,36.24
2022-08-11T07:22:00.066Z,36.33
2022-08-11T07:22:10.683Z,36.28
2022-08-11T07:23:10.671Z,36.45
2022-08-11T07:24:10.666Z,36.40
2022-08-11T07:25:10.669Z,36.46
2022-08-11T07:26:10.671Z,36.47
2022-08-11T07:27:10.640Z,36.52
2022-08-11T07:28:10.679Z,36.59
2022-08-11T07:29:10.635Z,36.57
2022-08-11T07:30:10.624Z,36.70
2022-08-11T07:31:10.612Z,36.74
2022-08-11T07:32:10.620Z,36.73
2022-08-11T07:33:10.621Z,36.72
2022-08-11T07:34:14.436Z,36.74
2022-08-11T07:35:10.584Z,36.83
2022-08-11T07:36:10.557Z,36.83
2022-08-11T07:37:10.555Z,36.86
2022-08-11T07:38:10.560Z,36.89
2022-08-11T07:39:10.593Z,36.99
2022-08-11T07:40:10.553Z,37.11
2022-08-11T07:41:10.518Z,37.18
2022-08-11T07:42:10.527Z,37.21
2022-08-11T07:43:10.498Z,37.25
2022-08-11T07:44:10.500Z,37.35
2022-08-11T07:45:10.509Z,37.29
2022-08-11T07:46:10.483Z,37.45
2022-08-11T07:47:10.503Z,37.35
2022-08-11T07:48:10.468Z,37.48
2022-08-11T07:49:10.473Z,37.44
2022-08-11T07:50:10.445Z,37.55
2022-08-11T07:51:10.455Z,37.51
2022-08-11T07:52:10.450Z,37.49
2022-08-11T07:53:10.437Z,37.53
2022-08-11T07:54:16.813Z,37.49
2022-08-11T07:55:10.475Z,37.56
2022-08-11T07:56:10.656Z,37.47
2022-08-11T07:58:06.585Z,37.53
2022-08-11T07:58:15.370Z,37.48
2022-08-11T07:59:10.410Z,37.51
2022-08-11T08:00:10.399Z,37.56
2022-08-11T08:01:21.904Z,37.64
2022-08-11T08:02:10.447Z,37.65
2022-08-11T08:03:10.407Z,37.65
2022-08-11T08:04:10.346Z,37.68
2022-08-11T08:05:10.327Z,37.72
2022-08-11T08:06:28.570Z,37.71
2022-08-11T08:07:10.344Z,37.72
2022-08-11T08:08:10.362Z,37.71
2022-08-11T08:09:10.303Z,37.68
2022-08-11T08:10:14.097Z,37.80
2022-08-11T08:11:10.291Z,37.83
2022-08-11T08:12:10.288Z,37.93
2022-08-11T08:13:10.347Z,37.99
2022-08-11T08:14:10.283Z,38.05
2022-08-11T08:15:10.251Z,38.05
2022-08-11T08:16:10.251Z,38.08
2022-08-11T08:17:10.252Z,38.08
2022-08-11T08:18:26.328Z,38.17
2022-08-11T08:19:10.231Z,38.17
2022-08-11T08:20:10.226Z,38.15
2022-08-11T08:21:10.231Z,38.27
2022-08-11T08:22:11.970Z,38.27
2022-08-11T08:23:10.200Z,38.33
2022-08-11T08:24:10.237Z,38.31
2022-08-11T08:25:10.190Z,38.34
2022-08-11T08:26:16.795Z,38.31
2022-08-11T08:27:10.169Z,38.40
2022-08-11T08:28:10.158Z,38.38
2022-08-11T08:29:10.185Z,38.38
2022-08-11T08:30:10.160Z,38.30
2022-08-11T08:31:10.140Z,38.30
2022-08-11T08:32:10.197Z,38.34
2022-08-11T08:33:10.130Z,38.33
2022-08-11T08:34:10.116Z,38.39
2022-08-11T08:35:10.117Z,38.31
2022-08-11T08:36:10.130Z,38.38
2022-08-11T08:37:15.965Z,38.34
2022-08-11T08:38:10.651Z,38.34
2022-08-11T08:39:10.172Z,38.31
2022-08-11T08:40:10.069Z,38.31
2022-08-11T08:41:10.066Z,38.31
2022-08-11T08:42:10.065Z,38.28
2022-08-11T08:43:10.058Z,38.28
2022-08-11T08:44:35.133Z,38.33
2022-08-11T08:45:10.653Z,38.33
2022-08-11T08:46:10.101Z,38.28
2022-08-11T08:47:10.019Z,38.28
2022-08-11T08:48:10.097Z,38.27
2022-08-11T08:49:10.031Z,38.26
2022-08-11T08:50:10.021Z,38.17
2022-08-11T08:51:10.975Z,38.19
2022-08-11T08:52:29.349Z,38.24
2022-08-11T08:53:10.630Z,38.30
2022-08-11T08:54:09.972Z,38.23
2022-08-11T08:55:09.965Z,38.27
2022-08-11T08:56:09.960Z,38.24
2022-08-11T08:57:09.946Z,38.24
2022-08-11T08:58:09.963Z,38.15
2022-08-11T08:59:09.927Z,38.17
2022-08-11T09:00:12.528Z,38.23
2022-08-11T09:01:09.977Z,38.15
2022-08-11T09:02:09.909Z,38.17
2022-08-11T09:03:38.069Z,38.26
2022-08-11T09:04:12.210Z,38.19
2022-08-11T09:05:09.975Z,38.21
2022-08-11T09:06:09.913Z,38.28
2022-08-11T09:07:09.913Z,38.33
2022-08-11T09:08:09.868Z,38.39
2022-08-11T09:09:09.856Z,38.33
2022-08-11T09:10:09.849Z,38.30
2022-08-11T09:11:13.572Z,38.30
2022-08-11T09:12:09.853Z,38.19
2022-08-11T09:13:09.875Z,38.19
2022-08-11T09:14:14.482Z,38.19
2022-08-11T09:15:09.869Z,38.17
2022-08-11T09:16:14.674Z,38.06
2022-08-11T09:17:09.799Z,38.05
2022-08-11T09:18:09.808Z,38.04
2022-08-11T09:19:09.803Z,38.04
2022-08-11T09:20:09.786Z,38.06
2022-08-11T09:21:10.669Z,38.09
2022-08-11T09:22:09.775Z,38.08
2022-08-11T09:24:07.084Z,38.06
2022-08-11T09:24:16.879Z,38.04
2022-08-11T09:25:09.747Z,38.08
2022-08-11T09:26:09.752Z,38.05
2022-08-11T09:27:09.729Z,37.94
2022-08-11T09:28:09.754Z,38.04
2022-08-11T09:29:09.759Z,38.06
2022-08-11T09:30:09.692Z,38.04
2022-08-11T09:31:09.684Z,38.09
2022-08-11T09:32:09.687Z,38.12
2022-08-11T09:33:10.695Z,38.11
2022-08-11T09:34:09.684Z,38.08
2022-08-11T09:35:09.660Z,38.20
2022-08-11T09:36:09.662Z,38.21
2022-08-11T09:37:09.635Z,38.23
2022-08-11T09:38:09.627Z,38.28
2022-08-11T09:39:09.650Z,38.27
2022-08-11T09:40:09.633Z,38.31
2022-08-11T09:41:09.631Z,38.30
2022-08-11T09:42:11.423Z,38.36
2022-08-11T09:43:09.610Z,38.33
2022-08-11T09:44:09.586Z,38.42
2022-08-11T09:45:10.172Z,38.38
2022-08-11T09:46:09.585Z,38.45
2022-08-11T09:47:09.596Z,38.36
2022-08-11T09:48:09.569Z,38.36
2022-08-11T09:49:09.561Z,38.40
2022-08-11T09:50:09.593Z,38.45
2022-08-11T09:51:09.533Z,38.48
2022-08-11T09:52:09.536Z,38.43
2022-08-11T09:53:37.365Z,38.58
2022-08-11T09:54:09.542Z,38.55
2022-08-11T09:55:09.524Z,38.54
2022-08-11T09:56:09.515Z,38.57
2022-08-11T09:57:09.531Z,38.65
2022-08-11T09:58:09.483Z,38.62
2022-08-11T09:59:09.542Z,38.62
2022-08-11T10:00:13.586Z,38.73
2022-08-11T10:01:09.521Z,38.73
2022-08-11T10:02:09.488Z,38.71
2022-08-11T10:03:09.467Z,38.82
2022-08-11T10:04:09.442Z,38.71
2022-08-11T10:05:09.452Z,38.67
2022-08-11T10:06:09.432Z,38.71
2022-08-11T10:07:09.422Z,38.69
2022-08-11T10:08:09.423Z,38.67
2022-08-11T10:09:09.421Z,38.64
2022-08-11T10:10:09.433Z,38.74
2022-08-11T10:11:09.392Z,38.71
2022-08-11T10:12:09.394Z,38.76
2022-08-11T10:14:04.791Z,38.77
2022-08-11T10:14:34.017Z,38.77
2022-08-11T10:15:10.187Z,38.80
2022-08-11T10:16:14.719Z,38.84
2022-08-11T10:17:09.371Z,38.79
2022-08-11T10:18:09.358Z,38.74
2022-08-11T10:19:09.343Z,38.76
2022-08-11T10:20:09.325Z,38.76
2022-08-11T10:21:09.322Z,38.71
2022-08-11T10:22:09.312Z,38.62
2022-08-11T10:23:09.400Z,38.64
2022-08-11T10:24:09.303Z,38.50
2022-08-11T10:25:09.316Z,38.49
2022-08-11T10:26:09.290Z,38.46
2022-08-11T10:27:09.293Z,38.43
2022-08-11T10:28:33.015Z,38.36
2022-08-11T10:29:13.476Z,38.36
2022-08-11T10:30:09.266Z,38.40
2022-08-11T10:31:12.484Z,38.33
2022-08-11T10:32:12.199Z,38.43
2022-08-11T10:33:09.256Z,38.45
2022-08-11T10:34:10.216Z,38.42
2022-08-11T10:35:09.218Z,38.45
2022-08-11T10:36:16.675Z,38.52
2022-08-11T10:37:09.211Z,38.57
2022-08-11T10:38:10.093Z,38.58
2022-08-11T10:39:09.269Z,38.60
2022-08-11T10:40:09.177Z,38.62
2022-08-11T10:41:09.719Z,38.55
2022-08-11T10:42:14.327Z,38.61
2022-08-11T10:43:09.159Z,38.73
2022-08-11T10:44:09.157Z,38.64
2022-08-11T10:45:09.160Z,38.61
2022-08-11T10:46:09.168Z,38.65
2022-08-11T10:47:09.159Z,38.69
2022-08-11T10:48:14.840Z,38.64
2022-08-11T10:49:09.116Z,38.68
2022-08-11T10:50:09.109Z,38.69
2022-08-11T10:51:09.109Z,38.69
2022-08-11T10:52:09.107Z,38.67
2022-08-11T10:53:09.112Z,38.67
2022-08-11T10:54:11.506Z,38.76
2022-08-11T10:55:09.119Z,38.69
2022-08-11T10:56:09.128Z,38.71
2022-08-11T10:57:09.054Z,38.80
2022-08-11T10:58:09.070Z,38.83
2022-08-11T10:59:09.040Z,38.82
2022-08-11T11:00:09.074Z,38.82
2022-08-11T11:01:09.089Z,38.71
2022-08-11T11:02:09.034Z,38.79
2022-08-11T11:03:23.507Z,38.74
2022-08-11T11:04:09.074Z,38.67
2022-08-11T11:05:09.005Z,38.71
2022-08-11T11:06:28.063Z,38.73
2022-08-11T11:07:09.018Z,38.71
2022-08-11T11:08:09.001Z,38.65
2022-08-11T11:09:09.002Z,38.65
2022-08-11T11:10:08.974Z,38.61
2022-08-11T11:11:08.952Z,38.50
2022-08-11T11:12:08.946Z,38.52
2022-08-11T11:13:08.946Z,38.39
2022-08-11T11:14:08.950Z,38.39
2022-08-11T11:15:08.947Z,38.39
2022-08-11T11:16:08.945Z,38.31
2022-08-11T11:17:08.915Z,38.28
2022-08-11T11:18:08.910Z,38.20
2022-08-11T11:19:08.896Z,38.20
2022-08-11T11:20:08.889Z,38.08
2022-08-11T11:21:08.896Z,37.90
2022-08-11T11:22:08.889Z,37.93
2022-08-11T11:23:08.890Z,37.92
2022-08-11T11:24:09.741Z,37.84
2022-08-11T11:25:08.847Z,37.80
2022-08-11T11:26:08.841Z,37.78
2022-08-11T11:27:09.759Z,37.72
2022-08-11T11:28:08.842Z,37.68
2022-08-11T11:29:09.752Z,37.67
2022-08-11T11:30:08.886Z,37.67
2022-08-11T11:31:08.838Z,37.67
2022-08-11T11:32:08.791Z,37.70
2022-08-11T11:33:08.785Z,37.70
2022-08-11T11:34:12.732Z,37.72
2022-08-11T11:35:08.789Z,37.67
2022-08-11T11:36:08.790Z,37.67
2022-08-11T11:37:08.796Z,37.60
2022-08-11T11:38:13.202Z,37.63
2022-08-11T11:39:08.815Z,37.64
2022-08-11T11:40:08.729Z,37.67
2022-08-11T11:41:08.730Z,37.64
2022-08-11T11:42:08.733Z,37.77
2022-08-11T11:43:08.744Z,37.67
2022-08-11T11:44:08.724Z,37.83
2022-08-11T11:45:09.271Z,37.83
2022-08-11T11:46:08.700Z,37.82
2022-08-11T11:47:08.702Z,37.84
2022-08-11T11:48:08.673Z,37.84
2022-08-11T11:49:10.724Z,37.78
2022-08-11T11:50:08.681Z,37.78
2022-08-11T11:51:08.742Z,37.74
2022-08-11T11:52:08.642Z,37.71
2022-08-11T11:53:08.710Z,37.70
2022-08-11T11:54:08.703Z,37.65
2022-08-11T11:55:08.707Z,37.63
2022-08-11T11:56:09.247Z,37.59
2022-08-11T11:57:08.637Z,37.55
2022-08-11T11:58:08.611Z,37.58
2022-08-11T11:59:09.270Z,37.49
2022-08-11T12:00:08.592Z,37.60
2022-08-11T12:01:08.568Z,37.44
2022-08-11T12:02:11.785Z,37.39
2022-08-11T12:03:08.640Z,37.42
2022-08-11T12:04:08.563Z,37.33
2022-08-11T12:05:08.559Z,37.33
2022-08-11T12:06:08.546Z,37.36
2022-08-11T12:07:08.516Z,37.33
2022-08-11T12:08:12.694Z,37.25
2022-08-11T12:09:08.524Z,37.21
2022-08-11T12:10:09.276Z,37.18
2022-08-11T12:11:08.516Z,37.23
2022-08-11T12:12:08.473Z,37.25
2022-08-11T12:13:09.260Z,37.20
2022-08-11T12:14:10.788Z,37.32
2022-08-11T12:15:08.451Z,37.23
2022-08-11T12:16:33.348Z,37.30
2022-08-11T12:17:09.281Z,37.26
2022-08-11T12:18:08.458Z,37.33
2022-08-11T12:19:08.422Z,37.32
2022-08-11T12:20:31.578Z,37.30
2022-08-11T12:21:08.426Z,37.30
2022-08-11T12:22:08.398Z,37.20
2022-08-11T12:23:08.485Z,37.23
2022-08-11T12:24:08.409Z,37.17
2022-08-11T12:25:08.410Z,37.20
2022-08-11T12:26:27.313Z,37.17
2022-08-11T12:27:16.184Z,37.17
2022-08-11T12:28:08.423Z,37.11
2022-08-11T12:29:08.347Z,37.06
2022-08-11T12:30:08.382Z,36.98
2022-08-11T12:31:08.354Z,37.03
2022-08-11T12:32:08.415Z,36.98
2022-08-11T12:33:09.315Z,36.88
2022-08-11T12:34:08.365Z,36.89
2022-08-11T12:35:08.285Z,36.89
2022-08-11T12:36:08.282Z,36.91
2022-08-11T12:37:08.289Z,36.91
2022-08-11T12:38:12.605Z,36.92
2022-08-11T12:39:24.310Z,36.92
2022-08-11T12:40:15.706Z,36.88
2022-08-11T12:41:16.125Z,36.89
2022-08-11T12:42:08.234Z,36.92
2022-08-11T12:43:21.195Z,36.98
2022-08-11T12:44:08.791Z,36.86
2022-08-11T12:45:15.527Z,36.95
2022-08-11T12:46:08.196Z,36.98
2022-08-11T12:47:08.785Z,36.91
2022-08-11T12:48:57.263Z,36.91
2022-08-11T12:49:08.176Z,36.93
2022-08-11T12:50:22.622Z,36.89
2022-08-11T12:51:08.816Z,36.92
2022-08-11T12:52:14.383Z,36.92