createdAt,value
2023-03-29T00:02:13.980Z,1.60
2023-03-29T00:04:42.281Z,0.40
2023-03-29T00:07:10.323Z,1.00
2023-03-29T00:09:38.474Z,0.47
2023-03-29T00:12:08.280Z,0.50
2023-03-29T00:14:36.317Z,0.80
2023-03-29T00:17:04.488Z,0.40
2023-03-29T00:19:35.722Z,0.70
2023-03-29T00:22:05.861Z,1.35
2023-03-29T00:24:33.832Z,1.95
2023-03-29T00:27:01.794Z,0.50
2023-03-29T00:29:32.572Z,0.75
2023-03-29T00:32:00.506Z,1.45
2023-03-29T00:34:30.895Z,0.40
2023-03-29T00:36:59.092Z,0.50
2023-03-29T00:39:28.139Z,1.05
2023-03-29T00:41:56.324Z,0.60
2023-03-29T00:45:00.689Z,0.60
2023-03-29T00:47:30.867Z,0.95
2023-03-29T00:50:00.375Z,0.50
2023-03-29T00:52:30.257Z,0.68
2023-03-29T00:54:58.761Z,0.50
2023-03-29T00:57:27.748Z,1.27
2023-03-29T00:59:55.873Z,0.60
2023-03-29T01:02:26.150Z,0.65
2023-03-29T01:04:56.462Z,0.70
2023-03-29T01:07:25.799Z,1.48
2023-03-29T01:09:54.579Z,0.50
2023-03-29T01:12:23.771Z,0.75
2023-03-29T01:14:53.016Z,0.70
2023-03-29T01:17:23.120Z,0.63
2023-03-29T01:19:58.216Z,0.63
2023-03-29T01:22:30.920Z,0.75
2023-03-29T01:25:06.442Z,0.60
2023-03-29T01:27:49.956Z,0.28
2023-03-29T01:30:20.121Z,0.40
2023-03-29T01:32:50.580Z,0.57
2023-03-29T01:35:57.769Z,0.60
2023-03-29T01:38:27.783Z,1.02
2023-03-29T01:40:55.796Z,0.75
2023-03-29T01:43:27.937Z,0.80
2023-03-29T01:46:00.937Z,2.55
2023-03-29T01:48:30.359Z,0.50
2023-03-29T01:51:01.345Z,2.03
2023-03-29T01:53:30.931Z,0.60
2023-03-29T01:56:01.321Z,0.82
2023-03-29T01:58:34.049Z,0.70
2023-03-29T02:01:05.907Z,0.82
2023-03-29T02:03:34.001Z,0.50
2023-03-29T02:09:53.831Z,0.80
2023-03-29T02:12:22.310Z,0.98
2023-03-29T02:14:53.962Z,0.57
2023-03-29T02:17:22.945Z,0.40
2023-03-29T02:19:55.152Z,2.92
2023-03-29T02:23:02.194Z,2.63
2023-03-29T02:25:30.292Z,1.52
2023-03-29T02:27:58.292Z,1.63
2023-03-29T02:30:29.401Z,1.10
2023-03-29T02:32:59.613Z,2.58
2023-03-29T02:38:29.837Z,0.60
2023-03-29T02:40:57.752Z,0.68
2023-03-29T02:43:26.082Z,0.60
2023-03-29T02:45:56.542Z,0.77
2023-03-29T02:48:25.441Z,0.80
2023-03-29T02:51:08.824Z,0.70
2023-03-29T02:53:39.616Z,1.30
2023-03-29T02:56:08.887Z,0.65
2023-03-29T02:58:36.998Z,0.50
2023-03-29T03:01:07.633Z,0.40
2023-03-29T03:03:35.905Z,0.70
2023-03-29T03:09:55.029Z,0.98
2023-03-29T03:12:22.957Z,0.50
2023-03-29T03:14:50.912Z,1.00
2023-03-29T03:17:20.266Z,0.80
2023-03-29T03:19:48.292Z,1.13
2023-03-29T03:22:16.384Z,1.05
2023-03-29T03:24:46.191Z,0.73
2023-03-29T03:27:14.188Z,0.55
2023-03-29T03:29:42.269Z,0.70
2023-03-29T03:32:12.429Z,0.35
2023-03-29T03:34:41.834Z,0.50
2023-03-29T03:37:12.057Z,0.77
2023-03-29T03:39:40.104Z,0.20
2023-03-29T03:42:08.589Z,1.00
2023-03-29T03:44:38.046Z,0.60
2023-03-29T03:47:06.796Z,2.08
2023-03-29T03:49:34.848Z,0.73
2023-03-29T03:52:04.213Z,0.93
2023-03-29T03:54:32.181Z,0.40
2023-03-29T03:57:00.206Z,0.80
2023-03-29T03:59:28.865Z,1.00
2023-03-29T04:01:56.909Z,0.60
2023-03-29T04:04:25.634Z,0.47
2023-03-29T04:06:53.729Z,0.90
2023-03-29T04:09:23.357Z,1.58
2023-03-29T04:11:53.194Z,0.50
2023-03-29T04:14:21.625Z,1.00
2023-03-29T04:16:49.554Z,0.82
2023-03-29T04:19:17.675Z,0.80
2023-03-29T04:21:46.140Z,1.23
2023-03-29T04:24:14.150Z,0.45
2023-03-29T04:26:43.549Z,0.60
2023-03-29T04:29:11.870Z,0.82
2023-03-29T04:31:40.020Z,2.67
2023-03-29T04:34:08.416Z,0.73
2023-03-29T04:36:36.923Z,0.47
2023-03-29T04:39:07.945Z,1.05
2023-03-29T04:41:35.947Z,0.50
2023-03-29T04:44:05.349Z,0.68
2023-03-29T04:46:33.445Z,0.80
2023-03-29T04:49:01.663Z,0.50
2023-03-29T04:52:24.498Z,1.02
2023-03-29T04:54:52.630Z,1.10
2023-03-29T04:57:20.705Z,0.60
2023-03-29T04:59:50.105Z,0.47
2023-03-29T05:02:18.119Z,0.88
2023-03-29T05:04:46.250Z,0.50
2023-03-29T05:11:46.456Z,0.82
2023-03-29T05:14:14.386Z,0.73
2023-03-29T05:16:44.321Z,0.50
2023-03-29T05:19:19.149Z,0.63
2023-03-29T05:24:24.288Z,0.88
2023-03-29T05:26:52.804Z,0.45
2023-03-29T05:29:20.834Z,0.40
2023-03-29T05:31:50.259Z,1.15
2023-03-29T05:34:18.293Z,0.95
2023-03-29T05:37:18.317Z,0.55
2023-03-29T05:39:46.342Z,0.77
2023-03-29T05:42:15.656Z,0.70
2023-03-29T05:44:43.627Z,0.82
2023-03-29T05:47:13.057Z,0.40
2023-03-29T05:49:41.106Z,1.08
2023-03-29T05:59:52.282Z,3.03
2023-03-29T06:02:23.135Z,5.10
2023-03-29T06:04:54.185Z,0.70
2023-03-29T06:07:23.460Z,1.00
2023-03-29T06:09:52.836Z,0.50
2023-03-29T06:12:22.216Z,0.50
2023-03-29T06:14:51.625Z,0.75
2023-03-29T06:17:20.140Z,2.10
2023-03-29T06:19:53.123Z,0.60
2023-03-29T06:22:22.273Z,0.98
2023-03-29T06:24:53.548Z,8.68
2023-03-29T06:27:21.481Z,9.43
2023-03-29T06:29:50.615Z,4.18
2023-03-29T06:32:18.652Z,13.43
2023-03-29T06:34:46.670Z,6.28
2023-03-29T06:37:37.572Z,3.22
2023-03-29T06:40:07.037Z,6.90
2023-03-29T06:42:35.745Z,1.50
2023-03-29T06:45:04.304Z,4.22
2023-03-29T06:47:32.965Z,3.33
2023-03-29T06:50:01.124Z,2.90
2023-03-29T06:52:29.109Z,2.95
2023-03-29T06:54:58.486Z,0.55
2023-03-29T06:57:27.495Z,1.88
2023-03-29T06:59:55.552Z,0.95
2023-03-29T07:02:23.453Z,5.35
2023-03-29T07:04:51.770Z,7.68
2023-03-29T07:07:22.697Z,1.25
2023-03-29T07:09:54.101Z,3.45
2023-03-29T07:12:24.163Z,2.00
2023-03-29T07:14:52.853Z,0.98
2023-03-29T07:17:20.837Z,0.85
2023-03-29T07:19:49.376Z,0.60
2023-03-29T07:22:52.046Z,8.10
2023-03-29T07:25:20.352Z,12.68
2023-03-29T07:27:49.750Z,7.93
2023-03-29T07:30:18.621Z,8.40
2023-03-29T07:32:47.023Z,10.20
2023-03-29T07:35:17.446Z,5.90
2023-03-29T07:38:00.874Z,4.43
2023-03-29T07:40:29.595Z,6.43
2023-03-29T07:42:59.065Z,5.47
2023-03-29T07:45:28.721Z,5.82
2023-03-29T07:47:57.431Z,7.28
2023-03-29T07:50:25.850Z,5.30
2023-03-29T07:52:54.007Z,3.15
2023-03-29T07:55:25.359Z,5.47
2023-03-29T07:57:53.636Z,6.55
2023-03-29T08:00:24.953Z,5.28
2023-03-29T08:02:53.454Z,6.20
2023-03-29T08:05:37.812Z,3.72
2023-03-29T08:08:09.650Z,2.20
2023-03-29T08:10:37.975Z,2.55
2023-03-29T08:13:07.433Z,6.35
2023-03-29T08:15:37.876Z,5.30
2023-03-29T08:18:05.964Z,3.58
2023-03-29T08:20:34.052Z,1.70
2023-03-29T08:23:02.130Z,2.60
2023-03-29T08:25:30.173Z,3.55
2023-03-29T08:27:58.168Z,5.35
2023-03-29T08:30:26.197Z,4.30
2023-03-29T08:32:56.286Z,3.10
2023-03-29T08:35:24.275Z,2.67
2023-03-29T08:37:52.862Z,3.22
2023-03-29T08:40:21.891Z,3.60
2023-03-29T08:43:02.569Z,5.75
2023-03-29T08:45:33.941Z,7.22
2023-03-29T08:48:07.148Z,2.33
2023-03-29T08:50:36.632Z,2.45
2023-03-29T08:53:07.070Z,4.95
2023-03-29T08:55:37.144Z,3.08
2023-03-29T08:58:07.646Z,2.97
2023-03-29T09:00:38.279Z,2.95
2023-03-29T09:03:11.522Z,3.40
2023-03-29T09:05:41.369Z,2.05
2023-03-29T09:08:13.422Z,1.50
2023-03-29T09:10:44.171Z,1.60
2023-03-29T09:13:20.679Z,3.28
2023-03-29T09:15:51.884Z,1.88
2023-03-29T09:18:25.736Z,4.25
2023-03-29T09:20:55.500Z,1.60
2023-03-29T09:23:49.166Z,1.65
2023-03-29T09:26:20.305Z,2.17
2023-03-29T09:28:50.883Z,1.30
2023-03-29T09:31:21.816Z,2.15
2023-03-29T09:33:53.536Z,2.22
2023-03-29T09:36:25.046Z,2.28
2023-03-29T09:38:55.703Z,2.15
2023-03-29T09:41:26.721Z,2.75
2023-03-29T09:43:55.018Z,1.33
2023-03-29T09:46:24.625Z,1.77
2023-03-29T09:48:54.001Z,2.50
2023-03-29T09:51:22.960Z,1.73
2023-03-29T09:53:51.017Z,1.23
2023-03-29T09:56:19.108Z,3.08
2023-03-29T09:58:47.724Z,1.77
2023-03-29T10:01:17.488Z,2.25
2023-03-29T10:03:49.300Z,1.17
2023-03-29T10:06:19.317Z,2.50
2023-03-29T10:08:48.539Z,1.58
2023-03-29T10:11:23.444Z,1.48
2023-03-29T10:13:54.923Z,1.00
2023-03-29T10:16:23.772Z,1.90
2023-03-29T10:18:51.909Z,2.25
2023-03-29T10:21:22.262Z,1.15
2023-03-29T10:23:50.533Z,1.10
2023-03-29T10:26:26.086Z,1.60
2023-03-29T10:28:57.172Z,2.13
2023-03-29T10:31:25.154Z,0.75
2023-03-29T10:33:54.005Z,0.88
2023-03-29T10:36:23.826Z,1.10
2023-03-29T10:38:52.344Z,1.23
2023-03-29T10:41:20.259Z,0.98
2023-03-29T10:43:50.841Z,0.90
2023-03-29T10:46:22.840Z,1.35
2023-03-29T10:48:52.146Z,1.17
2023-03-29T10:51:20.506Z,0.80
2023-03-29T10:53:49.930Z,0.80
2023-03-29T10:56:40.400Z,1.05
2023-03-29T10:59:18.634Z,1.55
2023-03-29T11:01:51.326Z,0.93
2023-03-29T11:04:25.830Z,5.43
2023-03-29T11:07:10.558Z,11.15
2023-03-29T11:09:45.196Z,3.85
2023-03-29T11:14:51.263Z,1.52
2023-03-29T11:17:26.640Z,1.05
2023-03-29T11:19:58.561Z,0.65
2023-03-29T11:22:32.805Z,0.85
2023-03-29T11:25:11.380Z,0.52
2023-03-29T11:27:41.827Z,2.13
2023-03-29T11:30:12.389Z,1.42
2023-03-29T11:32:46.592Z,0.77
2023-03-29T11:35:26.045Z,0.98
2023-03-29T11:37:56.881Z,0.82
2023-03-29T11:40:36.831Z,0.52
2023-03-29T11:43:05.919Z,3.42
2023-03-29T11:45:35.625Z,1.17
2023-03-29T11:48:04.177Z,1.20
2023-03-29T11:50:36.521Z,4.07
2023-03-29T11:53:07.025Z,5.75
2023-03-29T11:55:37.143Z,4.43
2023-03-29T11:58:07.977Z,9.40
2023-03-29T12:00:37.737Z,7.78
2023-03-29T12:03:08.680Z,7.03
2023-03-29T12:05:38.029Z,7.15
2023-03-29T12:08:07.553Z,7.28
2023-03-29T12:10:37.686Z,6.35
2023-03-29T12:13:07.442Z,7.50
2023-03-29T12:15:37.280Z,7.15
2023-03-29T12:18:08.604Z,5.45
2023-03-29T12:20:37.378Z,5.05
2023-03-29T12:23:06.094Z,4.80
2023-03-29T12:25:41.881Z,3.53
2023-03-29T12:28:33.317Z,6.47
2023-03-29T12:31:05.763Z,6.35
2023-03-29T12:33:43.671Z,4.25
2023-03-29T12:36:20.804Z,5.93
2023-03-29T12:38:48.948Z,4.85
2023-03-29T12:41:19.519Z,6.03
2023-03-29T12:43:48.209Z,3.88
2023-03-29T12:46:17.430Z,4.68
2023-03-29T12:48:46.663Z,3.38
2023-03-29T12:51:15.975Z,4.90
2023-03-29T12:53:44.604Z,3.92
2023-03-29T12:56:18.283Z,5.82
2023-03-29T12:58:57.273Z,6.18
2023-03-29T13:01:27.767Z,7.28
2023-03-29T13:04:15.616Z,3.80
2023-03-29T13:07:02.893Z,3.97
2023-03-29T13:09:34.340Z,5.03
2023-03-29T13:12:08.918Z,4.47
2023-03-29T13:14:37.814Z,3.80
2023-03-29T13:17:17.685Z,3.83
2023-03-29T13:19:48.416Z,5.47
2023-03-29T13:22:22.138Z,3.63
2023-03-29T13:25:05.276Z,2.92
2023-03-29T13:27:39.789Z,3.30
2023-03-29T13:30:25.183Z,4.05
2023-03-29T13:32:58.479Z,2.20
2023-03-29T13:35:33.116Z,2.47
2023-03-29T13:40:43.010Z,2.63
2023-03-29T13:43:20.487Z,2.90
2023-03-29T13:46:04.072Z,2.40
2023-03-29T13:48:33.617Z,2.45
2023-03-29T13:51:08.079Z,3.70
2023-03-29T13:53:37.823Z,2.30
2023-03-29T13:58:39.290Z,2.47
2023-03-29T14:01:11.094Z,2.97
2023-03-29T14:03:42.384Z,2.53
2023-03-29T14:06:10.549Z,2.20
2023-03-29T14:08:41.086Z,2.95
2023-03-29T14:11:09.801Z,2.47
2023-03-29T14:13:39.176Z,2.58
2023-03-29T14:16:09.095Z,1.55
2023-03-29T14:18:38.985Z,1.70
2023-03-29T14:21:07.588Z,1.77
2023-03-29T14:23:38.085Z,2.22
2023-03-29T14:26:07.705Z,2.17
2023-03-29T14:28:35.792Z,2.10
2023-03-29T14:31:05.467Z,2.20
2023-03-29T14:33:34.769Z,1.33
2023-03-29T14:36:04.268Z,1.92
2023-03-29T14:38:32.662Z,3.30
2023-03-29T14:41:01.229Z,2.17
2023-03-29T14:43:31.047Z,2.08
2023-03-29T14:45:59.221Z,1.42
2023-03-29T14:48:28.740Z,2.10
2023-03-29T14:50:56.808Z,3.13
2023-03-29T14:53:24.780Z,1.70
2023-03-29T14:55:53.730Z,2.38
2023-03-29T14:58:22.554Z,2.67
2023-03-29T15:00:51.821Z,1.92
2023-03-29T15:03:22.857Z,1.95
2023-03-29T15:05:53.580Z,2.53
2023-03-29T15:08:28.135Z,1.55
2023-03-29T15:13:24.963Z,1.30
2023-03-29T15:15:53.871Z,1.40
2023-03-29T15:18:23.771Z,1.17
2023-03-29T15:20:53.285Z,1.33
2023-03-29T15:23:23.696Z,1.60
2023-03-29T15:25:54.840Z,2.25
2023-03-29T15:28:28.456Z,1.23
2023-03-29T15:31:07.704Z,2.35
2023-03-29T15:33:37.243Z,1.30
2023-03-29T15:36:07.846Z,2.47
2023-03-29T15:38:43.268Z,1.77
2023-03-29T15:41:12.380Z,0.68
2023-03-29T15:43:41.631Z,0.60
2023-03-29T15:46:17.076Z,1.42
2023-03-29T15:48:45.113Z,1.10
2023-03-29T15:51:14.667Z,0.65
2023-03-29T15:53:42.876Z,4.82
2023-03-29T15:56:11.537Z,0.50
2023-03-29T15:58:39.706Z,0.95
2023-03-29T16:01:12.441Z,1.67
2023-03-29T16:03:40.560Z,0.65
2023-03-29T16:06:11.681Z,1.15
2023-03-29T16:08:41.968Z,2.28
2023-03-29T16:11:10.248Z,1.05
2023-03-29T16:13:38.244Z,1.65
2023-03-29T16:16:07.586Z,0.55
2023-03-29T16:18:36.251Z,0.93
2023-03-29T16:21:04.769Z,3.38
2023-03-29T16:23:32.857Z,1.35
2023-03-29T16:26:02.572Z,1.10
2023-03-29T16:28:30.638Z,1.17
2023-03-29T16:30:58.705Z,0.88
2023-03-29T16:33:27.017Z,1.77
2023-03-29T16:35:55.131Z,0.88
2023-03-29T16:38:24.374Z,0.82
2023-03-29T16:40:52.733Z,2.63
2023-03-29T16:43:22.135Z,1.35
2023-03-29T16:45:50.136Z,0.60
2023-03-29T16:48:19.168Z,1.30
2023-03-29T16:50:49.440Z,1.77
2023-03-29T16:53:18.345Z,5.32
2023-03-29T16:55:49.192Z,1.48
2023-03-29T16:58:17.205Z,0.70
2023-03-29T17:00:48.386Z,1.08
2023-03-29T17:03:17.019Z,1.45
2023-03-29T17:05:48.495Z,1.15
2023-03-29T17:08:16.489Z,0.82
2023-03-29T17:10:44.737Z,1.08
2023-03-29T17:13:13.083Z,1.45
2023-03-29T17:15:41.057Z,1.13
2023-03-29T17:18:10.626Z,0.90
2023-03-29T17:20:39.829Z,0.85
2023-03-29T17:23:08.969Z,1.35
2023-03-29T17:25:37.214Z,1.27
2023-03-29T17:28:05.316Z,3.10
2023-03-29T17:30:34.846Z,2.38
2023-03-29T17:33:03.291Z,3.70
2023-03-29T17:35:32.935Z,5.13
2023-03-29T17:38:01.414Z,9.68
2023-03-29T17:40:29.332Z,6.05
2023-03-29T17:42:57.335Z,5.28
2023-03-29T17:45:25.846Z,5.55
2023-03-29T17:47:53.906Z,5.60
2023-03-29T17:50:22.186Z,7.05
2023-03-29T17:52:51.626Z,4.80
2023-03-29T17:55:21.066Z,5.97
2023-03-29T17:57:49.951Z,6.25
2023-03-29T18:00:18.785Z,4.53
2023-03-29T18:02:46.908Z,5.38
2023-03-29T18:05:14.996Z,4.93
2023-03-29T18:07:42.919Z,5.07
2023-03-29T18:10:12.695Z,4.43
2023-03-29T18:12:40.723Z,6.65
2023-03-29T18:15:09.902Z,5.72
2023-03-29T18:17:37.943Z,4.65
2023-03-29T18:20:11.395Z,5.53
2023-03-29T18:22:39.478Z,6.13
2023-03-29T18:25:09.448Z,5.35
2023-03-29T18:27:39.112Z,4.97
2023-03-29T18:30:08.805Z,4.82
2023-03-29T18:32:36.986Z,5.90
2023-03-29T18:35:06.281Z,5.22
2023-03-29T18:37:34.305Z,5.60
2023-03-29T18:40:10.420Z,6.50
2023-03-29T18:42:39.901Z,5.85
2023-03-29T18:45:09.427Z,7.07
2023-03-29T18:47:37.488Z,6.70
2023-03-29T18:50:06.176Z,8.82
2023-03-29T18:52:34.218Z,5.70
2023-03-29T18:55:02.107Z,8.68
2023-03-29T18:57:30.181Z,5.68
2023-03-29T18:59:59.983Z,5.68
2023-03-29T19:02:28.085Z,7.30
2023-03-29T19:04:56.220Z,8.98
2023-03-29T19:07:24.289Z,7.78
2023-03-29T19:09:52.324Z,6.38
2023-03-29T19:12:20.312Z,8.23
2023-03-29T19:14:48.392Z,7.07
2023-03-29T19:17:17.801Z,6.40
2023-03-29T19:19:45.691Z,6.38
2023-03-29T19:22:13.701Z,6.65
2023-03-29T19:24:41.735Z,7.07
2023-03-29T19:27:12.040Z,6.30
2023-03-29T19:29:41.281Z,8.23
2023-03-29T19:32:09.231Z,7.43
2023-03-29T19:34:38.786Z,6.93
2023-03-29T19:37:06.753Z,7.35
2023-03-29T19:39:35.106Z,8.82
2023-03-29T19:59:41.299Z,8.13
2023-03-29T20:02:12.289Z,6.30
2023-03-29T20:04:40.623Z,7.43
2023-03-29T20:07:08.762Z,8.68
2023-03-29T20:09:36.707Z,7.15
2023-03-29T20:23:58.871Z,7.45
2023-03-29T20:30:58.802Z,7.28
2023-03-29T20:33:26.857Z,8.50
2023-03-29T20:35:54.959Z,6.88
2023-03-29T20:38:23.085Z,8.77
2023-03-29T20:40:52.425Z,6.53
2023-03-29T20:43:20.461Z,7.45
2023-03-29T20:45:54.014Z,8.02
2023-03-29T20:48:23.643Z,8.90
2023-03-29T20:50:52.045Z,6.82
2023-03-29T20:53:20.794Z,6.50
2023-03-29T20:55:48.958Z,7.30
2023-03-29T20:58:18.296Z,7.43
2023-03-29T21:00:46.918Z,5.80
2023-03-29T21:03:14.950Z,6.93
2023-03-29T21:05:43.410Z,6.22
2023-03-29T21:08:11.391Z,5.72
2023-03-29T21:10:48.930Z,6.00
2023-03-29T21:13:18.303Z,6.25
2023-03-29T21:15:47.097Z,5.70
2023-03-29T21:18:15.140Z,6.00
2023-03-29T21:20:43.228Z,7.22
2023-03-29T21:23:11.262Z,7.38
2023-03-29T21:26:31.956Z,7.13
2023-03-29T21:29:01.493Z,6.07
2023-03-29T21:31:29.636Z,6.97
2023-03-29T21:33:57.563Z,6.43
2023-03-29T21:36:25.716Z,5.38
2023-03-29T21:38:53.772Z,5.90
2023-03-29T22:08:20.160Z,6.55
2023-03-29T22:14:11.565Z,5.55
2023-03-29T22:16:40.256Z,6.00
2023-03-29T22:19:09.152Z,5.72
2023-03-29T22:21:38.245Z,5.13
2023-03-29T22:24:08.936Z,4.55
2023-03-29T22:26:37.634Z,5.45
2023-03-29T22:29:07.672Z,5.50
2023-03-29T22:31:38.171Z,5.10
2023-03-29T22:34:07.197Z,5.63
2023-03-29T22:36:37.620Z,5.25
2023-03-29T22:39:11.613Z,5.13
2023-03-29T22:41:41.147Z,5.13
2023-03-29T22:44:09.158Z,5.22
2023-03-29T22:46:38.509Z,5.97
2023-03-29T22:49:06.690Z,5.95
2023-03-29T22:51:35.852Z,6.80
2023-03-29T22:54:05.389Z,5.97
2023-03-29T22:56:36.398Z,4.32
2023-03-29T22:59:05.568Z,4.88
2023-03-29T23:01:33.602Z,5.97
2023-03-29T23:04:03.075Z,5.25
2023-03-29T23:06:32.441Z,5.43
2023-03-29T23:09:02.670Z,5.15
2023-03-29T23:11:32.602Z,5.03
2023-03-29T23:14:04.204Z,4.40
2023-03-29T23:16:33.871Z,5.55
2023-03-29T23:19:02.996Z,5.57
2023-03-29T23:21:32.287Z,4.82
2023-03-29T23:24:00.676Z,6.28
2023-03-29T23:26:29.600Z,5.45
2023-03-29T23:28:58.839Z,5.28
2023-03-29T23:31:29.394Z,8.63
2023-03-29T23:33:59.091Z,4.78
2023-03-29T23:36:31.214Z,4.78
2023-03-29T23:39:00.493Z,4.38
2023-03-29T23:41:30.766Z,4.38
2023-03-29T23:44:00.782Z,4.40
2023-03-29T23:46:31.499Z,9.02
2023-03-29T23:49:01.290Z,3.55
2023-03-29T23:51:30.466Z,4.00
2023-03-29T23:53:59.530Z,4.68
2023-03-29T23:56:29.141Z,4.55
2023-03-29T23:58:59.281Z,4.43
