createdAt,value
2018-02-05T20:26:07.163Z,70.10
2018-02-05T20:28:35.825Z,61.20
2018-02-05T20:31:05.268Z,51.70
2018-02-05T20:33:33.956Z,51.60
2018-02-05T20:36:02.644Z,56.30
2018-02-05T20:38:31.304Z,59.70
2018-02-05T20:40:59.974Z,62.50
2018-02-05T20:43:29.223Z,65.80
2018-02-05T20:45:57.900Z,65.10
2018-02-05T20:48:27.087Z,66.40
2018-02-05T20:50:55.755Z,67.50
2018-02-05T20:53:25.186Z,68.20
2018-02-05T20:55:53.867Z,68.20
2018-02-05T20:58:22.525Z,69.20
2018-02-05T21:00:51.980Z,69.20
2018-02-05T21:03:20.650Z,69.20
2018-02-05T21:05:49.327Z,68.70
2018-02-05T21:08:17.843Z,69.00
2018-02-05T21:10:46.531Z,69.10
2018-02-05T21:13:15.204Z,70.40
2018-02-05T21:15:43.894Z,70.40
2018-02-05T21:18:12.592Z,71.10
2018-02-05T21:20:41.283Z,70.80
2018-02-05T21:23:09.968Z,71.10
2018-02-05T21:25:38.659Z,71.50
2018-02-05T21:28:07.002Z,71.30
2018-02-05T21:30:35.697Z,71.40
2018-02-05T21:33:04.375Z,71.30
2018-02-05T21:35:33.071Z,71.30
2018-02-05T21:38:01.755Z,72.80
2018-02-05T21:40:30.438Z,73.20
2018-02-05T21:42:59.132Z,72.10
2018-02-05T21:45:27.825Z,72.40
2018-02-05T21:47:56.509Z,73.00
2018-02-05T21:50:25.211Z,74.40
2018-02-05T21:52:53.904Z,73.90
2018-02-05T21:55:22.585Z,73.80
2018-02-05T21:57:51.325Z,74.20
2018-02-05T22:00:20.076Z,73.50
2018-02-05T22:02:49.375Z,73.80
2018-02-05T22:05:18.057Z,73.60
2018-02-05T22:07:46.780Z,73.30
2018-02-05T23:29:14.474Z,73.50
2018-02-05T23:31:43.171Z,78.90
2018-02-05T23:34:11.835Z,79.10
2018-02-05T23:36:40.529Z,79.70
2018-02-05T23:39:09.221Z,80.20
2018-02-05T23:41:37.907Z,80.00
2018-02-05T23:44:06.579Z,80.40
2018-02-05T23:46:35.268Z,80.00
2018-02-05T23:49:03.950Z,80.30
2018-02-05T23:51:32.624Z,80.70
2018-02-05T23:54:01.295Z,80.90
2018-02-05T23:56:29.989Z,80.70
2018-02-05T23:59:02.900Z,81.00
