createdAt,value
2023-04-04T00:47:37.477Z,76.00
2023-04-04T00:52:26.924Z,66.50
2023-04-04T00:54:58.909Z,67.10
2023-04-04T00:57:31.548Z,77.72
2023-04-04T01:00:04.158Z,74.80
2023-04-04T01:02:33.989Z,74.22
2023-04-04T01:05:04.716Z,78.80
2023-04-04T01:07:36.645Z,71.65
2023-04-04T01:10:07.803Z,70.97
2023-04-04T01:12:38.129Z,72.60
2023-04-04T01:15:08.190Z,70.20
2023-04-04T01:17:39.243Z,67.28
2023-04-04T01:20:17.807Z,63.05
2023-04-04T01:22:51.321Z,73.38
2023-04-04T01:25:28.077Z,69.85
2023-04-04T01:27:58.174Z,68.35
2023-04-04T01:30:31.633Z,74.00
2023-04-04T01:33:28.169Z,64.07
2023-04-04T01:36:37.078Z,75.47
2023-04-04T01:39:29.360Z,66.82
2023-04-04T01:42:00.517Z,66.18
2023-04-04T01:44:30.743Z,67.82
2023-04-04T01:47:00.671Z,64.80
2023-04-04T01:49:31.840Z,72.90
2023-04-04T01:52:01.842Z,76.70
2023-04-04T01:54:31.540Z,70.57
2023-04-04T01:57:01.208Z,63.28
2023-04-04T01:59:31.046Z,63.47
2023-04-04T02:02:00.704Z,67.60
2023-04-04T02:04:32.060Z,70.85
2023-04-04T02:07:01.818Z,64.70
2023-04-04T02:09:31.374Z,62.95
2023-04-04T02:12:01.700Z,60.50
2023-04-04T02:14:31.602Z,59.65
2023-04-04T02:17:01.258Z,55.55
2023-04-04T02:19:30.924Z,61.72
2023-04-04T02:22:00.515Z,60.08
2023-04-04T02:24:30.087Z,58.92
2023-04-04T02:26:59.749Z,59.63
2023-04-04T02:29:29.485Z,62.55
2023-04-04T02:31:59.191Z,59.58
2023-04-04T02:34:29.306Z,58.58
2023-04-04T02:36:59.121Z,68.10
2023-04-04T02:39:28.785Z,67.78
2023-04-04T02:41:58.478Z,58.80
2023-04-04T02:44:28.014Z,58.78
2023-04-04T02:46:57.560Z,65.47
2023-04-04T02:49:27.704Z,61.95
2023-04-04T02:51:57.994Z,62.55
2023-04-04T02:54:27.760Z,66.72
2023-04-04T02:56:57.705Z,61.10
2023-04-04T02:59:27.724Z,68.28
2023-04-04T03:01:57.794Z,63.78
2023-04-04T03:04:27.664Z,58.60
2023-04-04T03:06:57.202Z,61.10
2023-04-04T03:09:26.976Z,60.25
2023-04-04T03:11:57.068Z,58.38
2023-04-04T03:14:28.251Z,63.72
2023-04-04T03:16:58.524Z,58.05
2023-04-04T03:19:28.278Z,59.40
2023-04-04T03:21:58.369Z,60.45
2023-04-04T03:24:27.983Z,59.45
2023-04-04T03:26:57.606Z,59.55
2023-04-04T03:29:27.984Z,54.30
2023-04-04T03:31:57.567Z,65.75
2023-04-04T03:34:27.709Z,58.20
2023-04-04T03:36:59.274Z,64.75
2023-04-04T03:39:32.008Z,54.83
2023-04-04T03:42:01.554Z,58.67
2023-04-04T03:44:31.252Z,53.30
2023-04-04T03:47:00.794Z,60.35
2023-04-04T03:49:31.627Z,55.33
2023-04-04T03:52:03.946Z,53.92
2023-04-04T03:54:33.517Z,56.85
2023-04-04T03:57:03.278Z,57.30
2023-04-04T03:59:32.875Z,52.40
2023-04-04T04:02:02.572Z,51.92
2023-04-04T04:04:32.226Z,53.53
2023-04-04T04:07:02.511Z,51.85
2023-04-04T04:09:32.133Z,51.78
2023-04-04T04:12:01.676Z,50.22
2023-04-04T04:14:31.274Z,50.65
2023-04-04T04:17:00.839Z,51.22
2023-04-04T04:19:30.441Z,48.72
2023-04-04T04:22:00.073Z,45.78
2023-04-04T04:24:29.682Z,50.58
2023-04-04T04:26:59.268Z,42.58
2023-04-04T04:29:30.075Z,50.97
2023-04-04T04:32:00.430Z,44.10
2023-04-04T04:34:30.090Z,47.97
2023-04-04T04:36:59.700Z,45.50
2023-04-04T04:39:29.337Z,49.38
2023-04-04T04:41:59.039Z,44.88
2023-04-04T04:44:28.697Z,51.30
2023-04-04T04:46:58.910Z,48.85
2023-04-04T04:49:29.174Z,45.80
2023-04-04T04:51:58.866Z,48.15
2023-04-04T04:54:29.602Z,45.80
2023-04-04T04:56:59.370Z,50.72
2023-04-04T04:59:29.049Z,43.67
2023-04-04T05:01:58.753Z,44.78
2023-04-04T05:04:28.827Z,44.28
2023-04-04T05:06:58.464Z,46.15
2023-04-04T05:09:28.115Z,47.17
2023-04-04T05:11:58.098Z,43.75
2023-04-04T05:14:27.683Z,45.55
2023-04-04T05:16:57.414Z,43.67
2023-04-04T05:19:27.496Z,46.17
2023-04-04T05:21:57.113Z,48.47
2023-04-04T05:24:26.736Z,48.10
2023-04-04T05:26:56.322Z,47.05
2023-04-04T05:29:25.941Z,46.90
2023-04-04T05:31:55.627Z,45.67
2023-04-04T05:34:25.250Z,45.58
2023-04-04T05:36:54.894Z,45.03
2023-04-04T05:39:24.760Z,53.92
2023-04-04T05:41:54.314Z,45.78
2023-04-04T05:44:24.071Z,43.92
2023-04-04T05:46:53.750Z,44.78
2023-04-04T05:49:23.727Z,49.67
2023-04-04T05:51:54.126Z,46.42
2023-04-04T05:54:24.056Z,49.05
2023-04-04T05:56:54.531Z,56.53
2023-04-04T05:59:24.293Z,49.13
2023-04-04T06:01:53.972Z,51.42
2023-04-04T06:04:23.565Z,47.03
2023-04-04T06:06:53.941Z,47.50
2023-04-04T06:09:23.531Z,42.15
2023-04-04T06:11:53.316Z,48.10
2023-04-04T06:14:23.168Z,47.08
2023-04-04T06:16:52.898Z,43.63
2023-04-04T06:19:22.587Z,48.03
2023-04-04T06:21:52.153Z,43.28
2023-04-04T06:24:22.003Z,44.58
2023-04-04T06:26:53.272Z,43.22
2023-04-04T06:29:23.146Z,43.25
2023-04-04T06:31:52.926Z,38.92
2023-04-04T06:34:24.356Z,41.63
2023-04-04T06:36:53.903Z,39.65
2023-04-04T06:39:23.435Z,48.38
2023-04-04T06:41:53.041Z,42.85
2023-04-04T06:44:22.580Z,39.65
2023-04-04T06:46:53.150Z,39.40
2023-04-04T06:49:22.836Z,39.95
2023-04-04T06:51:52.697Z,41.65
2023-04-04T06:54:22.485Z,40.25
2023-04-04T06:56:52.181Z,37.47
2023-04-04T06:59:22.851Z,42.55
2023-04-04T07:01:52.466Z,37.92
2023-04-04T07:04:22.429Z,37.03
2023-04-04T07:06:52.089Z,39.03
2023-04-04T07:09:28.781Z,35.20
2023-04-04T07:14:28.528Z,36.17
2023-04-04T07:16:58.198Z,37.28
2023-04-04T07:19:30.415Z,36.08
2023-04-04T07:22:00.033Z,35.17
2023-04-04T07:24:29.723Z,32.65
2023-04-04T07:26:59.437Z,39.33
2023-04-04T07:29:29.081Z,34.55
2023-04-04T07:31:59.613Z,31.73
2023-04-04T07:34:29.791Z,37.85
2023-04-04T07:36:59.422Z,36.28
2023-04-04T07:39:29.030Z,33.22
2023-04-04T07:41:59.032Z,31.13
2023-04-04T07:44:28.706Z,39.33
2023-04-04T07:47:08.797Z,32.47
2023-04-04T07:49:39.392Z,32.15
2023-04-04T07:52:09.041Z,36.67
2023-04-04T07:54:38.942Z,28.10
2023-04-04T07:57:11.244Z,30.45
2023-04-04T07:59:41.109Z,36.17
2023-04-04T08:02:10.808Z,31.30
2023-04-04T08:04:40.560Z,32.40
2023-04-04T08:07:10.203Z,30.33
2023-04-04T08:09:39.909Z,33.70
2023-04-04T08:12:09.734Z,31.17
2023-04-04T08:14:39.313Z,39.47
2023-04-04T08:17:09.838Z,29.85
2023-04-04T08:19:39.683Z,35.08
2023-04-04T08:22:11.320Z,27.50
2023-04-04T08:24:40.835Z,33.70
2023-04-04T08:27:10.460Z,27.77
2023-04-04T08:29:40.410Z,32.08
2023-04-04T08:32:10.951Z,27.50
2023-04-04T08:34:40.548Z,28.42
2023-04-04T08:37:10.641Z,30.88
2023-04-04T08:39:40.503Z,28.83
2023-04-04T08:42:11.076Z,27.35
2023-04-04T08:44:44.193Z,30.27
2023-04-04T08:47:15.115Z,28.52
2023-04-04T08:49:48.249Z,29.65
2023-04-04T08:52:24.535Z,31.67
2023-04-04T08:54:55.714Z,39.40
2023-04-04T08:57:25.511Z,32.05
2023-04-04T08:59:56.761Z,30.48
2023-04-04T09:02:31.619Z,30.67
2023-04-04T09:05:06.090Z,29.48
2023-04-04T09:07:39.271Z,31.13
2023-04-04T09:10:13.420Z,29.63
2023-04-04T09:12:49.154Z,30.63
2023-04-04T09:27:00.089Z,31.40
2023-04-04T09:29:29.910Z,28.95
2023-04-04T09:31:59.927Z,29.90
2023-04-04T09:34:32.546Z,32.08
2023-04-04T09:37:02.520Z,30.48
2023-04-04T09:39:34.243Z,36.33
2023-04-04T09:42:05.357Z,28.38
2023-04-04T09:44:36.036Z,28.33
2023-04-04T09:50:02.941Z,34.05
2023-04-04T09:52:40.738Z,32.70
2023-04-04T09:55:10.929Z,29.52
2023-04-04T09:57:43.375Z,31.77
2023-04-04T10:00:15.911Z,34.05
2023-04-04T10:02:51.152Z,29.55
2023-04-04T10:05:22.109Z,29.63
2023-04-04T10:07:52.391Z,34.55
2023-04-04T10:10:23.266Z,29.20
2023-04-04T10:12:55.051Z,32.30
2023-04-04T10:15:26.147Z,32.50
2023-04-04T10:17:57.291Z,30.40
2023-04-04T10:20:28.171Z,31.90
2023-04-04T10:22:58.262Z,30.70
2023-04-04T10:25:28.397Z,37.40
2023-04-04T10:27:58.469Z,31.60
2023-04-04T10:30:29.015Z,39.83
2023-04-04T10:33:06.804Z,38.90
2023-04-04T10:35:38.166Z,41.13
2023-04-04T10:38:09.956Z,49.20
2023-04-04T10:40:41.743Z,45.35
2023-04-04T10:43:13.965Z,44.53
2023-04-04T10:45:44.413Z,56.45
2023-04-04T10:48:14.619Z,46.80
2023-04-04T10:50:45.124Z,47.47
2023-04-04T10:53:15.196Z,47.05
2023-04-04T10:55:46.539Z,54.85
2023-04-04T10:58:17.782Z,56.30
2023-04-04T11:00:59.102Z,55.35
2023-04-04T11:03:29.004Z,67.28
2023-04-04T11:06:03.629Z,54.65
2023-04-04T11:08:39.070Z,55.38
2023-04-04T11:11:21.918Z,48.35
2023-04-04T11:14:06.141Z,49.00
2023-04-04T11:16:54.597Z,61.22
2023-04-04T11:19:26.587Z,51.33
2023-04-04T11:21:57.244Z,47.30
2023-04-04T11:24:30.046Z,50.80
2023-04-04T11:27:00.192Z,42.10
2023-04-04T11:29:54.424Z,44.28
2023-04-04T11:33:03.820Z,38.50
2023-04-04T11:35:36.233Z,42.90
2023-04-04T11:38:06.190Z,41.70
2023-04-04T11:40:44.807Z,39.90
2023-04-04T11:43:15.429Z,43.03
2023-04-04T11:45:49.318Z,39.15
2023-04-04T11:48:21.757Z,117.18
2023-04-04T11:50:51.836Z,52.85
2023-04-04T11:53:22.535Z,212.27
2023-04-04T11:55:53.180Z,52.45
2023-04-04T11:58:24.140Z,117.97
2023-04-04T12:00:54.746Z,64.45
2023-04-04T12:03:25.722Z,95.25
2023-04-04T12:05:55.745Z,54.83
2023-04-04T12:08:26.555Z,50.10
2023-04-04T12:10:56.461Z,54.92
2023-04-04T12:13:33.599Z,82.80
2023-04-04T12:16:04.624Z,86.25
2023-04-04T12:18:34.751Z,74.03
2023-04-04T12:21:04.632Z,60.03
2023-04-04T12:23:38.504Z,55.28
2023-04-04T12:26:08.864Z,52.40
2023-04-04T12:28:41.251Z,51.13
2023-04-04T12:31:12.389Z,42.15
2023-04-04T12:33:44.205Z,40.55
2023-04-04T12:36:14.325Z,46.97
2023-04-04T12:39:05.168Z,59.63
2023-04-04T12:41:36.226Z,66.95
2023-04-04T12:44:07.860Z,65.97
2023-04-04T12:46:42.051Z,53.47
2023-04-04T12:49:16.267Z,56.17
2023-04-04T12:51:47.867Z,60.80
2023-04-04T12:54:41.780Z,59.78
2023-04-04T12:57:14.233Z,59.65
2023-04-04T12:59:49.339Z,54.97
2023-04-04T13:02:23.338Z,61.72
2023-04-04T13:04:58.214Z,59.15
2023-04-04T13:07:31.102Z,48.60
2023-04-04T13:10:04.441Z,53.28
2023-04-04T13:13:04.254Z,61.97
2023-04-04T13:15:54.184Z,59.55
2023-04-04T13:18:26.834Z,61.30
2023-04-04T13:20:57.380Z,55.72
2023-04-04T13:23:27.805Z,58.63
2023-04-04T13:25:58.818Z,60.38
2023-04-04T13:28:29.102Z,64.88
2023-04-04T13:30:59.190Z,67.45
2023-04-04T13:33:28.934Z,70.05
2023-04-04T13:36:02.638Z,67.95
2023-04-04T13:38:33.456Z,71.32
2023-04-04T13:41:03.605Z,60.80
2023-04-04T13:43:33.481Z,64.82
2023-04-04T13:46:03.330Z,59.13
2023-04-04T13:48:33.331Z,57.35
2023-04-04T13:51:03.199Z,47.78
2023-04-04T13:53:32.880Z,56.33
2023-04-04T13:56:17.708Z,57.47
2023-04-04T13:58:48.240Z,53.88
2023-04-04T14:01:18.402Z,57.33
2023-04-04T14:03:50.490Z,48.88
2023-04-04T14:06:20.686Z,55.72
2023-04-04T14:08:50.747Z,46.53
2023-04-04T14:11:21.096Z,61.83
2023-04-04T14:13:53.742Z,88.20
2023-04-04T14:16:25.307Z,81.13
2023-04-04T14:18:55.338Z,62.38
2023-04-04T14:21:25.273Z,64.45
2023-04-04T14:23:55.220Z,69.15
2023-04-04T14:26:25.135Z,62.65
2023-04-04T14:28:55.125Z,63.50
2023-04-04T14:31:25.176Z,74.70
2023-04-04T14:33:55.188Z,81.25
2023-04-04T14:36:26.267Z,72.35
2023-04-04T14:38:56.466Z,77.50
2023-04-04T14:41:26.385Z,60.40
2023-04-04T14:43:56.360Z,51.28
2023-04-04T14:46:30.811Z,49.72
2023-04-04T14:49:00.696Z,48.75
2023-04-04T14:51:30.691Z,49.28
2023-04-04T14:54:01.442Z,42.58
2023-04-04T14:56:32.090Z,52.53
2023-04-04T14:59:03.836Z,51.53
2023-04-04T15:01:33.961Z,47.03
2023-04-04T15:04:05.614Z,48.70
2023-04-04T15:06:39.694Z,46.03
2023-04-04T15:09:10.451Z,44.05
2023-04-04T15:11:40.454Z,49.70
2023-04-04T15:14:10.705Z,42.28
2023-04-04T15:16:40.857Z,43.55
2023-04-04T15:19:12.417Z,49.72
2023-04-04T15:21:42.567Z,44.03
2023-04-04T15:24:12.721Z,46.17
2023-04-04T15:26:42.567Z,52.53
2023-04-04T15:29:12.639Z,45.35
2023-04-04T15:31:42.519Z,44.22
2023-04-04T15:34:12.481Z,51.08
2023-04-04T15:36:44.581Z,53.67
2023-04-04T15:39:15.636Z,57.80
2023-04-04T15:41:45.454Z,65.70
2023-04-04T15:44:16.110Z,60.42
2023-04-04T15:46:47.485Z,56.10
2023-04-04T15:49:17.923Z,56.40
2023-04-04T15:51:47.942Z,55.20
2023-04-04T15:54:17.935Z,54.35
2023-04-04T15:56:47.922Z,57.55
2023-04-04T15:59:17.876Z,57.65
2023-04-04T16:01:48.789Z,53.45
2023-04-04T16:04:19.547Z,57.28
2023-04-04T16:06:49.628Z,48.13
2023-04-04T16:09:19.774Z,55.47
2023-04-04T16:11:49.718Z,67.10
2023-04-04T16:14:19.857Z,50.72
2023-04-04T16:16:50.301Z,64.10
2023-04-04T16:19:20.287Z,66.35
2023-04-04T16:21:51.070Z,57.17
2023-04-04T16:24:20.994Z,57.00
2023-04-04T16:26:51.928Z,55.85
2023-04-04T16:29:23.130Z,67.05
2023-04-04T16:31:53.167Z,69.07
2023-04-04T16:34:23.101Z,65.88
2023-04-04T16:36:53.190Z,65.25
2023-04-04T16:39:24.911Z,61.05
2023-04-04T16:41:55.029Z,68.82
2023-04-04T16:44:24.964Z,65.68
2023-04-04T16:46:54.949Z,64.60
2023-04-04T16:49:24.764Z,77.63
2023-04-04T16:51:54.602Z,64.13
2023-04-04T16:54:24.503Z,61.70
2023-04-04T16:56:54.376Z,65.88
2023-04-04T16:59:24.153Z,58.47
2023-04-04T17:01:54.083Z,53.35
2023-04-04T17:04:24.583Z,58.83
2023-04-04T17:06:54.664Z,59.58
2023-04-04T17:09:24.634Z,58.63
2023-04-04T17:11:54.529Z,76.07
2023-04-04T17:14:24.501Z,72.00
2023-04-04T17:16:55.043Z,60.38
2023-04-04T17:19:24.930Z,54.95
2023-04-04T17:21:54.878Z,59.90
2023-04-04T17:24:27.249Z,58.53
2023-04-04T17:26:59.946Z,61.05
2023-04-04T17:29:30.548Z,60.10
2023-04-04T17:32:01.343Z,66.97
2023-04-04T17:34:31.592Z,60.05
2023-04-04T17:37:01.741Z,58.85
2023-04-04T17:39:31.537Z,66.97
2023-04-04T17:42:01.530Z,61.25
2023-04-04T17:44:31.508Z,64.70
2023-04-04T17:47:02.152Z,70.65
2023-04-04T17:49:32.458Z,70.05
2023-04-04T17:52:02.603Z,66.20
2023-04-04T17:54:32.612Z,67.15
2023-04-04T17:57:02.641Z,61.97
2023-04-04T17:59:32.787Z,65.53
2023-04-04T18:02:03.054Z,66.18
2023-04-04T18:04:33.759Z,63.08
2023-04-04T18:07:04.021Z,58.38
2023-04-04T18:09:33.962Z,61.55
2023-04-04T18:12:04.395Z,62.33
2023-04-04T18:14:34.259Z,65.78
2023-04-04T18:17:04.741Z,60.72
2023-04-04T18:19:34.745Z,57.92
2023-04-04T18:22:05.448Z,84.22
2023-04-04T18:24:35.120Z,72.47
2023-04-04T18:27:05.252Z,70.75
2023-04-04T18:29:35.280Z,77.05
2023-04-04T18:32:05.611Z,79.80
2023-04-04T18:34:36.050Z,78.28
2023-04-04T18:37:06.034Z,72.50
2023-04-04T18:39:36.146Z,76.43
2023-04-04T18:42:06.118Z,75.70
2023-04-04T18:44:36.074Z,73.00
2023-04-04T18:47:07.215Z,78.65
2023-04-04T18:49:37.550Z,75.78
2023-04-04T18:52:08.007Z,77.45
2023-04-04T18:54:38.572Z,74.35
2023-04-04T18:57:08.610Z,78.25
2023-04-04T18:59:38.720Z,71.60
2023-04-04T19:02:08.694Z,75.97
2023-04-04T19:04:41.496Z,82.13
2023-04-04T19:07:14.287Z,79.03
2023-04-04T19:09:44.713Z,85.85
2023-04-04T19:12:14.583Z,72.63
2023-04-04T19:14:44.524Z,76.70
2023-04-04T19:17:17.254Z,80.78
2023-04-04T19:19:47.390Z,75.60
2023-04-04T19:22:17.703Z,75.18
2023-04-04T19:24:47.677Z,71.70
2023-04-04T19:27:18.015Z,86.57
2023-04-04T19:29:47.942Z,80.43
2023-04-04T19:32:21.461Z,82.10
2023-04-04T19:34:52.036Z,80.45
2023-04-04T19:37:22.346Z,76.22
2023-04-04T19:39:52.312Z,79.22
2023-04-04T19:42:29.953Z,90.03
2023-04-04T19:44:59.804Z,80.85
2023-04-04T19:47:29.860Z,84.40
2023-04-04T19:50:00.263Z,79.05
2023-04-04T19:52:30.202Z,81.85
2023-04-04T19:55:00.042Z,84.75
2023-04-04T19:57:30.132Z,82.63
2023-04-04T20:00:24.253Z,75.47
2023-04-04T20:02:56.089Z,80.60
2023-04-04T20:05:56.001Z,79.47
2023-04-04T20:08:26.358Z,85.30
2023-04-04T20:10:58.242Z,83.97
2023-04-04T20:13:28.229Z,89.78
2023-04-04T20:16:07.973Z,78.22
2023-04-04T20:18:39.552Z,78.13
2023-04-04T20:21:18.326Z,81.43
2023-04-04T20:23:58.386Z,76.32
2023-04-04T20:27:02.137Z,88.20
2023-04-04T20:29:35.861Z,90.65
2023-04-04T20:32:11.021Z,81.47
2023-04-04T20:34:52.098Z,92.00
2023-04-04T20:37:26.371Z,84.70
2023-04-04T20:39:58.901Z,80.97
2023-04-04T20:42:41.868Z,83.35
2023-04-04T20:45:39.564Z,84.65
2023-04-04T20:50:45.651Z,90.82
2023-04-04T20:53:20.260Z,90.22
2023-04-04T20:55:52.148Z,89.53
2023-04-04T20:58:41.661Z,98.15
2023-04-04T21:01:15.828Z,97.03
2023-04-04T21:03:46.877Z,94.13
2023-04-04T21:06:18.903Z,97.85
2023-04-04T21:08:53.617Z,93.97
2023-04-04T21:11:30.785Z,96.68
2023-04-04T21:14:00.703Z,95.10
2023-04-04T21:16:31.770Z,89.97
2023-04-04T21:19:03.201Z,95.60
2023-04-04T21:21:33.412Z,94.53
2023-04-04T21:24:03.565Z,96.07
2023-04-04T21:26:39.579Z,94.65
2023-04-04T21:29:18.402Z,99.07
2023-04-04T21:31:50.219Z,97.80
2023-04-04T21:34:23.157Z,95.22
2023-04-04T21:37:04.591Z,99.53
2023-04-04T21:39:34.478Z,101.88
2023-04-04T21:42:08.480Z,100.57
2023-04-04T21:44:40.258Z,102.18
2023-04-04T21:47:10.073Z,89.25
2023-04-04T21:49:39.964Z,95.45
2023-04-04T21:52:09.807Z,98.07
2023-04-04T21:54:39.700Z,101.90
2023-04-04T21:57:09.673Z,102.95
2023-04-04T21:59:39.717Z,92.78
2023-04-04T22:02:09.538Z,88.50
2023-04-04T22:04:39.405Z,99.38
2023-04-04T22:07:10.019Z,101.97
2023-04-04T22:09:40.541Z,91.82
2023-04-04T22:12:17.807Z,78.85
2023-04-04T22:14:52.388Z,88.37
2023-04-04T22:17:25.221Z,87.65
2023-04-04T22:20:00.917Z,88.38
2023-04-04T22:22:32.701Z,86.30
2023-04-04T22:25:05.722Z,89.80
2023-04-04T22:27:37.096Z,85.80
2023-04-04T22:30:08.896Z,84.60
2023-04-04T22:32:40.971Z,87.55
2023-04-04T22:35:11.311Z,88.70
2023-04-04T22:37:42.912Z,87.93
2023-04-04T22:40:13.592Z,93.90
2023-04-04T22:42:43.528Z,87.07
2023-04-04T22:45:14.172Z,88.38
2023-04-04T22:47:48.996Z,93.15
2023-04-04T22:50:20.062Z,87.10
2023-04-04T22:52:50.017Z,84.80
2023-04-04T22:55:22.545Z,82.80
2023-04-04T22:57:52.799Z,83.68
2023-04-04T23:00:22.940Z,88.13
2023-04-04T23:02:53.399Z,90.13
2023-04-04T23:05:23.371Z,91.75
2023-04-04T23:07:57.280Z,83.55
2023-04-04T23:10:27.376Z,94.07
2023-04-04T23:12:57.400Z,89.45
2023-04-04T23:15:29.356Z,84.43
2023-04-04T23:17:59.289Z,92.50
2023-04-04T23:20:29.877Z,92.53
2023-04-04T23:23:00.029Z,88.85
2023-04-04T23:25:29.862Z,98.35
2023-04-04T23:27:59.853Z,90.13
2023-04-04T23:30:30.394Z,89.97
2023-04-04T23:33:00.087Z,88.30
2023-04-04T23:35:30.394Z,99.80
2023-04-04T23:38:00.319Z,87.68
2023-04-04T23:40:30.274Z,88.28
2023-04-04T23:43:00.471Z,86.15
2023-04-04T23:45:30.832Z,101.15
2023-04-04T23:48:00.919Z,100.00
2023-04-04T23:50:31.077Z,92.38
2023-04-04T23:53:00.926Z,95.30
2023-04-04T23:55:30.832Z,95.57
2023-04-04T23:58:04.743Z,91.25
