createdAt,value
2023-02-26T00:01:41.765Z,100.00
2023-02-26T00:04:11.121Z,100.00
2023-02-26T00:06:53.533Z,100.00
2023-02-26T00:09:25.057Z,100.00
2023-02-26T00:11:54.724Z,100.00
2023-02-26T00:14:23.126Z,100.00
2023-02-26T00:16:56.870Z,100.00
2023-02-26T00:19:25.028Z,100.00
2023-02-26T00:21:53.373Z,100.00
2023-02-26T00:24:21.157Z,100.00
2023-02-26T00:26:49.019Z,100.00
2023-02-26T00:29:18.972Z,100.00
2023-02-26T00:31:47.319Z,100.00
2023-02-26T00:34:15.857Z,100.00
2023-02-26T00:36:51.776Z,100.00
2023-02-26T00:39:36.636Z,100.00
2023-02-26T00:42:05.034Z,100.00
2023-02-26T00:44:35.754Z,100.00
2023-02-26T00:47:10.865Z,100.00
2023-02-26T00:49:51.162Z,100.00
2023-02-26T00:52:29.177Z,100.00
2023-02-26T00:54:56.988Z,100.00
2023-02-26T00:57:24.828Z,100.00
2023-02-26T00:59:53.996Z,100.00
2023-02-26T01:02:22.020Z,100.00
2023-02-26T01:04:50.454Z,100.00
2023-02-26T01:07:23.556Z,100.00
2023-02-26T01:09:52.248Z,100.00
2023-02-26T01:12:20.447Z,100.00
2023-02-26T01:14:50.430Z,100.00
2023-02-26T01:17:24.833Z,100.00
2023-02-26T01:19:55.440Z,100.00
2023-02-26T01:22:29.559Z,100.00
2023-02-26T01:25:02.701Z,100.00
2023-02-26T01:27:31.183Z,100.00
2023-02-26T01:30:00.102Z,100.00
2023-02-26T01:32:40.761Z,100.00
2023-02-26T01:35:16.163Z,100.00
2023-02-26T01:37:52.712Z,100.00
2023-02-26T01:40:44.301Z,100.00
2023-02-26T01:43:18.544Z,100.00
2023-02-26T01:46:04.001Z,100.00
2023-02-26T01:48:38.577Z,100.00
2023-02-26T01:51:06.848Z,100.00
2023-02-26T01:53:34.652Z,100.00
2023-02-26T01:56:06.381Z,100.00
2023-02-26T01:58:36.890Z,100.00
2023-02-26T02:01:05.375Z,100.00
2023-02-26T02:03:38.292Z,100.00
2023-02-26T02:06:09.256Z,100.00
2023-02-26T02:08:38.985Z,100.00
2023-02-26T02:11:12.293Z,100.00
2023-02-26T02:13:56.917Z,100.00
2023-02-26T02:16:35.785Z,100.00
2023-02-26T02:19:19.647Z,100.00
2023-02-26T02:22:03.325Z,100.00
2023-02-26T02:24:40.010Z,100.00
2023-02-26T02:27:16.497Z,100.00
2023-02-26T02:30:18.184Z,100.00
2023-02-26T02:32:50.578Z,100.00
2023-02-26T02:35:24.132Z,100.00
2023-02-26T02:37:57.550Z,100.00
2023-02-26T02:40:29.461Z,100.00
2023-02-26T02:43:01.955Z,100.00
2023-02-26T02:45:39.331Z,100.00
2023-02-26T02:48:13.380Z,100.00
2023-02-26T02:50:46.904Z,100.00
2023-02-26T02:53:19.725Z,100.00
2023-02-26T02:55:52.604Z,100.00
2023-02-26T02:58:24.673Z,100.00
2023-02-26T03:00:57.779Z,100.00
2023-02-26T03:03:32.962Z,100.00
2023-02-26T03:06:01.053Z,100.00
2023-02-26T03:08:32.358Z,100.00
2023-02-26T03:11:00.092Z,100.00
2023-02-26T03:13:28.213Z,100.00
2023-02-26T03:16:20.097Z,100.00
2023-02-26T03:19:05.854Z,100.00
2023-02-26T03:21:45.454Z,100.00
2023-02-26T03:24:26.227Z,100.00
2023-02-26T03:26:59.483Z,100.00
2023-02-26T03:29:36.554Z,100.00
2023-02-26T03:32:08.416Z,100.00
2023-02-26T03:34:42.437Z,100.00
2023-02-26T03:37:21.212Z,100.00
2023-02-26T03:39:53.808Z,100.00
2023-02-26T03:42:25.556Z,100.00
2023-02-26T03:45:04.801Z,100.00
2023-02-26T03:47:36.077Z,100.00
2023-02-26T03:50:09.502Z,100.00
2023-02-26T03:52:49.786Z,100.00
2023-02-26T03:55:42.370Z,100.00
2023-02-26T03:58:46.539Z,100.00
2023-02-26T04:01:34.208Z,100.00
2023-02-26T04:04:06.993Z,100.00
2023-02-26T04:06:36.747Z,100.00
2023-02-26T04:09:07.661Z,100.00
2023-02-26T04:11:39.297Z,100.00
2023-02-26T04:14:07.488Z,100.00
2023-02-26T04:16:39.990Z,100.00
2023-02-26T04:19:07.946Z,100.00
2023-02-26T04:21:37.491Z,100.00
2023-02-26T04:24:07.150Z,100.00
2023-02-26T04:26:36.252Z,100.00
2023-02-26T04:29:04.080Z,100.00
2023-02-26T04:31:32.049Z,100.00
2023-02-26T04:34:00.576Z,100.00
2023-02-26T04:36:28.549Z,100.00
2023-02-26T04:39:00.431Z,100.00
2023-02-26T04:41:28.512Z,100.00
2023-02-26T04:43:56.418Z,100.00
2023-02-26T04:46:30.175Z,100.00
2023-02-26T04:48:58.594Z,100.00
2023-02-26T04:51:26.510Z,100.00
2023-02-26T04:53:54.329Z,100.00
2023-02-26T04:56:23.922Z,100.00
2023-02-26T04:58:51.897Z,100.00
2023-02-26T05:01:25.513Z,100.00
2023-02-26T05:03:53.431Z,100.00
2023-02-26T05:06:21.818Z,100.00
2023-02-26T05:08:49.667Z,100.00
2023-02-26T05:11:18.671Z,100.00
2023-02-26T05:13:52.555Z,100.00
2023-02-26T05:16:20.416Z,100.00
2023-02-26T05:18:48.274Z,100.00
2023-02-26T05:21:16.056Z,100.00
2023-02-26T05:23:43.842Z,100.00
2023-02-26T05:26:11.643Z,100.00
2023-02-26T05:28:39.632Z,100.00
2023-02-26T05:31:09.089Z,100.00
2023-02-26T05:33:36.880Z,100.00
2023-02-26T05:36:04.878Z,100.00
2023-02-26T05:38:32.877Z,100.00
2023-02-26T05:41:00.960Z,100.00
2023-02-26T05:43:29.028Z,100.00
2023-02-26T05:45:56.836Z,100.00
2023-02-26T05:48:26.085Z,100.00
2023-02-26T05:50:53.866Z,100.00
2023-02-26T05:53:21.634Z,100.00
2023-02-26T05:55:50.413Z,100.00
2023-02-26T05:58:18.213Z,100.00
2023-02-26T06:00:46.056Z,100.00
2023-02-26T06:03:13.927Z,100.00
2023-02-26T06:05:43.101Z,100.00
2023-02-26T06:08:12.105Z,100.00
2023-02-26T06:10:39.947Z,100.00
2023-02-26T06:13:07.836Z,100.00
2023-02-26T06:15:36.030Z,100.00
2023-02-26T06:18:03.857Z,100.00
2023-02-26T06:20:31.623Z,100.00
2023-02-26T06:23:00.817Z,100.00
2023-02-26T06:25:28.574Z,100.00
2023-02-26T06:27:56.359Z,100.00
2023-02-26T06:30:24.757Z,100.00
2023-02-26T06:32:52.678Z,100.00
2023-02-26T06:35:20.509Z,100.00
2023-02-26T06:37:48.288Z,100.00
2023-02-26T06:40:18.277Z,100.00
2023-02-26T06:42:46.054Z,100.00
2023-02-26T06:45:13.923Z,100.00
2023-02-26T06:47:41.824Z,100.00
2023-02-26T06:50:11.092Z,100.00
2023-02-26T06:52:38.853Z,100.00
2023-02-26T06:55:07.485Z,100.00
2023-02-26T06:57:36.693Z,100.00
2023-02-26T07:00:06.045Z,100.00
2023-02-26T07:02:34.215Z,100.00
2023-02-26T07:05:02.137Z,100.00
2023-02-26T07:07:29.926Z,100.00
2023-02-26T07:09:57.772Z,100.00
2023-02-26T07:12:25.514Z,100.00
2023-02-26T07:14:54.672Z,100.00
2023-02-26T07:17:22.687Z,100.00
2023-02-26T07:19:52.597Z,100.00
2023-02-26T07:22:22.217Z,100.00
2023-02-26T07:24:51.289Z,100.00
2023-02-26T07:27:19.198Z,100.00
2023-02-26T07:29:46.954Z,100.00
2023-02-26T07:32:16.082Z,100.00
2023-02-26T07:34:43.994Z,100.00
2023-02-26T07:37:11.755Z,100.00
2023-02-26T07:39:39.565Z,100.00
2023-02-26T07:42:07.365Z,100.00
2023-02-26T07:44:35.134Z,100.00
2023-02-26T07:47:03.051Z,100.00
2023-02-26T07:49:34.022Z,100.00
2023-02-26T07:52:02.583Z,100.00
2023-02-26T07:54:30.355Z,100.00
2023-02-26T07:56:58.204Z,100.00
2023-02-26T07:59:25.932Z,100.00
2023-02-26T08:01:53.696Z,100.00
2023-02-26T08:04:21.519Z,100.00
2023-02-26T08:06:50.676Z,100.00
2023-02-26T08:09:19.054Z,100.00
2023-02-26T08:11:47.828Z,100.00
2023-02-26T08:14:19.962Z,100.00
2023-02-26T08:16:47.767Z,100.00
2023-02-26T08:19:15.592Z,100.00
2023-02-26T08:21:43.322Z,100.00
2023-02-26T08:24:13.616Z,100.00
2023-02-26T08:26:41.456Z,100.00
2023-02-26T08:29:09.632Z,100.00
2023-02-26T08:31:37.616Z,100.00
2023-02-26T08:34:05.587Z,100.00
2023-02-26T08:36:33.624Z,100.00
2023-02-26T08:39:01.976Z,100.00
2023-02-26T08:41:32.374Z,100.00
2023-02-26T08:44:01.217Z,100.00
2023-02-26T08:46:29.833Z,100.00
2023-02-26T08:48:57.997Z,100.00
2023-02-26T08:51:26.367Z,100.00
2023-02-26T08:53:54.250Z,100.00
2023-02-26T08:56:22.082Z,100.00
2023-02-26T08:58:51.186Z,100.00
2023-02-26T09:01:18.987Z,100.00
2023-02-26T09:03:46.768Z,100.00
2023-02-26T09:06:15.819Z,100.00
2023-02-26T09:08:43.601Z,100.00
2023-02-26T09:11:11.415Z,100.00
2023-02-26T09:13:39.431Z,100.00
2023-02-26T09:16:09.163Z,100.00
2023-02-26T09:18:37.231Z,100.00
2023-02-26T09:21:05.538Z,100.00
2023-02-26T09:23:33.287Z,100.00
2023-02-26T09:26:01.419Z,100.00
2023-02-26T09:28:29.235Z,100.00
2023-02-26T09:30:57.406Z,100.00
2023-02-26T09:33:26.726Z,100.00
2023-02-26T09:35:54.546Z,100.00
2023-02-26T09:38:22.278Z,100.00
2023-02-26T09:40:54.144Z,100.00
2023-02-26T09:43:53.061Z,100.00
2023-02-26T09:46:30.423Z,100.00
2023-02-26T09:49:08.853Z,100.00
2023-02-26T09:51:38.546Z,100.00
2023-02-26T09:54:17.125Z,100.00
2023-02-26T09:56:46.396Z,100.00
2023-02-26T09:59:14.244Z,100.00
2023-02-26T10:01:49.961Z,100.00
2023-02-26T10:04:26.764Z,100.00
2023-02-26T10:07:16.334Z,100.00
2023-02-26T10:09:55.090Z,100.00
2023-02-26T10:12:25.957Z,100.00
2023-02-26T10:14:59.677Z,100.00
2023-02-26T10:17:34.497Z,100.00
2023-02-26T10:20:11.412Z,100.00
2023-02-26T10:22:47.159Z,100.00
2023-02-26T10:25:23.577Z,100.00
2023-02-26T10:28:00.269Z,100.00
2023-02-26T10:30:36.139Z,100.00
2023-02-26T10:33:14.204Z,100.00
2023-02-26T10:35:52.085Z,100.00
2023-02-26T10:38:24.515Z,100.00
2023-02-26T10:40:57.186Z,100.00
2023-02-26T10:43:30.851Z,100.00
2023-02-26T10:46:11.660Z,100.00
2023-02-26T10:49:00.494Z,100.00
2023-02-26T10:51:35.557Z,100.00
2023-02-26T10:54:11.746Z,100.00
2023-02-26T10:56:39.454Z,100.00
2023-02-26T10:59:07.282Z,100.00
2023-02-26T11:01:35.319Z,100.00
2023-02-26T11:04:06.738Z,100.00
2023-02-26T11:06:40.608Z,100.00
2023-02-26T11:09:21.185Z,100.00
2023-02-26T11:11:53.131Z,100.00
2023-02-26T11:14:21.914Z,100.00
2023-02-26T11:16:53.761Z,100.00
2023-02-26T11:19:27.689Z,100.00
2023-02-26T11:21:57.433Z,100.00
2023-02-26T11:24:32.044Z,100.00
2023-02-26T11:27:03.971Z,100.00
2023-02-26T11:29:39.108Z,100.00
2023-02-26T11:32:08.099Z,100.00
2023-02-26T11:34:36.580Z,100.00
2023-02-26T11:37:06.820Z,100.00
2023-02-26T11:39:37.202Z,100.00
2023-02-26T11:42:08.609Z,100.00
2023-02-26T11:44:39.735Z,100.00
2023-02-26T11:47:12.793Z,100.00
2023-02-26T11:49:44.368Z,100.00
2023-02-26T11:52:23.460Z,100.00
2023-02-26T11:54:55.224Z,100.00
2023-02-26T11:57:27.043Z,100.00
2023-02-26T11:59:56.698Z,100.00
2023-02-26T12:02:27.865Z,100.00
2023-02-26T12:05:03.540Z,100.00
2023-02-26T12:07:32.968Z,100.00
2023-02-26T12:10:00.862Z,100.00
2023-02-26T12:12:50.812Z,100.00
2023-02-26T12:15:32.992Z,100.00
2023-02-26T12:18:30.237Z,100.00
2023-02-26T12:21:15.214Z,100.00
2023-02-26T12:24:07.219Z,100.00
2023-02-26T12:26:38.547Z,100.00
2023-02-26T12:29:53.974Z,100.00
2023-02-26T12:32:34.595Z,100.00
2023-02-26T12:35:29.264Z,100.00
2023-02-26T12:38:18.172Z,100.00
2023-02-26T12:41:09.641Z,100.00
2023-02-26T12:43:46.299Z,100.00
2023-02-26T12:46:25.406Z,100.00
2023-02-26T12:49:13.045Z,100.00
2023-02-26T12:52:02.543Z,100.00
2023-02-26T12:55:00.602Z,100.00
2023-02-26T12:58:07.084Z,100.00
2023-02-26T13:00:51.223Z,100.00
2023-02-26T13:03:45.843Z,100.00
2023-02-26T13:06:46.929Z,100.00
2023-02-26T13:09:26.318Z,100.00
2023-02-26T13:12:04.956Z,100.00
2023-02-26T13:14:46.475Z,100.00
2023-02-26T13:17:24.649Z,100.00
2023-02-26T13:19:56.426Z,100.00
2023-02-26T13:22:29.097Z,100.00
2023-02-26T13:25:01.302Z,100.00
2023-02-26T13:27:34.739Z,100.00
2023-02-26T13:30:18.322Z,100.00
2023-02-26T13:32:48.858Z,100.00
2023-02-26T13:35:23.354Z,99.17
2023-02-26T13:37:54.162Z,99.14
2023-02-26T13:40:51.995Z,100.00
2023-02-26T13:43:46.618Z,100.00
2023-02-26T13:46:30.799Z,100.00
2023-02-26T13:49:06.577Z,100.00
2023-02-26T13:51:37.885Z,100.00
2023-02-26T13:54:10.114Z,100.00
2023-02-26T13:56:49.975Z,100.00
2023-02-26T13:59:36.330Z,100.00
2023-02-26T14:02:36.181Z,100.00
2023-02-26T14:05:11.176Z,100.00
2023-02-26T14:07:49.295Z,100.00
2023-02-26T14:10:25.969Z,100.00
2023-02-26T14:13:05.089Z,100.00
2023-02-26T14:15:43.416Z,100.00
2023-02-26T14:18:30.762Z,100.00
2023-02-26T14:21:29.598Z,100.00
2023-02-26T14:23:59.094Z,100.00
2023-02-26T14:26:29.944Z,100.00
2023-02-26T14:29:08.044Z,100.00
2023-02-26T14:31:55.261Z,100.00
2023-02-26T14:34:26.397Z,100.00
2023-02-26T14:36:57.318Z,99.66
2023-02-26T14:39:36.895Z,98.98
2023-02-26T14:42:08.012Z,100.00
2023-02-26T14:44:42.574Z,99.34
2023-02-26T14:47:11.733Z,99.42
2023-02-26T14:49:43.101Z,95.65
2023-02-26T14:52:34.159Z,92.81
2023-02-26T14:55:19.866Z,91.62
2023-02-26T14:57:59.772Z,90.79
2023-02-26T15:00:35.055Z,90.71
2023-02-26T15:03:34.421Z,88.08
2023-02-26T15:06:19.401Z,88.54
2023-02-26T15:09:03.186Z,91.53
2023-02-26T15:11:53.578Z,90.98
2023-02-26T15:14:47.351Z,92.33
2023-02-26T15:17:27.765Z,92.67
2023-02-26T15:20:06.734Z,92.11
2023-02-26T15:22:52.520Z,92.16
2023-02-26T15:25:30.423Z,93.31
2023-02-26T15:27:58.560Z,92.52
2023-02-26T15:30:26.997Z,93.93
2023-02-26T15:32:58.926Z,95.77
2023-02-26T15:35:30.425Z,92.84
2023-02-26T15:38:04.117Z,96.02
2023-02-26T15:40:34.893Z,98.18
2023-02-26T15:43:04.004Z,98.98
2023-02-26T15:45:36.032Z,100.00
2023-02-26T15:48:07.990Z,100.00
2023-02-26T15:50:41.725Z,100.00
2023-02-26T15:53:18.105Z,98.95
2023-02-26T15:55:50.926Z,99.53
2023-02-26T15:58:23.181Z,97.80
2023-02-26T16:00:55.683Z,96.90
2023-02-26T16:03:28.254Z,98.33
2023-02-26T16:05:56.756Z,97.05
2023-02-26T16:08:26.950Z,98.75
2023-02-26T16:10:59.861Z,98.72
2023-02-26T16:13:32.945Z,99.94
2023-02-26T16:16:04.072Z,99.30
2023-02-26T16:18:33.773Z,99.90
2023-02-26T16:21:05.120Z,100.00
2023-02-26T16:25:56.598Z,100.00
2023-02-26T16:28:29.168Z,100.00
2023-02-26T16:31:00.544Z,100.00
2023-02-26T16:33:28.941Z,100.00
2023-02-26T16:36:04.175Z,100.00
2023-02-26T16:38:34.379Z,100.00
2023-02-26T16:41:11.064Z,100.00
2023-02-26T16:43:52.367Z,100.00
2023-02-26T16:46:27.913Z,100.00
2023-02-26T16:48:59.023Z,100.00
2023-02-26T16:51:33.724Z,100.00
2023-02-26T16:54:07.589Z,100.00
2023-02-26T16:56:43.184Z,100.00
2023-02-26T16:59:16.110Z,100.00
2023-02-26T17:01:51.272Z,100.00
2023-02-26T17:04:24.146Z,100.00
2023-02-26T17:06:53.212Z,100.00
2023-02-26T17:09:44.240Z,100.00
2023-02-26T17:12:16.373Z,100.00
2023-02-26T17:14:49.911Z,100.00
2023-02-26T17:17:18.171Z,100.00
2023-02-26T17:19:45.923Z,100.00
2023-02-26T17:22:16.800Z,100.00
2023-02-26T17:25:17.711Z,100.00
2023-02-26T17:27:47.899Z,100.00
2023-02-26T17:30:20.076Z,100.00
2023-02-26T17:32:48.168Z,100.00
2023-02-26T17:35:17.040Z,100.00
2023-02-26T17:37:46.912Z,100.00
2023-02-26T17:40:21.567Z,100.00
2023-02-26T17:42:51.918Z,100.00
2023-02-26T17:45:21.116Z,100.00
2023-02-26T17:47:50.134Z,100.00
2023-02-26T17:50:31.815Z,100.00
2023-02-26T17:52:59.568Z,100.00
2023-02-26T17:55:27.519Z,100.00
2023-02-26T17:57:57.376Z,100.00
2023-02-26T18:00:25.726Z,100.00
2023-02-26T18:02:53.723Z,100.00
2023-02-26T18:05:21.639Z,100.00
2023-02-26T18:07:50.095Z,100.00
2023-02-26T18:10:20.444Z,100.00
2023-02-26T18:12:48.815Z,100.00
2023-02-26T18:15:18.237Z,100.00
2023-02-26T18:17:45.975Z,100.00
2023-02-26T18:20:22.318Z,100.00
2023-02-26T18:22:50.468Z,100.00
2023-02-26T18:25:18.853Z,100.00
2023-02-26T18:27:50.965Z,100.00
2023-02-26T18:30:25.357Z,100.00
2023-02-26T18:32:53.205Z,100.00
2023-02-26T18:35:21.075Z,100.00
2023-02-26T18:37:48.911Z,100.00
2023-02-26T18:40:18.617Z,100.00
2023-02-26T18:42:46.332Z,100.00
2023-02-26T18:45:14.058Z,100.00
2023-02-26T18:47:44.643Z,100.00
2023-02-26T18:50:14.119Z,100.00
2023-02-26T18:52:43.325Z,100.00
2023-02-26T18:55:12.061Z,100.00
2023-02-26T18:57:40.355Z,100.00
2023-02-26T19:00:13.832Z,100.00
2023-02-26T19:02:44.275Z,100.00
2023-02-26T19:05:12.813Z,100.00
2023-02-26T19:07:42.548Z,100.00
2023-02-26T19:10:14.664Z,100.00
2023-02-26T19:12:42.514Z,100.00
2023-02-26T19:15:12.643Z,100.00
2023-02-26T19:17:41.018Z,100.00
2023-02-26T19:20:11.705Z,100.00
2023-02-26T19:22:39.824Z,100.00
2023-02-26T19:25:08.675Z,100.00
2023-02-26T19:27:36.676Z,100.00
2023-02-26T19:30:04.886Z,100.00
2023-02-26T19:32:32.843Z,100.00
2023-02-26T19:35:00.784Z,100.00
2023-02-26T19:37:29.953Z,100.00
2023-02-26T19:39:57.942Z,100.00
2023-02-26T19:42:28.354Z,100.00
2023-02-26T19:44:56.343Z,100.00
2023-02-26T19:47:24.702Z,100.00
2023-02-26T19:49:52.460Z,100.00
2023-02-26T19:52:20.270Z,100.00
2023-02-26T19:54:49.332Z,100.00
2023-02-26T19:57:17.112Z,100.00
2023-02-26T19:59:45.045Z,100.00
2023-02-26T20:02:12.797Z,100.00
2023-02-26T20:04:40.487Z,100.00
2023-02-26T20:07:08.490Z,100.00
2023-02-26T20:09:36.310Z,100.00
2023-02-26T20:12:06.005Z,100.00
2023-02-26T20:14:33.957Z,100.00
2023-02-26T20:17:02.057Z,100.00
2023-02-26T20:19:29.803Z,100.00
2023-02-26T20:21:57.718Z,100.00
2023-02-26T20:24:26.390Z,100.00
2023-02-26T20:26:54.157Z,100.00
2023-02-26T20:29:23.555Z,100.00
2023-02-26T20:31:51.761Z,100.00
2023-02-26T20:34:22.243Z,100.00
2023-02-26T20:36:50.669Z,100.00
2023-02-26T20:39:19.388Z,100.00
2023-02-26T20:41:47.208Z,100.00
2023-02-26T20:44:14.944Z,100.00
2023-02-26T20:46:44.116Z,100.00
2023-02-26T20:49:12.239Z,100.00
2023-02-26T20:51:41.011Z,100.00
2023-02-26T20:54:09.075Z,100.00
2023-02-26T20:56:37.181Z,100.00
2023-02-26T20:59:05.439Z,100.00
2023-02-26T21:01:36.256Z,100.00
2023-02-26T21:04:07.841Z,100.00
2023-02-26T21:06:36.771Z,100.00
2023-02-26T21:09:06.658Z,100.00
2023-02-26T21:11:36.641Z,100.00
2023-02-26T21:14:06.674Z,100.00
2023-02-26T21:16:34.640Z,100.00
2023-02-26T21:19:03.741Z,100.00
2023-02-26T21:21:33.318Z,100.00
2023-02-26T21:24:01.232Z,100.00
2023-02-26T21:26:29.000Z,100.00
2023-02-26T21:28:56.743Z,100.00
2023-02-26T21:31:24.570Z,100.00
2023-02-26T21:33:52.385Z,100.00
2023-02-26T21:36:21.338Z,100.00
2023-02-26T21:38:51.051Z,100.00
2023-02-26T21:41:18.833Z,100.00
2023-02-26T21:43:47.708Z,100.00
2023-02-26T21:46:15.469Z,100.00
2023-02-26T21:48:46.148Z,100.00
2023-02-26T21:51:15.446Z,100.00
2023-02-26T21:53:45.250Z,100.00
2023-02-26T21:56:14.394Z,100.00
2023-02-26T21:58:42.522Z,100.00
2023-02-26T22:01:10.708Z,100.00
2023-02-26T22:03:39.611Z,100.00
2023-02-26T22:06:08.079Z,100.00
2023-02-26T22:08:36.338Z,100.00
2023-02-26T22:11:04.101Z,100.00
2023-02-26T22:13:33.517Z,100.00
2023-02-26T22:16:01.483Z,100.00
2023-02-26T22:18:29.225Z,100.00
2023-02-26T22:20:56.974Z,100.00
2023-02-26T22:23:24.730Z,100.00
2023-02-26T22:25:52.461Z,100.00
2023-02-26T22:28:20.212Z,100.00
2023-02-26T22:30:49.362Z,100.00
2023-02-26T22:33:17.122Z,100.00
2023-02-26T22:35:45.490Z,100.00
2023-02-26T22:38:13.232Z,100.00
2023-02-26T22:40:41.177Z,100.00
2023-02-26T22:43:09.108Z,100.00
2023-02-26T22:45:36.984Z,100.00
2023-02-26T22:48:06.468Z,100.00
2023-02-26T22:50:34.257Z,100.00
2023-02-26T22:53:02.508Z,100.00
2023-02-26T22:55:30.569Z,100.00
2023-02-26T22:57:58.641Z,100.00
2023-02-26T23:00:27.720Z,100.00
2023-02-26T23:02:55.492Z,100.00
2023-02-26T23:05:24.592Z,100.00
2023-02-26T23:07:52.346Z,100.00
2023-02-26T23:10:21.410Z,100.00
2023-02-26T23:12:49.742Z,100.00
2023-02-26T23:15:17.689Z,100.00
2023-02-26T23:17:45.559Z,100.00
2023-02-26T23:20:14.916Z,100.00
2023-02-26T23:22:44.581Z,100.00
2023-02-26T23:25:13.055Z,100.00
2023-02-26T23:27:41.533Z,100.00
2023-02-26T23:30:10.702Z,100.00
2023-02-26T23:32:38.618Z,100.00
2023-02-26T23:35:07.471Z,100.00
2023-02-26T23:37:35.189Z,100.00
2023-02-26T23:40:05.282Z,100.00
2023-02-26T23:42:33.017Z,100.00
2023-02-26T23:45:00.736Z,100.00
2023-02-26T23:47:28.468Z,100.00
2023-02-26T23:49:56.173Z,100.00
2023-02-26T23:52:25.614Z,100.00
2023-02-26T23:54:54.396Z,100.00
2023-02-26T23:57:23.652Z,100.00
2023-02-26T23:59:51.726Z,100.00
