createdAt,value
2019-05-25T00:00:38.791Z,84.01
2019-05-25T00:01:38.770Z,83.81
2019-05-25T00:02:38.778Z,84.31
2019-05-25T00:03:38.792Z,84.87
2019-05-25T00:04:38.737Z,84.87
2019-05-25T00:05:38.725Z,85.28
2019-05-25T00:06:38.714Z,84.66
2019-05-25T00:07:38.705Z,85.58
2019-05-25T00:08:38.733Z,85.07
2019-05-25T00:09:38.708Z,85.89
2019-05-25T00:10:38.673Z,85.58
2019-05-25T00:11:38.662Z,86.51
2019-05-25T00:12:38.648Z,86.30
2019-05-25T00:13:38.644Z,86.30
2019-05-25T00:14:38.655Z,86.24
2019-05-25T00:15:38.634Z,86.65
2019-05-25T00:16:38.605Z,86.71
2019-05-25T00:17:38.592Z,86.75
2019-05-25T00:18:38.587Z,87.26
2019-05-25T00:19:38.585Z,87.06
2019-05-25T00:20:38.560Z,87.16
2019-05-25T00:21:38.600Z,87.06
2019-05-25T00:22:38.538Z,86.96
2019-05-25T00:23:38.526Z,87.20
2019-05-25T00:24:38.518Z,87.82
2019-05-25T00:25:38.528Z,88.33
2019-05-25T00:26:38.494Z,88.33
2019-05-25T00:27:38.548Z,88.12
2019-05-25T00:28:38.473Z,88.12
2019-05-25T00:29:38.460Z,88.23
2019-05-25T00:30:38.453Z,87.96
2019-05-25T00:31:38.439Z,88.53
2019-05-25T00:32:38.468Z,88.53
2019-05-25T00:33:38.433Z,88.53
2019-05-25T00:34:38.409Z,88.64
2019-05-25T00:35:38.395Z,88.53
2019-05-25T00:36:38.389Z,89.60
2019-05-25T00:37:38.390Z,89.09
2019-05-25T00:38:38.379Z,89.60
2019-05-25T00:39:38.374Z,90.32
2019-05-25T00:40:38.353Z,89.70
2019-05-25T00:41:38.329Z,90.11
2019-05-25T00:42:38.342Z,90.42
2019-05-25T00:43:38.306Z,89.90
2019-05-25T00:44:38.298Z,90.11
2019-05-25T00:45:38.282Z,90.11
2019-05-25T00:46:38.286Z,89.84
2019-05-25T00:47:38.262Z,89.84
2019-05-25T00:48:38.277Z,91.28
2019-05-25T00:49:38.253Z,91.38
2019-05-25T00:50:38.236Z,91.90
2019-05-25T00:51:38.217Z,90.87
2019-05-25T00:52:38.217Z,90.46
2019-05-25T00:53:38.207Z,91.02
2019-05-25T00:54:38.199Z,91.84
2019-05-25T00:55:38.175Z,92.66
2019-05-25T00:56:38.164Z,92.76
2019-05-25T00:57:38.153Z,92.55
2019-05-25T00:58:38.150Z,92.86
2019-05-25T00:59:38.150Z,92.97
2019-05-25T01:00:38.115Z,92.86
2019-05-25T01:01:38.118Z,92.76
2019-05-25T01:02:38.109Z,93.59
2019-05-25T01:03:38.080Z,92.80
2019-05-25T01:04:38.071Z,93.52
2019-05-25T01:05:38.085Z,92.40
2019-05-25T01:06:38.049Z,93.01
2019-05-25T01:07:38.039Z,94.45
2019-05-25T01:08:38.026Z,94.34
2019-05-25T01:09:38.025Z,94.24
2019-05-25T01:10:38.006Z,94.24
2019-05-25T01:11:38.014Z,93.52
2019-05-25T01:12:37.984Z,93.42
2019-05-25T01:13:38.045Z,93.73
2019-05-25T01:14:37.959Z,93.52
2019-05-25T01:15:37.969Z,93.42
2019-05-25T01:16:37.957Z,94.59
2019-05-25T01:17:37.968Z,94.18
2019-05-25T01:18:37.922Z,94.59
2019-05-25T01:19:37.908Z,95.83
2019-05-25T01:20:37.911Z,95.42
2019-05-25T01:21:37.885Z,95.42
2019-05-25T01:22:37.893Z,95.93
2019-05-25T01:23:37.891Z,96.14
2019-05-25T01:24:44.196Z,95.21
2019-05-25T01:25:38.839Z,95.42
2019-05-25T01:26:37.831Z,95.25
2019-05-25T01:27:37.827Z,95.15
2019-05-25T01:28:38.095Z,95.36
2019-05-25T01:29:37.801Z,96.48
2019-05-25T01:30:37.780Z,95.97
2019-05-25T01:31:37.771Z,96.80
2019-05-25T01:32:37.760Z,96.08
2019-05-25T01:33:37.770Z,95.87
2019-05-25T01:34:37.762Z,96.18
2019-05-25T01:35:37.749Z,96.59
2019-05-25T01:36:37.715Z,97.36
2019-05-25T01:37:37.734Z,97.41
2019-05-25T01:38:37.694Z,97.25
2019-05-25T01:39:37.713Z,96.94
2019-05-25T01:40:37.678Z,96.84
2019-05-25T01:41:37.667Z,97.15
2019-05-25T01:42:37.665Z,97.05
2019-05-25T01:43:37.637Z,97.15
2019-05-25T01:44:37.628Z,97.15
2019-05-25T01:45:37.639Z,98.07
2019-05-25T01:46:37.615Z,97.87
2019-05-25T01:47:37.594Z,97.87
2019-05-25T01:48:37.584Z,97.45
2019-05-25T01:49:37.588Z,97.77
2019-05-25T01:50:37.558Z,97.66
2019-05-25T01:51:37.548Z,97.77
2019-05-25T01:52:37.541Z,98.59
2019-05-25T01:53:37.537Z,98.13
2019-05-25T01:54:37.541Z,98.13
2019-05-25T01:55:37.519Z,97.82
2019-05-25T01:56:37.494Z,97.82
2019-05-25T01:57:37.505Z,98.44
2019-05-25T01:58:37.473Z,98.33
2019-05-25T01:59:37.473Z,98.03
2019-05-25T02:00:37.450Z,98.03
2019-05-25T02:01:37.441Z,98.13
2019-05-25T02:02:37.452Z,97.82
2019-05-25T02:03:37.462Z,97.82
2019-05-25T02:04:37.405Z,98.19
2019-05-25T02:05:37.398Z,97.88
2019-05-25T02:06:37.384Z,97.57
2019-05-25T02:07:37.383Z,97.06
2019-05-25T02:08:37.357Z,97.88
2019-05-25T02:09:37.359Z,97.27
2019-05-25T02:10:37.339Z,97.12
2019-05-25T02:11:37.343Z,96.81
2019-05-25T02:12:37.350Z,96.40
2019-05-25T02:13:37.311Z,96.40
2019-05-25T02:14:37.293Z,96.19
2019-05-25T02:15:37.281Z,95.68
2019-05-25T02:16:37.269Z,96.30
2019-05-25T02:17:37.273Z,96.30
2019-05-25T02:18:37.291Z,95.78
2019-05-25T02:19:37.276Z,95.37
2019-05-25T02:20:37.245Z,95.68
2019-05-25T02:21:37.212Z,95.37
2019-05-25T02:22:37.203Z,95.47
2019-05-25T02:23:37.189Z,94.96
2019-05-25T02:24:37.182Z,95.89
2019-05-25T02:25:37.208Z,95.32
2019-05-25T02:26:37.188Z,94.81
2019-05-25T02:27:37.146Z,94.61
2019-05-25T02:28:37.151Z,94.10
2019-05-25T02:29:37.149Z,94.05
2019-05-25T02:30:37.114Z,93.44
2019-05-25T02:31:37.127Z,93.44
2019-05-25T02:32:37.094Z,93.44
2019-05-25T02:33:37.087Z,92.51
2019-05-25T02:34:37.085Z,93.02
2019-05-25T02:35:37.077Z,93.23
2019-05-25T02:36:37.051Z,92.98
2019-05-25T02:37:37.046Z,92.41
2019-05-25T02:38:37.087Z,92.06
2019-05-25T02:39:37.014Z,92.57
2019-05-25T02:40:37.044Z,92.06
2019-05-25T02:41:37.005Z,91.55
2019-05-25T02:42:36.976Z,91.14
2019-05-25T02:43:36.979Z,91.35
2019-05-25T02:44:36.957Z,90.79
2019-05-25T02:45:36.947Z,91.30
2019-05-25T02:46:36.955Z,91.20
2019-05-25T02:47:36.932Z,91.30
2019-05-25T02:48:36.914Z,90.13
2019-05-25T02:49:36.943Z,90.75
2019-05-25T02:50:36.890Z,90.23
2019-05-25T02:51:36.880Z,89.92
2019-05-25T02:52:36.887Z,90.34
2019-05-25T02:53:36.861Z,89.83
2019-05-25T02:54:36.843Z,89.72
2019-05-25T02:55:36.848Z,89.21
2019-05-25T02:56:36.836Z,89.51
2019-05-25T02:57:36.814Z,89.51
2019-05-25T02:58:36.806Z,89.72
2019-05-25T02:59:36.793Z,89.68
2019-05-25T03:00:36.809Z,89.68
2019-05-25T03:01:36.779Z,89.58
2019-05-25T03:02:36.774Z,89.62
2019-05-25T03:03:36.755Z,89.06
2019-05-25T03:04:36.736Z,88.86
2019-05-25T03:05:36.724Z,88.86
2019-05-25T03:06:36.744Z,89.58
2019-05-25T03:07:36.713Z,88.86
2019-05-25T03:08:36.698Z,89.06
2019-05-25T03:09:36.678Z,88.86
2019-05-25T03:10:36.668Z,89.78
2019-05-25T03:11:36.658Z,89.58
2019-05-25T03:12:36.664Z,88.20
2019-05-25T03:13:36.664Z,88.45
2019-05-25T03:14:36.638Z,89.17
2019-05-25T03:15:36.611Z,89.53
2019-05-25T03:16:36.605Z,89.06
2019-05-25T03:17:36.621Z,89.06
2019-05-25T03:18:36.585Z,88.71
2019-05-25T03:19:36.599Z,88.62
2019-05-25T03:20:36.570Z,88.31
2019-05-25T03:21:36.553Z,88.41
2019-05-25T03:22:36.537Z,88.31
2019-05-25T03:23:36.537Z,88.10
2019-05-25T03:24:36.540Z,88.31
2019-05-25T03:25:48.533Z,87.90
2019-05-25T03:26:37.519Z,88.20
2019-05-25T03:27:36.482Z,88.31
2019-05-25T03:28:36.495Z,88.10
2019-05-25T03:29:36.461Z,88.20
2019-05-25T03:30:36.452Z,88.06
2019-05-25T03:31:36.433Z,87.85
2019-05-25T03:32:36.436Z,87.85
2019-05-25T03:33:36.420Z,88.31
2019-05-25T03:34:36.424Z,88.26
2019-05-25T03:35:36.406Z,87.96
2019-05-25T03:36:36.388Z,87.90
2019-05-25T03:37:36.373Z,87.76
2019-05-25T03:38:36.367Z,87.85
2019-05-25T03:39:36.362Z,87.96
2019-05-25T03:40:36.344Z,87.76
2019-05-25T03:41:36.319Z,88.37
2019-05-25T03:42:36.321Z,88.47
2019-05-25T03:43:36.301Z,88.37
2019-05-25T03:44:36.314Z,87.85
2019-05-25T03:45:36.279Z,88.06
2019-05-25T03:46:36.291Z,88.17
2019-05-25T03:47:36.257Z,88.17
2019-05-25T03:48:36.243Z,87.45
2019-05-25T03:49:36.252Z,87.55
2019-05-25T03:50:36.227Z,87.14
2019-05-25T03:51:36.254Z,87.30
2019-05-25T03:52:36.196Z,87.92
2019-05-25T03:53:36.209Z,87.20
2019-05-25T03:54:36.182Z,87.55
2019-05-25T03:55:36.163Z,87.41
2019-05-25T03:56:36.152Z,87.65
2019-05-25T03:57:36.165Z,87.35
2019-05-25T03:58:36.127Z,87.20
2019-05-25T03:59:36.139Z,87.65
2019-05-25T04:00:36.131Z,87.61
2019-05-25T04:01:36.100Z,87.51
2019-05-25T04:02:36.120Z,87.82
2019-05-25T04:03:36.085Z,87.06
2019-05-25T04:04:37.042Z,87.00
2019-05-25T04:05:36.064Z,86.79
2019-05-25T04:06:36.045Z,86.79
2019-05-25T04:07:36.039Z,87.30
2019-05-25T04:08:36.040Z,86.55
2019-05-25T04:09:36.085Z,86.90
2019-05-25T04:10:38.790Z,86.79
2019-05-25T04:11:35.984Z,87.00
2019-05-25T04:12:35.994Z,86.79
2019-05-25T04:13:35.982Z,87.37
2019-05-25T04:14:35.951Z,86.76
2019-05-25T04:15:35.975Z,86.65
2019-05-25T04:16:35.938Z,86.65
2019-05-25T04:17:35.927Z,86.44
2019-05-25T04:18:35.921Z,86.65
2019-05-25T04:19:35.915Z,86.76
2019-05-25T04:20:35.923Z,86.44
2019-05-25T04:21:35.915Z,86.24
2019-05-25T04:22:35.869Z,85.38
2019-05-25T04:23:35.850Z,86.71
2019-05-25T04:24:35.840Z,85.38
2019-05-25T04:25:35.827Z,85.38
2019-05-25T04:26:35.832Z,85.79
2019-05-25T04:27:35.807Z,86.20
2019-05-25T04:28:35.797Z,85.49
2019-05-25T04:29:35.794Z,85.28
2019-05-25T04:30:35.769Z,85.38
2019-05-25T04:31:35.773Z,85.38
2019-05-25T04:32:35.749Z,85.28
2019-05-25T04:33:35.739Z,86.00
2019-05-25T04:34:35.730Z,84.98
2019-05-25T04:35:35.723Z,85.28
2019-05-25T04:36:35.721Z,86.00
2019-05-25T04:37:35.696Z,85.28
2019-05-25T04:38:35.703Z,85.28
2019-05-25T04:39:35.671Z,85.59
2019-05-25T04:40:35.659Z,85.14
2019-05-25T04:41:35.682Z,85.38
2019-05-25T04:42:35.640Z,85.49
2019-05-25T04:43:35.630Z,85.69
2019-05-25T04:44:35.635Z,85.35
2019-05-25T04:45:35.605Z,85.45
2019-05-25T04:46:35.596Z,85.08
2019-05-25T04:47:35.621Z,85.45
2019-05-25T04:48:35.604Z,84.63
2019-05-25T04:49:35.562Z,84.94
2019-05-25T04:50:35.549Z,85.35
2019-05-25T04:51:35.536Z,84.53
2019-05-25T04:52:35.534Z,84.83
2019-05-25T04:53:35.557Z,85.04
2019-05-25T04:54:35.562Z,84.88
2019-05-25T04:55:35.490Z,85.45
2019-05-25T04:56:39.631Z,84.94
2019-05-25T04:57:35.476Z,84.94
2019-05-25T04:58:35.457Z,85.45
2019-05-25T04:59:35.471Z,85.21
2019-05-25T05:00:35.438Z,84.83
2019-05-25T05:01:35.443Z,85.35
2019-05-25T05:02:35.430Z,84.74
2019-05-25T05:03:35.403Z,84.49
2019-05-25T05:04:35.401Z,84.53
2019-05-25T05:05:35.381Z,84.53
2019-05-25T05:06:35.382Z,84.18
2019-05-25T05:07:35.360Z,83.98
2019-05-25T05:08:35.887Z,83.57
2019-05-25T05:09:35.345Z,84.18
2019-05-25T05:10:35.357Z,84.18
2019-05-25T05:11:35.332Z,83.57
2019-05-25T05:12:35.303Z,83.16
2019-05-25T05:13:35.290Z,84.28
2019-05-25T05:14:35.308Z,84.49
2019-05-25T05:15:35.274Z,83.67
2019-05-25T05:16:35.296Z,83.06
2019-05-25T05:17:35.246Z,83.57
2019-05-25T05:18:35.233Z,83.67
2019-05-25T05:19:35.228Z,83.87
2019-05-25T05:20:35.235Z,83.57
2019-05-25T05:21:35.215Z,83.23
2019-05-25T05:22:35.211Z,83.37
2019-05-25T05:23:35.176Z,83.57
2019-05-25T05:24:35.169Z,83.47
2019-05-25T05:25:35.165Z,83.47
2019-05-25T05:26:35.184Z,83.26
2019-05-25T05:27:35.140Z,83.47
2019-05-25T05:28:35.122Z,83.02
2019-05-25T05:29:35.117Z,83.12
2019-05-25T05:30:35.105Z,82.82
2019-05-25T05:31:35.093Z,82.82
2019-05-25T05:32:35.102Z,83.02
2019-05-25T05:33:35.092Z,82.61
2019-05-25T05:34:35.059Z,82.57
2019-05-25T05:35:38.715Z,82.27
2019-05-25T05:36:35.037Z,82.78
2019-05-25T05:37:35.036Z,82.27
2019-05-25T05:38:35.036Z,81.90
2019-05-25T05:39:35.019Z,82.41
2019-05-25T05:40:34.998Z,82.82
2019-05-25T05:41:34.974Z,82.82
2019-05-25T05:42:34.965Z,83.02
2019-05-25T05:43:34.970Z,82.51
2019-05-25T05:44:34.942Z,82.57
2019-05-25T05:45:34.930Z,82.17
2019-05-25T05:46:34.938Z,82.10
2019-05-25T05:47:34.912Z,82.37
2019-05-25T05:48:34.915Z,81.66
2019-05-25T05:49:34.902Z,82.27
2019-05-25T05:50:34.878Z,81.76
2019-05-25T05:51:34.871Z,82.78
2019-05-25T05:52:34.856Z,81.56
2019-05-25T05:53:34.881Z,81.96
2019-05-25T05:54:34.831Z,81.56
2019-05-25T05:55:34.837Z,82.07
2019-05-25T05:56:34.807Z,81.45
2019-05-25T05:57:34.801Z,81.66
2019-05-25T05:58:34.803Z,82.17
2019-05-25T05:59:34.829Z,81.56
2019-05-25T06:00:34.771Z,81.66
2019-05-25T06:01:34.787Z,81.66
2019-05-25T06:02:34.754Z,82.37
2019-05-25T06:03:34.737Z,82.68
2019-05-25T06:04:34.740Z,81.56
2019-05-25T06:05:34.709Z,82.37
2019-05-25T06:06:34.708Z,81.96
2019-05-25T06:07:34.728Z,81.45
2019-05-25T06:08:34.690Z,82.37
2019-05-25T06:09:34.677Z,82.10
2019-05-25T06:10:34.680Z,82.51
2019-05-25T06:11:34.647Z,82.51
2019-05-25T06:12:34.643Z,82.51
2019-05-25T06:13:34.625Z,83.12
2019-05-25T06:14:34.607Z,82.82
2019-05-25T06:15:34.612Z,82.51
2019-05-25T06:16:34.628Z,83.02
2019-05-25T06:17:34.585Z,82.98
2019-05-25T06:18:34.613Z,83.18
2019-05-25T06:19:34.550Z,83.53
2019-05-25T06:20:34.548Z,82.07
2019-05-25T06:21:34.535Z,82.37
2019-05-25T06:22:34.530Z,81.96
2019-05-25T06:23:34.528Z,82.27
2019-05-25T06:24:34.547Z,82.47
2019-05-25T06:25:34.542Z,82.27
2019-05-25T06:26:34.504Z,82.17
2019-05-25T06:27:34.474Z,82.07
2019-05-25T06:28:34.480Z,82.07
2019-05-25T06:29:34.466Z,81.96
2019-05-25T06:30:34.429Z,82.37
2019-05-25T06:31:34.438Z,82.78
2019-05-25T06:32:34.405Z,82.33
2019-05-25T06:33:34.399Z,81.31
2019-05-25T06:34:34.385Z,81.31
2019-05-25T06:35:34.390Z,81.31
2019-05-25T06:36:34.390Z,81.62
2019-05-25T06:37:34.363Z,80.80
2019-05-25T06:38:34.345Z,80.09
2019-05-25T06:39:34.329Z,81.31
2019-05-25T06:40:34.324Z,81.01
2019-05-25T06:41:34.335Z,81.41
2019-05-25T06:42:34.295Z,81.21
2019-05-25T06:43:34.283Z,79.89
2019-05-25T06:44:34.275Z,81.11
2019-05-25T06:45:34.268Z,81.41
2019-05-25T06:46:34.313Z,81.76
2019-05-25T06:47:34.273Z,82.33
2019-05-25T06:48:34.227Z,81.62
2019-05-25T06:49:34.217Z,82.54
2019-05-25T06:50:34.215Z,81.72
2019-05-25T06:51:34.201Z,80.46
2019-05-25T06:52:34.254Z,80.05
2019-05-25T06:53:34.189Z,79.95
2019-05-25T06:54:34.180Z,80.97
2019-05-25T06:55:34.158Z,79.85
2019-05-25T06:56:34.162Z,79.95
2019-05-25T06:57:42.726Z,80.05
2019-05-25T06:58:35.128Z,80.19
2019-05-25T06:59:34.113Z,80.19
2019-05-25T07:00:34.094Z,80.09
2019-05-25T07:01:34.088Z,80.09
2019-05-25T07:02:34.073Z,80.05
2019-05-25T07:03:34.112Z,79.44
2019-05-25T07:04:34.119Z,78.73
2019-05-25T07:05:34.088Z,79.54
2019-05-25T07:06:34.076Z,79.14
2019-05-25T07:07:34.023Z,78.53
2019-05-25T07:08:34.001Z,78.39
2019-05-25T07:09:34.000Z,78.22
2019-05-25T07:10:34.026Z,78.42
2019-05-25T07:11:33.976Z,77.81
2019-05-25T07:12:33.974Z,78.69
2019-05-25T07:13:33.947Z,78.28
2019-05-25T07:14:33.975Z,78.28
2019-05-25T07:15:33.924Z,77.67
2019-05-25T07:16:33.913Z,77.23
2019-05-25T07:17:33.906Z,76.56
2019-05-25T07:18:35.537Z,77.13
2019-05-25T07:19:33.928Z,76.52
2019-05-25T07:20:33.882Z,76.59
2019-05-25T07:21:33.888Z,75.87
2019-05-25T07:22:33.887Z,76.28
2019-05-25T07:23:33.842Z,75.02
2019-05-25T07:24:33.822Z,75.23
2019-05-25T07:25:33.858Z,74.92
2019-05-25T07:26:33.805Z,74.62
2019-05-25T07:27:33.797Z,76.07
2019-05-25T07:28:33.777Z,75.98
2019-05-25T07:29:33.772Z,75.94
2019-05-25T07:30:33.757Z,75.53
2019-05-25T07:31:33.798Z,74.52
2019-05-25T07:32:33.760Z,74.52
2019-05-25T07:33:33.724Z,74.72
2019-05-25T07:34:33.724Z,74.28
2019-05-25T07:35:33.775Z,74.68
2019-05-25T07:36:33.692Z,74.31
2019-05-25T07:37:33.702Z,74.62
2019-05-25T07:38:33.685Z,74.58
2019-05-25T07:39:33.661Z,74.62
2019-05-25T07:40:33.646Z,75.02
2019-05-25T07:41:33.651Z,75.12
2019-05-25T07:42:33.632Z,74.82
2019-05-25T07:43:33.616Z,75.12
2019-05-25T07:44:33.614Z,75.02
2019-05-25T07:45:33.603Z,74.41
2019-05-25T07:46:33.580Z,72.69
2019-05-25T07:47:33.584Z,72.85
2019-05-25T07:48:33.560Z,70.92
2019-05-25T07:49:33.548Z,71.94
2019-05-25T07:50:33.548Z,71.94
2019-05-25T07:51:33.536Z,70.96
2019-05-25T07:52:33.540Z,72.55
2019-05-25T07:53:33.513Z,71.77
2019-05-25T07:54:33.487Z,72.72
2019-05-25T07:55:33.477Z,72.89
2019-05-25T07:56:33.480Z,72.58
2019-05-25T07:57:33.455Z,71.16
2019-05-25T07:58:33.457Z,71.57
2019-05-25T07:59:33.449Z,71.60
2019-05-25T08:00:33.424Z,73.02
2019-05-25T08:01:33.409Z,74.45
2019-05-25T08:02:33.467Z,73.84
2019-05-25T08:03:33.392Z,74.55
2019-05-25T08:04:33.387Z,73.43
2019-05-25T08:05:33.412Z,75.74
2019-05-25T08:06:33.384Z,77.57
2019-05-25T08:07:33.345Z,78.12
2019-05-25T08:08:33.358Z,77.81
2019-05-25T08:09:33.331Z,78.22
2019-05-25T08:10:33.332Z,77.26
2019-05-25T08:11:33.302Z,77.51
2019-05-25T08:12:33.288Z,77.57
2019-05-25T08:13:33.277Z,77.00
2019-05-25T08:14:33.272Z,77.71
2019-05-25T08:15:33.264Z,77.51
2019-05-25T08:16:33.257Z,76.90
2019-05-25T08:17:33.231Z,78.16
2019-05-25T08:18:33.220Z,77.71
2019-05-25T08:19:33.222Z,77.40
2019-05-25T08:20:33.198Z,76.69
2019-05-25T08:21:33.240Z,76.59
2019-05-25T08:22:33.181Z,77.17
2019-05-25T08:23:33.203Z,76.25
2019-05-25T08:24:33.197Z,75.74
2019-05-25T08:25:33.147Z,75.64
2019-05-25T08:26:33.131Z,76.25
2019-05-25T08:27:33.139Z,75.33
2019-05-25T08:28:33.422Z,75.74
2019-05-25T08:29:33.115Z,74.48
2019-05-25T08:30:33.101Z,75.43
2019-05-25T08:31:33.074Z,75.91
2019-05-25T08:32:33.064Z,76.86
2019-05-25T08:33:33.067Z,75.91
2019-05-25T08:34:33.086Z,74.58
2019-05-25T08:35:33.277Z,74.28
2019-05-25T08:36:33.051Z,75.20
2019-05-25T08:37:33.009Z,74.24
2019-05-25T08:38:32.998Z,74.55
2019-05-25T08:39:32.998Z,72.89
2019-05-25T08:40:32.993Z,73.60
2019-05-25T08:41:32.964Z,72.96
2019-05-25T08:42:32.996Z,72.14
2019-05-25T08:43:32.971Z,71.43
2019-05-25T08:44:32.935Z,70.38
2019-05-25T08:45:32.922Z,70.68
2019-05-25T08:46:32.911Z,70.79
2019-05-25T08:47:32.899Z,70.59
2019-05-25T08:48:32.942Z,70.08
2019-05-25T08:49:32.891Z,70.04
2019-05-25T08:50:38.467Z,69.54
2019-05-25T08:51:33.858Z,69.40
2019-05-25T08:52:32.869Z,69.60
2019-05-25T08:53:41.388Z,69.71
2019-05-25T08:54:33.835Z,68.70
2019-05-25T08:55:32.818Z,68.76
2019-05-25T08:56:32.814Z,68.96
2019-05-25T08:57:32.787Z,67.61
2019-05-25T08:58:49.077Z,66.94
2019-05-25T08:59:33.803Z,68.05
2019-05-25T09:00:32.750Z,67.88
2019-05-25T09:01:32.802Z,68.29
2019-05-25T09:02:32.730Z,68.39
2019-05-25T09:03:32.722Z,68.39
2019-05-25T09:04:32.746Z,69.10
2019-05-25T09:05:32.696Z,69.03
2019-05-25T09:06:32.681Z,69.30
2019-05-25T09:07:32.672Z,68.52
2019-05-25T09:08:32.663Z,69.57
2019-05-25T09:09:32.683Z,70.28
2019-05-25T09:10:32.638Z,70.89
2019-05-25T09:11:32.644Z,70.52
2019-05-25T09:12:32.619Z,70.62
2019-05-25T09:13:32.609Z,71.23
2019-05-25T09:14:32.606Z,70.92
2019-05-25T09:15:32.612Z,70.52
2019-05-25T09:16:32.579Z,71.53
2019-05-25T09:17:32.562Z,70.99
2019-05-25T09:18:32.551Z,70.89
2019-05-25T09:19:32.538Z,70.48
2019-05-25T09:20:32.547Z,71.09
2019-05-25T09:21:32.528Z,69.84
2019-05-25T09:22:32.535Z,69.95
2019-05-25T09:23:32.493Z,69.51
2019-05-25T09:24:32.483Z,69.74
2019-05-25T09:25:32.472Z,69.74
2019-05-25T09:26:32.462Z,69.84
2019-05-25T09:27:32.458Z,70.86
2019-05-25T09:28:32.450Z,72.31
2019-05-25T09:29:32.428Z,70.79
2019-05-25T09:30:32.446Z,71.64
2019-05-25T09:31:32.412Z,71.87
2019-05-25T09:32:32.413Z,71.64
2019-05-25T09:33:32.411Z,72.45
2019-05-25T09:34:32.379Z,73.70
2019-05-25T09:35:32.361Z,73.91
2019-05-25T09:36:32.350Z,73.19
2019-05-25T09:37:32.335Z,74.62
2019-05-25T09:38:32.326Z,73.67
2019-05-25T09:39:32.351Z,73.06
2019-05-25T09:40:32.323Z,73.22
2019-05-25T09:41:32.302Z,72.75
2019-05-25T09:42:32.282Z,73.06
2019-05-25T09:43:34.003Z,74.04
2019-05-25T09:44:32.258Z,72.52
2019-05-25T09:45:32.264Z,72.52
2019-05-25T09:46:32.249Z,71.70
2019-05-25T09:47:32.226Z,72.41
2019-05-25T09:48:32.217Z,72.72
2019-05-25T09:49:32.222Z,72.85
2019-05-25T09:50:32.205Z,73.13
2019-05-25T09:51:32.179Z,72.96
2019-05-25T09:52:32.176Z,72.34
2019-05-25T09:53:32.159Z,73.30
2019-05-25T09:54:32.163Z,72.14
2019-05-25T09:55:32.164Z,72.55
2019-05-25T09:56:32.135Z,71.33
2019-05-25T09:57:32.116Z,70.79
2019-05-25T09:58:32.106Z,69.95
2019-05-25T09:59:32.108Z,69.98
2019-05-25T10:00:32.089Z,69.74
2019-05-25T10:01:32.112Z,67.48
2019-05-25T10:02:32.070Z,66.33
2019-05-25T10:03:32.060Z,67.45
2019-05-25T10:04:32.076Z,64.99
2019-05-25T10:05:32.031Z,64.45
2019-05-25T10:06:32.029Z,63.58
2019-05-25T10:07:32.024Z,63.45
2019-05-25T10:08:32.001Z,63.25
2019-05-25T10:09:31.992Z,61.83
2019-05-25T10:10:31.969Z,62.07
2019-05-25T10:11:32.021Z,62.04
2019-05-25T10:12:31.984Z,63.25
2019-05-25T10:13:31.937Z,62.01
2019-05-25T10:14:31.934Z,60.39
2019-05-25T10:15:31.917Z,61.71
2019-05-25T10:16:31.914Z,61.53
2019-05-25T10:17:31.904Z,61.40
2019-05-25T10:18:31.901Z,61.71
2019-05-25T10:19:32.056Z,61.98
2019-05-25T10:20:31.857Z,61.75
2019-05-25T10:21:31.854Z,59.90
2019-05-25T10:22:31.850Z,59.97
2019-05-25T10:23:31.837Z,59.72
2019-05-25T10:24:31.855Z,58.21
2019-05-25T10:25:31.808Z,58.39
2019-05-25T10:26:31.795Z,57.98
2019-05-25T10:27:34.217Z,58.39
2019-05-25T10:28:31.769Z,59.12
2019-05-25T10:29:37.298Z,59.60
2019-05-25T10:30:32.745Z,59.47
2019-05-25T10:31:31.737Z,58.67
2019-05-25T10:32:31.742Z,59.09
2019-05-25T10:33:32.043Z,60.10
2019-05-25T10:34:31.708Z,59.50
2019-05-25T10:35:31.696Z,58.87
2019-05-25T10:36:31.682Z,59.31
2019-05-25T10:37:31.678Z,58.21
2019-05-25T10:38:31.697Z,58.11
2019-05-25T10:39:31.673Z,59.08
2019-05-25T10:40:31.641Z,57.28
2019-05-25T10:41:31.646Z,56.44
2019-05-25T10:42:31.619Z,58.88
2019-05-25T10:43:31.604Z,57.10
2019-05-25T10:44:31.630Z,57.40
2019-05-25T10:45:31.582Z,58.21
2019-05-25T10:46:31.582Z,59.01
2019-05-25T10:47:31.566Z,59.08
2019-05-25T10:48:31.557Z,56.27
2019-05-25T10:49:31.550Z,55.79
2019-05-25T10:50:31.551Z,55.69
2019-05-25T10:51:31.517Z,54.96
2019-05-25T10:52:31.533Z,54.25
2019-05-25T10:53:31.509Z,55.26
2019-05-25T10:54:31.483Z,56.62
2019-05-25T10:55:31.472Z,53.05
2019-05-25T10:56:31.478Z,52.34
2019-05-25T10:57:31.462Z,52.37
2019-05-25T10:58:31.440Z,53.50
2019-05-25T10:59:31.455Z,53.50
2019-05-25T11:00:31.425Z,52.62
2019-05-25T11:01:31.413Z,54.55
2019-05-25T11:02:31.399Z,54.25
2019-05-25T11:03:31.387Z,54.46
2019-05-25T11:04:31.373Z,54.18
2019-05-25T11:05:31.388Z,55.08
2019-05-25T11:06:34.744Z,55.99
2019-05-25T11:07:31.343Z,55.59
2019-05-25T11:08:31.330Z,57.34
2019-05-25T11:09:31.354Z,56.83
2019-05-25T11:10:31.307Z,56.96
2019-05-25T11:11:31.320Z,58.17
2019-05-25T11:12:31.289Z,57.39
2019-05-25T11:13:31.274Z,58.00
2019-05-25T11:14:31.266Z,58.98
2019-05-25T11:15:31.260Z,57.64
2019-05-25T11:16:31.255Z,57.81
2019-05-25T11:17:31.230Z,56.30
2019-05-25T11:18:31.235Z,57.56
2019-05-25T11:19:31.243Z,58.78
2019-05-25T11:20:31.200Z,57.76
2019-05-25T11:21:31.218Z,58.63
2019-05-25T11:22:31.184Z,60.42
2019-05-25T11:23:31.184Z,59.74
2019-05-25T11:24:31.158Z,59.94
2019-05-25T11:25:31.142Z,59.94
2019-05-25T11:26:31.134Z,61.36
2019-05-25T11:27:31.120Z,61.69
2019-05-25T11:28:31.121Z,61.36
2019-05-25T11:29:31.165Z,61.87
2019-05-25T11:30:31.091Z,62.10
2019-05-25T11:31:31.180Z,60.17
2019-05-25T11:32:31.064Z,60.17
2019-05-25T11:33:31.069Z,60.05
2019-05-25T11:34:31.041Z,60.35
2019-05-25T11:35:31.040Z,60.02
2019-05-25T11:36:31.046Z,60.22
2019-05-25T11:37:31.012Z,59.41
2019-05-25T11:38:31.030Z,59.91
2019-05-25T11:39:30.989Z,59.11
2019-05-25T11:40:30.981Z,59.56
2019-05-25T11:41:30.968Z,59.05
2019-05-25T11:42:30.984Z,57.87
2019-05-25T11:43:30.971Z,59.25
2019-05-25T11:44:30.962Z,58.89
2019-05-25T11:45:30.923Z,56.81
2019-05-25T11:46:30.933Z,57.81
2019-05-25T11:47:30.900Z,56.48
2019-05-25T11:48:30.893Z,56.04
2019-05-25T11:49:30.892Z,57.03
2019-05-25T11:50:30.879Z,55.82
2019-05-25T11:51:30.857Z,56.42
2019-05-25T11:52:30.845Z,54.50
2019-05-25T11:53:30.833Z,55.82
2019-05-25T11:54:30.828Z,52.77
2019-05-25T11:55:30.835Z,52.24
2019-05-25T11:56:30.861Z,54.03
2019-05-25T11:57:30.790Z,53.42
2019-05-25T11:58:30.782Z,54.23
2019-05-25T11:59:30.775Z,52.67
2019-05-25T12:00:30.770Z,52.34
2019-05-25T12:01:30.771Z,51.34
2019-05-25T12:02:30.733Z,50.53
2019-05-25T12:03:30.732Z,50.66
2019-05-25T12:04:30.747Z,51.36
2019-05-25T12:05:30.700Z,51.09
2019-05-25T12:06:30.709Z,50.71
2019-05-25T12:07:30.717Z,52.19
2019-05-25T12:08:30.678Z,52.01
2019-05-25T12:09:30.663Z,50.08
2019-05-25T12:10:30.648Z,51.34
2019-05-25T12:11:30.640Z,51.76
2019-05-25T12:12:30.628Z,52.47
2019-05-25T12:13:32.136Z,52.47
2019-05-25T12:14:30.607Z,52.14
2019-05-25T12:15:30.596Z,50.91
2019-05-25T12:16:30.581Z,51.23
2019-05-25T12:17:30.579Z,50.83
2019-05-25T12:18:30.558Z,53.14
2019-05-25T12:19:30.586Z,52.04
2019-05-25T12:20:30.545Z,51.23
2019-05-25T12:21:30.537Z,53.07
2019-05-25T12:22:30.517Z,53.60
2019-05-25T12:23:30.518Z,54.21
2019-05-25T12:24:30.520Z,53.70
2019-05-25T12:25:30.497Z,54.71
2019-05-25T12:26:30.487Z,53.85
2019-05-25T12:27:30.460Z,54.76
2019-05-25T12:28:30.451Z,56.17
2019-05-25T12:29:30.450Z,56.24
2019-05-25T12:30:40.223Z,55.74
2019-05-25T12:31:31.435Z,56.27
2019-05-25T12:32:30.431Z,56.02
2019-05-25T12:33:30.411Z,57.76
2019-05-25T12:34:30.394Z,58.98
2019-05-25T12:35:30.378Z,59.21
2019-05-25T12:36:30.363Z,59.91
2019-05-25T12:37:30.384Z,60.72
2019-05-25T12:38:30.342Z,59.81
2019-05-25T12:39:30.345Z,60.55
2019-05-25T12:40:30.334Z,60.65
2019-05-25T12:41:30.328Z,60.85
2019-05-25T12:42:30.296Z,59.84
2019-05-25T12:43:30.306Z,60.14
2019-05-25T12:44:30.272Z,60.14
2019-05-25T12:45:30.264Z,60.45
2019-05-25T12:46:30.286Z,59.91
2019-05-25T12:47:30.266Z,58.98
2019-05-25T12:48:45.041Z,58.04
2019-05-25T12:49:49.047Z,58.04
2019-05-25T12:50:31.207Z,58.75
2019-05-25T12:51:30.195Z,58.72
2019-05-25T12:52:30.197Z,57.21