createdAt,value
2023-05-06T00:01:04.320Z,20.30
2023-05-06T00:03:51.633Z,20.30
2023-05-06T00:06:38.265Z,20.30
2023-05-06T00:09:24.517Z,20.20
2023-05-06T00:12:10.613Z,20.10
2023-05-06T00:14:57.327Z,20.10
2023-05-06T00:17:43.163Z,20.00
2023-05-06T00:20:29.279Z,19.90
2023-05-06T00:23:15.224Z,19.80
2023-05-06T00:26:01.310Z,19.80
2023-05-06T00:28:50.614Z,19.80
2023-05-06T00:31:37.045Z,19.80
2023-05-06T00:34:23.040Z,19.80
2023-05-06T00:37:09.692Z,19.80
2023-05-06T00:39:56.548Z,19.70
2023-05-06T00:42:45.684Z,19.80
2023-05-06T00:45:31.888Z,19.70
2023-05-06T00:48:18.417Z,19.70
2023-05-06T00:51:04.365Z,19.70
2023-05-06T00:53:50.988Z,19.60
2023-05-06T00:56:37.673Z,19.60
2023-05-06T00:59:26.949Z,19.60
2023-05-06T01:02:13.197Z,19.50
2023-05-06T01:05:00.015Z,19.50
2023-05-06T01:08:04.631Z,19.40
2023-05-06T01:11:00.318Z,19.30
2023-05-06T01:13:59.381Z,19.30
2023-05-06T01:16:49.129Z,19.30
2023-05-06T01:19:53.410Z,19.20
2023-05-06T01:22:39.695Z,19.20
2023-05-06T01:25:25.764Z,19.20
2023-05-06T01:28:13.866Z,19.20
2023-05-06T01:31:09.365Z,19.10
2023-05-06T01:34:06.954Z,19.10
2023-05-06T01:37:24.547Z,19.00
2023-05-06T01:40:12.067Z,19.00
2023-05-06T01:42:59.005Z,19.00
2023-05-06T01:45:49.524Z,19.10
2023-05-06T01:48:37.831Z,19.00
2023-05-06T01:51:24.184Z,19.00
2023-05-06T01:54:10.460Z,19.00
2023-05-06T01:56:56.343Z,19.00
2023-05-06T01:59:42.476Z,19.10
2023-05-06T02:02:28.102Z,19.10
2023-05-06T02:05:14.549Z,19.10
2023-05-06T02:08:05.361Z,19.10
2023-05-06T02:10:52.188Z,19.00
2023-05-06T02:13:40.128Z,19.00
2023-05-06T02:16:28.971Z,19.00
2023-05-06T02:19:15.346Z,19.00
2023-05-06T02:22:02.458Z,19.00
2023-05-06T02:24:48.254Z,19.00
2023-05-06T02:27:33.841Z,19.00
2023-05-06T02:30:23.512Z,19.00
2023-05-06T02:33:09.409Z,19.00
2023-05-06T02:35:55.877Z,19.00
2023-05-06T02:38:41.420Z,19.00
2023-05-06T02:41:27.399Z,19.00
2023-05-06T02:44:14.236Z,19.00
2023-05-06T02:47:00.751Z,19.00
2023-05-06T02:49:46.418Z,19.00
2023-05-06T02:52:33.734Z,19.00
2023-05-06T02:55:20.167Z,19.00
2023-05-06T02:58:06.318Z,19.00
2023-05-06T03:00:51.919Z,19.00
2023-05-06T03:03:38.162Z,19.00
2023-05-06T03:06:23.996Z,19.00
2023-05-06T03:09:09.959Z,19.00
2023-05-06T03:11:57.248Z,18.90
2023-05-06T03:14:43.767Z,19.00
2023-05-06T03:17:30.842Z,18.90
2023-05-06T03:20:16.912Z,18.90
2023-05-06T03:23:09.916Z,18.90
2023-05-06T03:25:56.344Z,18.90
2023-05-06T03:28:44.610Z,18.80
2023-05-06T03:31:32.901Z,18.80
2023-05-06T03:34:20.906Z,18.80
2023-05-06T03:37:07.568Z,18.80
2023-05-06T03:39:53.849Z,18.70
2023-05-06T03:42:43.535Z,18.70
2023-05-06T03:45:30.057Z,18.70
2023-05-06T03:48:18.550Z,18.70
2023-05-06T03:51:04.377Z,18.70
2023-05-06T03:53:52.960Z,18.70
2023-05-06T03:56:40.874Z,18.60
2023-05-06T03:59:27.083Z,18.60
2023-05-06T04:02:17.007Z,18.60
2023-05-06T04:05:04.087Z,18.60
2023-05-06T04:07:49.968Z,18.60
2023-05-06T04:10:42.946Z,18.50
2023-05-06T04:13:36.273Z,18.50
2023-05-06T04:16:27.132Z,18.50
2023-05-06T04:19:14.154Z,18.50
2023-05-06T04:22:00.722Z,18.50
2023-05-06T04:24:46.884Z,18.50
2023-05-06T04:27:34.574Z,18.50
2023-05-06T04:30:21.169Z,18.50
2023-05-06T04:33:09.436Z,18.40
2023-05-06T04:35:59.388Z,18.50
2023-05-06T04:38:47.802Z,18.50
2023-05-06T04:41:37.804Z,18.60
2023-05-06T04:44:25.823Z,18.60
2023-05-06T04:47:13.131Z,18.60
2023-05-06T04:50:02.239Z,18.70
2023-05-06T04:52:49.365Z,18.70
2023-05-06T04:55:38.007Z,18.70
2023-05-06T04:58:24.576Z,18.80
2023-05-06T05:01:14.413Z,18.80
2023-05-06T05:04:00.493Z,18.80
2023-05-06T05:06:46.032Z,18.80
2023-05-06T05:09:32.928Z,18.80
2023-05-06T05:12:19.294Z,18.90
2023-05-06T05:15:09.604Z,19.00
2023-05-06T05:17:56.744Z,19.00
2023-05-06T05:20:43.614Z,19.00
2023-05-06T05:23:31.820Z,19.10
2023-05-06T05:26:17.677Z,19.10
2023-05-06T05:29:06.967Z,19.10
2023-05-06T05:31:54.544Z,19.20
2023-05-06T05:34:40.455Z,19.20
2023-05-06T05:37:27.728Z,19.30
2023-05-06T05:40:16.054Z,19.30
2023-05-06T05:43:03.042Z,19.40
2023-05-06T05:45:55.485Z,19.40
2023-05-06T05:48:41.356Z,19.40
2023-05-06T05:51:27.434Z,19.50
2023-05-06T05:54:15.253Z,19.60
2023-05-06T05:57:01.662Z,19.60
2023-05-06T05:59:48.992Z,19.60
2023-05-06T06:02:36.131Z,19.70
2023-05-06T06:05:22.642Z,19.80
2023-05-06T06:08:10.090Z,19.80
2023-05-06T06:10:56.527Z,19.90
2023-05-06T06:13:47.614Z,19.90
2023-05-06T06:16:33.980Z,20.00
2023-05-06T06:20:28.605Z,20.00
2023-05-06T06:23:20.134Z,20.10
2023-05-06T06:26:17.696Z,20.10
2023-05-06T06:29:17.237Z,20.20
2023-05-06T06:32:11.796Z,20.30
2023-05-06T06:35:37.641Z,20.40
2023-05-06T06:38:38.391Z,20.40
2023-05-06T06:46:49.535Z,20.50
2023-05-06T06:49:35.717Z,20.70
2023-05-06T06:52:21.892Z,20.80
2023-05-06T06:55:08.924Z,20.90
2023-05-06T06:58:04.530Z,21.00
2023-05-06T07:00:53.893Z,21.10
2023-05-06T07:04:05.276Z,21.20
2023-05-06T07:08:25.876Z,21.20
2023-05-06T07:11:35.119Z,21.40
2023-05-06T07:14:40.331Z,21.40
2023-05-06T07:17:38.624Z,21.50
2023-05-06T07:25:51.566Z,21.60
2023-05-06T07:28:37.558Z,21.70
2023-05-06T07:31:23.972Z,21.80
2023-05-06T07:34:14.904Z,22.00
2023-05-06T07:37:01.397Z,22.00
2023-05-06T07:39:47.747Z,22.10
2023-05-06T07:42:33.583Z,22.10
2023-05-06T07:45:19.750Z,22.20
2023-05-06T07:48:07.163Z,22.30
2023-05-06T07:50:53.150Z,22.40
2023-05-06T07:53:40.271Z,22.50
2023-05-06T07:56:26.944Z,22.60
2023-05-06T07:59:13.046Z,22.70
2023-05-06T08:01:58.962Z,22.80
2023-05-06T08:04:46.126Z,23.00
2023-05-06T08:07:36.367Z,23.10
2023-05-06T08:10:37.195Z,23.10
2023-05-06T08:13:23.989Z,23.20
2023-05-06T08:16:16.661Z,23.20
2023-05-06T08:19:03.120Z,23.20
2023-05-06T08:21:51.846Z,23.20
2023-05-06T08:24:38.153Z,23.20
2023-05-06T08:27:27.547Z,23.10
2023-05-06T08:30:14.916Z,23.10
2023-05-06T08:33:00.690Z,23.10
2023-05-06T08:35:46.961Z,23.10
2023-05-06T08:38:33.299Z,23.10
2023-05-06T08:41:21.928Z,23.10
2023-05-06T08:44:08.718Z,23.10
2023-05-06T08:46:54.717Z,23.20
2023-05-06T08:49:40.463Z,23.20
2023-05-06T08:52:27.280Z,23.30
2023-05-06T08:55:14.335Z,23.40
2023-05-06T08:58:01.357Z,23.50
2023-05-06T09:00:48.595Z,23.50
2023-05-06T09:03:34.661Z,23.50
2023-05-06T09:06:20.754Z,23.50
2023-05-06T09:09:07.291Z,23.50
2023-05-06T09:12:07.966Z,23.40
2023-05-06T09:14:57.637Z,23.40
2023-05-06T09:17:44.087Z,23.40
2023-05-06T09:20:35.092Z,23.30
2023-05-06T09:23:23.176Z,23.30
2023-05-06T09:26:12.280Z,23.30
2023-05-06T09:28:59.844Z,23.30
2023-05-06T09:31:48.067Z,23.40
2023-05-06T09:34:36.546Z,23.50
2023-05-06T09:37:22.848Z,23.60
2023-05-06T09:40:09.841Z,23.80
2023-05-06T09:42:57.374Z,23.90
2023-05-06T09:45:43.439Z,24.10
2023-05-06T09:48:37.158Z,24.20
2023-05-06T09:51:24.205Z,24.30
2023-05-06T09:54:13.399Z,24.30
2023-05-06T09:57:04.197Z,24.30
2023-05-06T09:59:54.502Z,24.30
2023-05-06T10:02:42.397Z,24.40
2023-05-06T10:05:30.953Z,24.50
2023-05-06T10:08:22.243Z,24.60
2023-05-06T10:11:15.323Z,24.60
2023-05-06T10:14:02.497Z,24.60
2023-05-06T10:16:49.776Z,24.60
2023-05-06T10:19:37.081Z,24.60
2023-05-06T10:23:16.480Z,24.40
2023-05-06T10:26:08.100Z,24.20
2023-05-06T10:28:56.189Z,24.30
2023-05-06T10:31:54.779Z,24.20
2023-05-06T10:34:53.274Z,24.20
2023-05-06T10:37:41.612Z,24.30
2023-05-06T10:40:27.876Z,24.40
2023-05-06T10:43:31.931Z,24.40
2023-05-06T10:46:18.546Z,24.60
2023-05-06T10:49:06.939Z,24.80
2023-05-06T10:52:44.397Z,24.80
2023-05-06T11:00:10.756Z,25.10
2023-05-06T11:04:08.515Z,25.20
2023-05-06T11:06:55.436Z,25.20
2023-05-06T11:10:02.882Z,25.20
2023-05-06T11:12:57.480Z,25.20
2023-05-06T11:15:50.916Z,25.20
2023-05-06T11:18:42.296Z,25.10
2023-05-06T11:21:33.988Z,25.10
2023-05-06T11:24:25.623Z,25.10
2023-05-06T11:27:12.744Z,25.10
2023-05-06T11:29:58.939Z,25.10
2023-05-06T11:32:47.401Z,25.10
2023-05-06T11:35:40.567Z,25.10
2023-05-06T11:38:39.890Z,25.20
2023-05-06T11:41:25.812Z,25.40
2023-05-06T11:44:14.764Z,25.60
2023-05-06T11:47:05.065Z,25.60
2023-05-06T11:50:01.358Z,25.80
2023-05-06T11:52:50.580Z,25.90
2023-05-06T11:55:36.285Z,25.80
2023-05-06T11:58:30.503Z,25.80
2023-05-06T12:01:16.627Z,25.80
2023-05-06T12:04:04.267Z,25.70
2023-05-06T12:06:50.527Z,25.70
2023-05-06T12:09:49.187Z,25.70
2023-05-06T12:12:35.800Z,25.70
2023-05-06T12:15:21.849Z,25.70
2023-05-06T12:18:13.191Z,25.90
2023-05-06T12:21:06.411Z,26.00
2023-05-06T12:23:59.470Z,26.00
2023-05-06T12:26:48.536Z,26.10
2023-05-06T12:29:34.327Z,26.30
2023-05-06T12:32:20.746Z,26.50
2023-05-06T12:35:26.538Z,26.60
2023-05-06T12:38:14.681Z,26.70
2023-05-06T12:41:00.604Z,26.70
2023-05-06T12:43:46.341Z,26.70
2023-05-06T12:46:32.294Z,26.70
2023-05-06T12:49:19.711Z,26.70
2023-05-06T12:52:10.587Z,26.60
2023-05-06T12:54:57.808Z,26.60
2023-05-06T12:57:44.148Z,26.60
2023-05-06T13:00:30.747Z,26.50
2023-05-06T13:03:16.964Z,26.50
2023-05-06T13:06:02.824Z,26.40
2023-05-06T13:08:49.079Z,26.40
2023-05-06T13:11:35.878Z,26.40
2023-05-06T13:14:23.581Z,26.40
2023-05-06T13:17:09.723Z,26.50
2023-05-06T13:19:59.850Z,26.50
2023-05-06T13:22:54.439Z,26.50
2023-05-06T13:25:51.953Z,26.50
2023-05-06T13:28:47.865Z,26.40
2023-05-06T13:31:37.664Z,26.40
2023-05-06T13:34:23.619Z,26.30
2023-05-06T13:37:10.922Z,26.40
2023-05-06T13:39:57.927Z,26.30
2023-05-06T13:42:44.357Z,26.30
2023-05-06T13:45:30.066Z,26.30
2023-05-06T13:48:17.513Z,26.30
2023-05-06T13:51:05.176Z,26.30
2023-05-06T13:53:51.888Z,26.30
2023-05-06T13:56:37.661Z,26.30
2023-05-06T13:59:24.123Z,26.30
2023-05-06T14:02:10.256Z,26.30
2023-05-06T14:04:56.384Z,26.30
2023-05-06T14:07:42.367Z,26.20
2023-05-06T14:10:28.230Z,26.20
2023-05-06T14:13:13.773Z,26.20
2023-05-06T14:16:00.807Z,26.10
2023-05-06T14:18:49.403Z,26.10
2023-05-06T14:21:35.722Z,26.10
2023-05-06T14:24:24.155Z,26.00
2023-05-06T14:27:11.363Z,26.00
2023-05-06T14:29:57.457Z,25.90
2023-05-06T14:32:43.895Z,25.80
2023-05-06T14:35:43.540Z,25.80
2023-05-06T14:38:30.035Z,25.80
2023-05-06T14:41:25.711Z,25.80
2023-05-06T14:44:12.614Z,25.70
2023-05-06T14:47:02.026Z,25.70
2023-05-06T14:49:48.064Z,25.70
2023-05-06T14:52:35.421Z,25.70
2023-05-06T14:55:28.510Z,25.80
2023-05-06T14:58:14.952Z,25.80
2023-05-06T15:01:01.278Z,25.80
2023-05-06T15:03:51.101Z,25.80
2023-05-06T15:06:38.200Z,25.80
2023-05-06T15:09:25.817Z,25.80
2023-05-06T15:12:12.569Z,25.70
2023-05-06T15:15:01.711Z,25.70
2023-05-06T15:17:48.551Z,25.70
2023-05-06T15:20:36.725Z,25.70
2023-05-06T15:23:26.411Z,25.70
2023-05-06T15:26:14.887Z,25.70
2023-05-06T15:29:01.699Z,25.60
2023-05-06T15:31:54.164Z,25.70
2023-05-06T15:34:41.750Z,25.70
2023-05-06T15:37:28.234Z,25.70
2023-05-06T15:44:06.678Z,25.70
2023-05-06T15:46:56.962Z,25.70
2023-05-06T15:49:54.418Z,25.70
2023-05-06T15:53:07.485Z,25.70
2023-05-06T15:56:18.787Z,25.70
2023-05-06T15:59:34.467Z,25.60
2023-05-06T16:02:31.709Z,25.60
2023-05-06T16:05:27.813Z,25.70
2023-05-06T16:08:17.001Z,25.70
2023-05-06T16:11:19.882Z,25.70
2023-05-06T16:14:13.069Z,25.60
2023-05-06T16:17:16.423Z,25.60
2023-05-06T16:20:38.903Z,25.60
2023-05-06T16:23:51.988Z,25.50
2023-05-06T16:26:41.662Z,25.50
2023-05-06T16:29:34.496Z,25.50
2023-05-06T16:32:33.079Z,25.50
2023-05-06T16:35:20.047Z,25.40
2023-05-06T16:38:22.362Z,25.40
2023-05-06T16:41:25.807Z,25.40
2023-05-06T16:44:14.441Z,25.40
2023-05-06T16:47:01.243Z,25.30
2023-05-06T16:49:47.152Z,25.40
2023-05-06T16:52:33.543Z,25.40
2023-05-06T16:55:26.437Z,25.30
2023-05-06T16:58:32.116Z,25.30
2023-05-06T17:01:29.887Z,25.30
2023-05-06T17:04:19.626Z,25.20
2023-05-06T17:07:06.039Z,25.20
2023-05-06T17:10:23.434Z,25.10
2023-05-06T17:13:27.770Z,25.00
2023-05-06T17:16:15.605Z,25.10
2023-05-06T17:19:04.374Z,25.00
2023-05-06T17:21:51.376Z,25.00
2023-05-06T17:24:40.858Z,25.00
2023-05-06T17:27:27.268Z,25.00
2023-05-06T17:30:15.222Z,24.90
2023-05-06T17:33:01.227Z,24.90
2023-05-06T17:35:48.027Z,24.90
2023-05-06T17:38:34.104Z,24.90
2023-05-06T17:41:20.588Z,24.90
2023-05-06T17:44:08.920Z,24.90
2023-05-06T17:46:57.248Z,24.80
2023-05-06T17:49:43.263Z,24.80
2023-05-06T17:52:32.701Z,24.80
2023-05-06T17:55:22.220Z,24.70
2023-05-06T17:58:09.153Z,24.70
2023-05-06T18:00:55.236Z,24.60
2023-05-06T18:06:46.859Z,24.60
2023-05-06T18:09:38.876Z,24.50
2023-05-06T18:12:31.477Z,24.50
2023-05-06T18:15:17.406Z,24.50
2023-05-06T18:18:11.396Z,24.50
2023-05-06T18:20:57.626Z,24.50
2023-05-06T18:23:47.543Z,24.40
2023-05-06T18:26:47.489Z,24.40
2023-05-06T18:29:35.001Z,24.30
2023-05-06T18:32:21.609Z,24.20
2023-05-06T18:35:08.053Z,24.10
2023-05-06T18:37:54.751Z,24.10
2023-05-06T18:40:41.142Z,23.90
2023-05-06T18:43:28.388Z,23.80
2023-05-06T18:46:14.368Z,23.70
2023-05-06T18:49:03.626Z,23.50
2023-05-06T18:51:49.693Z,23.40
2023-05-06T18:54:35.591Z,23.30
2023-05-06T18:57:24.715Z,23.20
2023-05-06T19:00:13.119Z,23.10
2023-05-06T19:03:02.441Z,22.90
2023-05-06T19:05:49.270Z,22.80
2023-05-06T19:08:35.848Z,22.70
2023-05-06T19:11:22.055Z,22.60
2023-05-06T19:14:07.774Z,22.50
2023-05-06T19:16:53.959Z,22.40
2023-05-06T19:19:40.764Z,22.30
2023-05-06T19:22:27.138Z,22.30
2023-05-06T19:25:13.000Z,22.20
2023-05-06T19:27:59.156Z,22.10
2023-05-06T19:30:45.187Z,22.00
2023-05-06T19:33:41.522Z,22.00
2023-05-06T19:36:28.661Z,21.90
2023-05-06T19:39:14.724Z,21.90
2023-05-06T19:42:04.298Z,21.80
2023-05-06T19:44:51.604Z,21.80
2023-05-06T19:47:38.611Z,21.70
2023-05-06T19:50:24.510Z,21.70
2023-05-06T19:53:10.094Z,21.60
2023-05-06T19:55:56.502Z,21.60
2023-05-06T19:58:42.324Z,21.50
2023-05-06T20:01:28.954Z,21.50
2023-05-06T20:04:15.241Z,21.50
2023-05-06T20:07:03.890Z,21.50
2023-05-06T20:09:55.338Z,21.40
2023-05-06T20:12:41.789Z,21.40
2023-05-06T20:15:28.613Z,21.40
2023-05-06T20:18:15.527Z,21.40
2023-05-06T20:21:01.309Z,21.30
2023-05-06T20:23:46.949Z,21.30
2023-05-06T20:26:33.758Z,21.20
2023-05-06T20:29:20.272Z,21.20
2023-05-06T20:32:07.490Z,21.10
2023-05-06T20:34:53.630Z,21.10
2023-05-06T20:37:41.287Z,21.10
2023-05-06T20:40:28.744Z,21.10
2023-05-06T20:43:14.237Z,21.10
2023-05-06T20:45:59.910Z,21.00
2023-05-06T20:48:46.635Z,21.10
2023-05-06T20:51:32.896Z,21.00
2023-05-06T20:54:18.750Z,21.00
2023-05-06T20:57:05.171Z,21.10
2023-05-06T20:59:52.681Z,21.00
2023-05-06T21:02:41.386Z,21.00
2023-05-06T21:05:31.057Z,21.00
2023-05-06T21:08:18.517Z,21.00
2023-05-06T21:11:04.224Z,21.00
2023-05-06T21:13:50.558Z,21.00
2023-05-06T21:16:36.648Z,21.00
2023-05-06T21:19:22.537Z,21.00
2023-05-06T21:22:10.961Z,20.90
2023-05-06T21:24:57.520Z,20.90
2023-05-06T21:27:43.712Z,20.90
2023-05-06T21:30:40.551Z,20.80
2023-05-06T21:33:29.444Z,20.80
2023-05-06T21:36:15.918Z,20.80
2023-05-06T21:39:08.821Z,20.80
2023-05-06T21:41:54.739Z,20.90
2023-05-06T21:44:40.362Z,20.90
2023-05-06T21:47:26.204Z,20.90
2023-05-06T21:50:14.085Z,20.90
2023-05-06T21:52:59.879Z,20.90
2023-05-06T21:55:45.680Z,20.80
2023-05-06T21:58:31.657Z,20.80
2023-05-06T22:01:17.771Z,20.80
2023-05-06T22:04:09.471Z,20.80
2023-05-06T22:06:57.270Z,20.70
2023-05-06T22:09:45.203Z,20.70
2023-05-06T22:12:32.547Z,20.70
2023-05-06T22:15:18.350Z,20.70
2023-05-06T22:18:05.043Z,20.70
2023-05-06T22:20:52.591Z,20.70
2023-05-06T22:23:40.706Z,20.70
2023-05-06T22:26:30.347Z,20.70
2023-05-06T22:29:16.490Z,20.70
2023-05-06T22:32:02.339Z,20.70
2023-05-06T22:34:51.557Z,20.70
2023-05-06T22:37:38.893Z,20.60
2023-05-06T22:40:28.352Z,20.60
2023-05-06T22:43:15.758Z,20.60
2023-05-06T22:46:01.626Z,20.50
2023-05-06T22:48:48.119Z,20.50
2023-05-06T22:51:34.302Z,20.50
2023-05-06T22:54:20.502Z,20.40
2023-05-06T22:57:06.479Z,20.40
2023-05-06T22:59:52.289Z,20.40
2023-05-06T23:02:39.391Z,20.30
2023-05-06T23:05:27.221Z,20.30
2023-05-06T23:08:14.357Z,20.30
2023-05-06T23:11:01.030Z,20.30
2023-05-06T23:13:47.652Z,20.30
2023-05-06T23:16:33.460Z,20.20
2023-05-06T23:19:22.521Z,20.20
2023-05-06T23:22:09.268Z,20.20
2023-05-06T23:24:55.934Z,20.10
2023-05-06T23:27:42.778Z,20.10
2023-05-06T23:30:28.539Z,20.10
2023-05-06T23:33:14.900Z,20.00
2023-05-06T23:36:01.218Z,20.00
2023-05-06T23:38:47.032Z,20.00
2023-05-06T23:41:32.550Z,19.90
2023-05-06T23:44:19.651Z,19.90
2023-05-06T23:47:05.357Z,19.90
2023-05-06T23:49:51.512Z,19.80
2023-05-06T23:52:38.647Z,19.80
2023-05-06T23:55:26.386Z,19.80
2023-05-06T23:58:12.345Z,19.70
