createdAt,value
2022-11-02T00:01:26.619Z,101174.72
2022-11-02T00:03:53.089Z,101173.88
2022-11-02T00:06:19.756Z,101167.44
2022-11-02T00:08:46.235Z,101168.28
2022-11-02T00:11:12.627Z,101169.91
2022-11-02T00:13:39.074Z,101169.19
2022-11-02T00:16:10.030Z,101158.34
2022-11-02T00:18:37.002Z,101163.53
2022-11-02T00:21:04.739Z,101143.72
2022-11-02T00:23:32.461Z,101150.50
2022-11-02T00:26:02.494Z,101167.84
2022-11-02T00:28:30.670Z,101156.91
2022-11-02T00:30:57.637Z,101162.47
2022-11-02T00:33:24.228Z,101151.91
2022-11-02T00:35:50.619Z,101146.41
2022-11-02T00:38:17.016Z,101144.47
2022-11-02T00:40:43.497Z,101154.63
2022-11-02T00:43:09.915Z,101146.97
2022-11-02T00:45:36.322Z,101143.81
2022-11-02T00:48:03.331Z,101156.53
2022-11-02T00:50:30.138Z,101141.06
2022-11-02T00:52:56.570Z,101147.44
2022-11-02T00:55:23.456Z,101153.47
2022-11-02T00:57:50.423Z,101150.63
2022-11-02T01:00:17.103Z,101135.47
2022-11-02T01:02:43.635Z,101150.53
2022-11-02T01:05:11.271Z,101140.13
2022-11-02T01:07:37.837Z,101155.59
2022-11-02T01:10:08.694Z,101153.16
2022-11-02T01:12:39.015Z,101152.34
2022-11-02T01:15:08.014Z,101142.75
2022-11-02T01:17:34.889Z,101146.66
2022-11-02T01:20:01.482Z,101150.22
2022-11-02T01:22:27.901Z,101140.34
2022-11-02T01:24:54.431Z,101147.50
2022-11-02T01:27:20.994Z,101147.81
2022-11-02T01:29:47.418Z,101145.44
2022-11-02T01:32:13.868Z,101139.91
2022-11-02T01:34:40.366Z,101141.84
2022-11-02T01:37:06.834Z,101147.03
2022-11-02T01:39:33.306Z,101144.13
2022-11-02T01:41:59.795Z,101145.41
2022-11-02T01:44:34.895Z,101151.91
2022-11-02T01:47:12.720Z,101140.59
2022-11-02T01:49:43.102Z,101141.09
2022-11-02T01:52:14.967Z,101150.28
2022-11-02T01:54:45.898Z,101148.66
2022-11-02T01:57:14.961Z,101141.50
2022-11-02T01:59:49.971Z,101136.75
2022-11-02T02:02:23.997Z,101141.19
2022-11-02T02:05:05.799Z,101132.03
2022-11-02T02:07:34.993Z,101150.28
2022-11-02T02:10:02.016Z,101152.72
2022-11-02T02:12:31.281Z,101158.31
2022-11-02T02:14:59.616Z,101160.63
2022-11-02T02:17:39.837Z,101151.44
2022-11-02T02:20:28.464Z,101151.03
2022-11-02T02:23:13.250Z,101162.16
2022-11-02T02:25:39.699Z,101146.25
2022-11-02T02:28:15.769Z,101149.78
2022-11-02T02:30:51.759Z,101143.50
2022-11-02T02:33:27.361Z,101146.28
2022-11-02T02:36:19.106Z,101150.28
2022-11-02T02:38:55.062Z,101139.97
2022-11-02T02:41:29.907Z,101137.69
2022-11-02T02:43:58.671Z,101143.31
2022-11-02T02:46:42.784Z,101135.31
2022-11-02T02:49:14.191Z,101131.72
2022-11-02T02:51:41.682Z,101143.28
2022-11-02T02:54:14.883Z,101149.72
2022-11-02T02:59:25.962Z,101142.00
2022-11-02T03:01:54.506Z,101144.78
2022-11-02T03:04:21.067Z,101147.53
2022-11-02T03:06:52.223Z,101152.75
2022-11-02T03:09:41.620Z,101143.97
2022-11-02T03:12:42.149Z,101152.00
2022-11-02T03:15:11.811Z,101157.09
2022-11-02T03:17:49.526Z,101150.72
2022-11-02T03:20:21.237Z,101161.03
2022-11-02T03:23:06.561Z,101159.47
2022-11-02T03:26:02.124Z,101164.97
2022-11-02T03:28:53.447Z,101173.34
2022-11-02T03:31:34.970Z,101175.72
2022-11-02T03:34:16.582Z,101183.72
2022-11-02T03:37:01.418Z,101192.59
2022-11-02T03:39:46.130Z,101188.91
2022-11-02T03:42:15.813Z,101186.16
2022-11-02T03:44:50.545Z,101182.88
2022-11-02T03:47:20.400Z,101181.63
2022-11-02T03:49:50.271Z,101179.63
2022-11-02T03:52:24.857Z,101194.78
2022-11-02T03:55:04.740Z,101198.00
2022-11-02T03:57:46.190Z,101208.41
2022-11-02T04:00:18.473Z,101221.91
2022-11-02T04:02:51.591Z,101205.59
2022-11-02T04:05:19.600Z,101213.97
2022-11-02T04:08:09.031Z,101224.69
2022-11-02T04:10:35.471Z,101225.19
2022-11-02T04:13:26.589Z,101215.28
2022-11-02T04:15:52.978Z,101220.84
2022-11-02T04:18:37.753Z,101239.56
2022-11-02T04:21:04.256Z,101233.53
2022-11-02T04:23:50.635Z,101226.81
2022-11-02T04:26:17.018Z,101240.34
2022-11-02T04:28:43.399Z,101242.38
2022-11-02T04:31:12.972Z,101248.41
2022-11-02T04:33:42.334Z,101232.13
2022-11-02T04:36:08.954Z,101234.91
2022-11-02T04:38:40.994Z,101238.13
2022-11-02T04:41:34.164Z,101232.59
2022-11-02T04:44:01.061Z,101237.34
2022-11-02T04:46:30.035Z,101259.22
2022-11-02T04:48:57.019Z,101256.50
2022-11-02T04:51:25.689Z,101264.78
2022-11-02T04:53:58.012Z,101254.47
2022-11-02T04:56:29.035Z,101265.16
2022-11-02T04:59:02.226Z,101266.72
2022-11-02T05:01:30.413Z,101272.69
2022-11-02T05:03:56.977Z,101269.16
2022-11-02T05:06:23.972Z,101270.75
2022-11-02T05:08:50.707Z,101287.53
2022-11-02T05:11:19.380Z,101277.25
2022-11-02T05:13:46.433Z,101272.00
2022-11-02T05:16:15.678Z,101289.09
2022-11-02T05:18:46.557Z,101278.44
2022-11-02T05:21:16.929Z,101282.38
2022-11-02T05:23:43.353Z,101284.00
2022-11-02T05:26:12.326Z,101285.22
2022-11-02T05:28:39.169Z,101290.41
2022-11-02T05:31:05.963Z,101277.28
2022-11-02T05:33:33.183Z,101300.00
2022-11-02T05:36:00.053Z,101286.09
2022-11-02T05:38:30.065Z,101294.09
2022-11-02T05:40:59.979Z,101307.59
2022-11-02T05:43:26.723Z,101287.59
2022-11-02T05:46:06.329Z,101292.41
2022-11-02T05:48:33.420Z,101291.66
2022-11-02T05:51:03.690Z,101297.25
2022-11-02T05:53:32.529Z,101302.84
2022-11-02T05:56:00.757Z,101311.56
2022-11-02T05:58:28.488Z,101303.66
2022-11-02T06:00:58.265Z,101341.88
2022-11-02T06:03:24.670Z,101321.19
2022-11-02T06:05:58.589Z,101320.72
2022-11-02T06:08:28.428Z,101337.94
2022-11-02T06:10:54.906Z,101328.72
2022-11-02T06:13:21.322Z,101339.50
2022-11-02T06:15:47.879Z,101341.91
2022-11-02T06:18:14.347Z,101336.31
2022-11-02T06:20:43.539Z,101343.13
2022-11-02T06:23:09.924Z,101353.88
2022-11-02T06:25:36.306Z,101355.41
2022-11-02T06:28:02.716Z,101348.28
2022-11-02T06:30:29.155Z,101352.19
2022-11-02T06:32:55.737Z,101364.50
2022-11-02T06:35:22.993Z,101366.47
2022-11-02T06:37:49.531Z,101373.69
2022-11-02T06:40:16.351Z,101386.75
2022-11-02T06:42:45.202Z,101389.53
2022-11-02T06:45:23.519Z,101387.59
2022-11-02T06:47:49.994Z,101406.25
2022-11-02T06:50:16.820Z,101400.28
2022-11-02T06:52:47.253Z,101425.31
2022-11-02T06:55:15.336Z,101412.59
2022-11-02T06:57:44.750Z,101419.78
2022-11-02T07:00:15.564Z,101423.81
2022-11-02T07:02:59.940Z,101417.81
2022-11-02T07:05:26.401Z,101431.31
2022-11-02T07:07:53.471Z,101428.09
2022-11-02T07:10:20.031Z,101438.47
2022-11-02T07:12:46.473Z,101450.03
2022-11-02T07:15:14.023Z,101455.56
2022-11-02T07:17:41.207Z,101463.09
2022-11-02T07:20:10.616Z,101457.50
2022-11-02T07:22:37.732Z,101467.50
2022-11-02T07:25:04.723Z,101480.19
2022-11-02T07:27:31.221Z,101476.19
2022-11-02T07:29:58.261Z,101499.69
2022-11-02T07:32:25.764Z,101497.66
2022-11-02T07:34:52.382Z,101505.63
2022-11-02T07:37:18.852Z,101518.34
2022-11-02T07:39:45.353Z,101503.59
2022-11-02T07:42:11.864Z,101519.91
2022-11-02T07:44:38.952Z,101516.72
2022-11-02T07:47:05.687Z,101540.59
2022-11-02T07:49:32.473Z,101538.59
2022-11-02T07:51:58.910Z,101534.25
2022-11-02T07:54:26.554Z,101531.06
2022-11-02T07:56:53.360Z,101542.19
2022-11-02T07:59:19.761Z,101535.41
2022-11-02T08:01:46.324Z,101531.84
2022-11-02T08:04:12.961Z,101542.16
2022-11-02T08:06:39.520Z,101554.91
2022-11-02T08:09:05.953Z,101552.50
2022-11-02T08:11:32.347Z,101569.22
2022-11-02T08:13:59.186Z,101552.53
2022-11-02T08:16:25.669Z,101578.75
2022-11-02T08:18:52.115Z,101565.28
2022-11-02T08:21:18.627Z,101563.22
2022-11-02T08:23:45.076Z,101581.53
2022-11-02T08:26:12.022Z,101582.31
2022-11-02T08:28:40.253Z,101587.88
2022-11-02T08:31:12.470Z,101607.81
2022-11-02T08:33:38.922Z,101602.63
2022-11-02T08:36:05.601Z,101595.47
2022-11-02T08:38:32.474Z,101604.59
2022-11-02T08:40:58.894Z,101610.19
2022-11-02T08:43:25.434Z,101615.38
2022-11-02T08:46:13.825Z,101597.88
2022-11-02T08:48:38.284Z,101599.44
2022-11-02T08:51:05.733Z,101590.28
2022-11-02T08:53:35.412Z,101622.47
2022-11-02T08:56:01.957Z,101610.56
2022-11-02T08:58:28.414Z,101620.09
2022-11-02T09:00:55.521Z,101630.34
2022-11-02T09:03:27.022Z,101634.75
2022-11-02T09:05:59.366Z,101629.22
2022-11-02T09:08:27.549Z,101624.09
2022-11-02T09:10:59.308Z,101617.75
2022-11-02T09:13:26.482Z,101630.44
2022-11-02T09:15:55.402Z,101621.28
2022-11-02T09:18:22.727Z,101638.00
2022-11-02T09:20:49.856Z,101632.03
2022-11-02T09:23:17.164Z,101649.94
2022-11-02T09:25:44.129Z,101681.34
2022-11-02T09:28:11.236Z,101644.28
2022-11-02T09:30:37.804Z,101643.84
2022-11-02T09:33:06.209Z,101655.81
2022-11-02T09:35:35.858Z,101659.28
2022-11-02T09:38:02.490Z,101656.50
2022-11-02T09:40:41.209Z,101652.00
2022-11-02T09:43:17.257Z,101675.47
2022-11-02T09:46:15.957Z,101674.31
2022-11-02T09:48:54.194Z,101662.66
2022-11-02T09:51:29.565Z,101659.16
2022-11-02T09:54:01.734Z,101652.47
2022-11-02T09:56:31.485Z,101673.09
2022-11-02T09:59:04.655Z,101683.88
2022-11-02T10:01:39.806Z,101665.16
2022-11-02T10:04:25.100Z,101667.13
2022-11-02T10:07:17.917Z,101665.03
2022-11-02T10:09:59.986Z,101657.81
2022-11-02T10:12:56.422Z,101650.50
2022-11-02T10:15:32.025Z,101683.81
2022-11-02T10:18:00.317Z,101670.16
2022-11-02T10:20:38.931Z,101668.31
2022-11-02T10:23:21.550Z,101687.50
2022-11-02T10:25:48.549Z,101672.31
2022-11-02T10:28:19.175Z,101676.28
2022-11-02T10:30:45.878Z,101673.19
2022-11-02T10:33:28.227Z,101693.63
2022-11-02T10:36:19.035Z,101694.94
2022-11-02T10:39:07.402Z,101682.75
2022-11-02T10:41:59.300Z,101695.34
2022-11-02T10:44:34.609Z,101694.97
2022-11-02T10:47:09.111Z,101715.09
2022-11-02T10:49:57.423Z,101695.63
2022-11-02T10:52:24.373Z,101725.13
2022-11-02T10:54:51.764Z,101706.28
2022-11-02T10:57:23.013Z,101698.88
2022-11-02T11:00:22.848Z,101703.94
2022-11-02T11:03:08.230Z,101708.97
2022-11-02T11:05:38.103Z,101697.63
2022-11-02T11:08:06.341Z,101707.19
2022-11-02T11:10:38.043Z,101710.34
2022-11-02T11:13:05.675Z,101715.22
2022-11-02T11:15:49.759Z,101714.69
2022-11-02T11:21:07.060Z,101716.25
2022-11-02T11:23:33.865Z,101710.88
2022-11-02T11:26:06.393Z,101716.97
2022-11-02T11:28:37.675Z,101713.13
2022-11-02T11:31:06.878Z,101735.09
2022-11-02T11:33:53.152Z,101723.78
2022-11-02T11:36:35.538Z,101723.78
2022-11-02T11:39:19.483Z,101719.66
2022-11-02T11:41:45.948Z,101722.88
2022-11-02T11:44:14.978Z,101748.50
2022-11-02T11:46:48.049Z,101737.19
2022-11-02T11:49:48.133Z,101711.63
2022-11-02T11:52:21.040Z,101716.09
2022-11-02T11:54:58.536Z,101700.44
2022-11-02T11:57:31.592Z,101706.28
2022-11-02T12:00:01.792Z,101725.53
2022-11-02T12:02:37.969Z,101716.97
2022-11-02T12:05:07.603Z,101718.22
2022-11-02T12:07:58.611Z,101716.00
2022-11-02T12:10:37.409Z,101699.03
2022-11-02T12:13:38.156Z,101730.22
2022-11-02T12:16:07.637Z,101716.22
2022-11-02T12:19:06.787Z,101713.53
2022-11-02T12:21:48.548Z,101694.69
2022-11-02T12:24:51.387Z,101704.06
2022-11-02T12:27:45.511Z,101697.72
2022-11-02T12:30:41.394Z,101700.06
2022-11-02T12:33:27.702Z,101693.69
2022-11-02T12:36:07.170Z,101691.53
2022-11-02T12:38:46.643Z,101682.22
2022-11-02T12:41:32.420Z,101692.78
2022-11-02T12:44:21.746Z,101684.75
2022-11-02T12:47:04.191Z,101689.63
2022-11-02T12:49:52.317Z,101688.00
2022-11-02T12:52:34.429Z,101696.03
2022-11-02T12:55:05.673Z,101684.88
2022-11-02T12:57:37.163Z,101676.44
2022-11-02T13:00:21.818Z,101685.38
2022-11-02T13:03:04.657Z,101690.56
2022-11-02T13:05:55.631Z,101708.94
2022-11-02T13:08:31.840Z,101681.50
2022-11-02T13:11:03.678Z,101686.78
2022-11-02T13:13:47.161Z,101674.97
2022-11-02T13:16:16.768Z,101675.44
2022-11-02T13:18:55.235Z,101681.28
2022-11-02T13:21:41.143Z,101696.81
2022-11-02T13:24:17.932Z,101680.78
2022-11-02T13:26:53.216Z,101673.69
2022-11-02T13:29:45.450Z,101681.91
2022-11-02T13:32:34.785Z,101684.50
2022-11-02T13:35:12.727Z,101671.69
2022-11-02T13:37:46.218Z,101674.94
2022-11-02T13:40:20.869Z,101701.16
2022-11-02T13:43:09.401Z,101664.06
2022-11-02T13:46:12.556Z,101652.97
2022-11-02T13:48:39.340Z,101654.41
2022-11-02T13:51:16.920Z,101660.84
2022-11-02T13:53:58.788Z,101690.50
2022-11-02T13:56:28.134Z,101673.19
2022-11-02T13:59:08.515Z,101673.22
2022-11-02T14:01:39.832Z,101666.69
2022-11-02T14:04:12.240Z,101673.69
2022-11-02T14:06:47.513Z,101668.84
2022-11-02T14:09:29.738Z,101670.06
2022-11-02T14:12:17.809Z,101668.56
2022-11-02T14:15:13.217Z,101673.94
2022-11-02T14:17:56.250Z,101669.00
2022-11-02T14:20:35.796Z,101657.06
2022-11-02T14:23:25.442Z,101665.66
2022-11-02T14:25:54.191Z,101665.31
2022-11-02T14:28:23.573Z,101654.28
2022-11-02T14:31:15.182Z,101663.25
2022-11-02T14:34:03.221Z,101658.59
2022-11-02T14:36:47.616Z,101657.84
2022-11-02T14:39:35.982Z,101650.41
2022-11-02T14:42:23.147Z,101640.41
2022-11-02T14:45:07.912Z,101647.25
2022-11-02T14:47:38.529Z,101641.69
2022-11-02T14:50:10.653Z,101642.03
2022-11-02T14:52:37.663Z,101637.91
2022-11-02T14:55:19.120Z,101639.22
2022-11-02T14:57:54.187Z,101636.72
2022-11-02T15:00:30.217Z,101637.00
2022-11-02T15:02:57.335Z,101632.94
2022-11-02T15:05:34.714Z,101629.56
2022-11-02T15:08:27.075Z,101615.25
2022-11-02T15:10:53.516Z,101627.72
2022-11-02T15:13:19.900Z,101632.88
2022-11-02T15:16:06.247Z,101620.41
2022-11-02T15:18:35.720Z,101620.31
2022-11-02T15:21:11.323Z,101615.34
2022-11-02T15:23:56.095Z,101626.63
2022-11-02T15:26:46.070Z,101623.44
2022-11-02T15:29:15.995Z,101618.50
2022-11-02T15:31:43.574Z,101613.88
2022-11-02T15:34:17.639Z,101622.88
2022-11-02T15:36:50.028Z,101618.03
2022-11-02T15:39:18.158Z,101616.56
2022-11-02T15:42:04.370Z,101612.56
2022-11-02T15:44:55.885Z,101610.94
2022-11-02T15:47:59.601Z,101602.31
2022-11-02T15:50:53.014Z,101601.97
2022-11-02T15:53:26.584Z,101604.84
2022-11-02T15:56:12.967Z,101604.44
2022-11-02T15:59:05.621Z,101601.31
2022-11-02T16:01:32.299Z,101608.88
2022-11-02T16:04:06.122Z,101613.31
2022-11-02T16:06:37.952Z,101613.31
2022-11-02T16:09:31.606Z,101617.75
2022-11-02T16:12:13.327Z,101605.47
2022-11-02T16:14:40.892Z,101613.84
2022-11-02T16:17:28.339Z,101613.06
2022-11-02T16:20:19.075Z,101615.16
2022-11-02T16:22:57.564Z,101611.56
2022-11-02T16:25:41.381Z,101601.19
2022-11-02T16:28:28.701Z,101606.38
2022-11-02T16:31:15.789Z,101599.72
2022-11-02T16:33:56.148Z,101601.72
2022-11-02T16:36:31.193Z,101598.59
2022-11-02T16:39:03.619Z,101597.41
2022-11-02T16:41:32.290Z,101593.84
2022-11-02T16:44:03.887Z,101597.91
2022-11-02T16:46:40.875Z,101597.53
2022-11-02T16:49:21.567Z,101605.94
2022-11-02T16:51:55.420Z,101602.75
2022-11-02T16:54:34.054Z,101615.09
2022-11-02T16:57:22.514Z,101595.69
2022-11-02T16:59:54.351Z,101604.84
2022-11-02T17:02:31.846Z,101598.09
2022-11-02T17:05:02.606Z,101587.00
2022-11-02T17:07:44.881Z,101602.16
2022-11-02T17:10:28.877Z,101584.31
2022-11-02T17:12:56.059Z,101581.94
2022-11-02T17:15:25.543Z,101585.09
2022-11-02T17:18:11.898Z,101593.06
2022-11-02T17:20:39.538Z,101580.75
2022-11-02T17:23:08.504Z,101587.09
2022-11-02T17:25:40.528Z,101586.72
2022-11-02T17:28:34.900Z,101585.56
2022-11-02T17:31:01.900Z,101587.50
2022-11-02T17:33:30.975Z,101589.53
2022-11-02T17:36:05.969Z,101585.94
2022-11-02T17:38:32.703Z,101586.31
2022-11-02T17:41:00.558Z,101583.97
2022-11-02T17:43:27.605Z,101590.69
2022-11-02T17:45:59.082Z,101590.31
2022-11-02T17:48:28.898Z,101584.72
2022-11-02T17:50:59.489Z,101589.91
2022-11-02T17:53:25.994Z,101589.91
2022-11-02T17:55:54.327Z,101574.78
2022-11-02T17:58:20.727Z,101590.72
2022-11-02T18:00:47.313Z,101585.94
2022-11-02T18:03:17.182Z,101595.50
2022-11-02T18:05:48.290Z,101592.28
2022-11-02T18:08:16.950Z,101593.09
2022-11-02T18:10:45.609Z,101588.38
2022-11-02T18:13:17.517Z,101588.34
2022-11-02T18:15:44.160Z,101587.97
2022-11-02T18:18:11.028Z,101585.56
2022-11-02T18:20:41.583Z,101576.84
2022-11-02T18:23:15.406Z,101579.63
2022-11-02T18:25:42.445Z,101567.72
2022-11-02T18:28:09.240Z,101575.66
2022-11-02T18:30:35.841Z,101565.31
2022-11-02T18:33:02.923Z,101570.88
2022-11-02T18:35:29.483Z,101558.97
2022-11-02T18:37:56.090Z,101554.63
2022-11-02T18:40:22.716Z,101552.63
2022-11-02T18:42:50.182Z,101547.44
2022-11-02T18:45:17.098Z,101555.00
2022-11-02T18:47:43.844Z,101552.63
2022-11-02T18:50:12.623Z,101549.44
2022-11-02T18:52:40.384Z,101551.41
2022-11-02T18:55:07.444Z,101547.84
2022-11-02T18:57:34.184Z,101546.28
2022-11-02T19:00:02.889Z,101543.09
2022-11-02T19:02:30.345Z,101543.88
2022-11-02T19:04:57.251Z,101535.94
2022-11-02T19:07:42.228Z,101527.59
2022-11-02T19:10:09.903Z,101532.34
2022-11-02T19:12:39.512Z,101520.03
2022-11-02T19:15:06.735Z,101531.94
2022-11-02T19:17:33.787Z,101524.81
2022-11-02T19:20:00.270Z,101524.00
2022-11-02T19:22:27.337Z,101526.41
2022-11-02T19:24:53.811Z,101517.66
2022-11-02T19:27:21.801Z,101524.00
2022-11-02T19:29:48.712Z,101509.34
2022-11-02T19:32:16.222Z,101506.53
2022-11-02T19:34:43.135Z,101514.47
2022-11-02T19:37:10.228Z,101511.69
2022-11-02T19:39:36.770Z,101508.91
2022-11-02T19:42:03.545Z,101499.41
2022-11-02T19:44:30.543Z,101496.22
2022-11-02T19:46:56.951Z,101492.63
2022-11-02T19:49:23.697Z,101492.25
2022-11-02T19:51:50.120Z,101499.78
2022-11-02T19:54:19.892Z,101495.00
2022-11-02T19:56:46.655Z,101493.44
2022-11-02T19:59:13.447Z,101476.75
2022-11-02T20:01:42.432Z,101483.50
2022-11-02T20:04:09.605Z,101474.78
2022-11-02T20:06:41.408Z,101475.19
2022-11-02T20:09:19.744Z,101450.16
2022-11-02T20:11:47.499Z,101466.44
2022-11-02T20:14:15.887Z,101457.31
2022-11-02T20:16:42.888Z,101468.84
2022-11-02T20:19:10.084Z,101456.94
2022-11-02T20:21:41.619Z,101463.66
2022-11-02T20:24:09.516Z,101462.06
2022-11-02T20:26:38.086Z,101459.28
2022-11-02T20:29:06.672Z,101460.09
2022-11-02T20:31:36.388Z,101447.00
2022-11-02T20:34:04.752Z,101450.56
2022-11-02T20:36:31.236Z,101447.41
2022-11-02T20:38:58.214Z,101443.03
2022-11-02T20:41:26.091Z,101442.22
2022-11-02T20:43:55.093Z,101433.09
2022-11-02T20:46:42.943Z,101437.47
2022-11-02T20:49:22.062Z,101433.09
2022-11-02T20:51:56.151Z,101421.59
2022-11-02T20:54:22.587Z,101412.84
2022-11-02T20:56:49.939Z,101412.06
2022-11-02T20:59:16.502Z,101422.38
2022-11-02T21:01:43.088Z,101415.63
2022-11-02T21:04:11.776Z,101415.22
2022-11-02T21:06:40.431Z,101414.84
2022-11-02T21:09:09.262Z,101410.47
2022-11-02T21:11:57.392Z,101410.88
2022-11-02T21:14:23.963Z,101406.88
2022-11-02T21:16:50.412Z,101396.16
2022-11-02T21:19:16.828Z,101404.91
2022-11-02T21:21:43.216Z,101388.22
2022-11-02T21:24:09.858Z,101396.56
2022-11-02T21:26:36.584Z,101397.38
2022-11-02T21:29:03.046Z,101400.94
2022-11-02T21:31:29.503Z,101398.16
2022-11-02T21:33:56.006Z,101376.34
2022-11-02T21:36:22.394Z,101382.69
2022-11-02T21:38:48.803Z,101382.66
2022-11-02T21:41:19.484Z,101383.47
2022-11-02T21:43:46.243Z,101380.69
2022-11-02T21:46:12.830Z,101377.94
2022-11-02T21:48:39.336Z,101383.47
2022-11-02T21:51:17.617Z,101381.88
2022-11-02T21:53:45.413Z,101375.94
2022-11-02T21:56:17.910Z,101380.31
2022-11-02T21:58:46.501Z,101378.31
2022-11-02T22:01:38.830Z,101376.34
2022-11-02T22:04:06.539Z,101379.13
2022-11-02T22:06:33.573Z,101364.81
2022-11-02T22:09:01.033Z,101373.59
2022-11-02T22:11:28.112Z,101358.09
2022-11-02T22:13:56.566Z,101360.50
2022-11-02T22:16:25.847Z,101361.25
2022-11-02T22:18:57.599Z,101363.66
2022-11-02T22:21:26.014Z,101354.50
2022-11-02T22:23:53.095Z,101352.94
2022-11-02T22:26:22.014Z,101352.13
2022-11-02T22:28:49.108Z,101350.94
2022-11-02T22:31:27.336Z,101344.59
2022-11-02T22:33:55.872Z,101343.03
2022-11-02T22:36:24.398Z,101331.50
2022-11-02T22:38:53.374Z,101334.25
2022-11-02T22:41:34.309Z,101310.47
2022-11-02T22:44:06.183Z,101316.78
2022-11-02T22:46:36.318Z,101321.56
2022-11-02T22:49:04.599Z,101311.63
2022-11-02T22:51:39.887Z,101308.84
2022-11-02T22:54:09.719Z,101297.72
2022-11-02T22:56:36.505Z,101292.97
2022-11-02T22:59:03.701Z,101293.34
2022-11-02T23:01:31.269Z,101294.53
2022-11-02T23:03:58.279Z,101289.38
2022-11-02T23:06:25.622Z,101282.22
2022-11-02T23:08:53.889Z,101283.44
2022-11-02T23:11:23.403Z,101280.25
2022-11-02T23:13:59.079Z,101277.88
2022-11-02T23:16:26.883Z,101273.84
2022-11-02T23:19:12.045Z,101268.72
2022-11-02T23:21:39.901Z,101267.53
2022-11-02T23:24:25.705Z,101265.91
2022-11-02T23:26:55.343Z,101269.94
2022-11-02T23:29:40.976Z,101256.41
2022-11-02T23:32:27.959Z,101252.06
2022-11-02T23:35:14.625Z,101243.31
2022-11-02T23:37:42.090Z,101246.91
2022-11-02T23:40:09.472Z,101252.84
2022-11-02T23:42:36.194Z,101242.53
2022-11-02T23:45:03.159Z,101228.28
2022-11-02T23:47:48.996Z,101230.22
2022-11-02T23:50:39.584Z,101224.28
2022-11-02T23:53:24.990Z,101221.47
2022-11-02T23:56:10.752Z,101226.25
2022-11-02T23:58:38.183Z,101230.63
